"JAAR";"INSTELLINGSCODE";"NIVEAU";"LEERWEG";"BEROEPSOPLEIDING_SBB_CODE";"BEROEPSOPLEIDING_SBB_NAAM";"WIJZIGING_IN_INSTELLING";"VOJAAR";"VOOROPLEIDING_VO";"MBOJAAR";"VOOROPLEIDING_MBO";"INSTROMENDE_DEELNEMERS_UIT_VO";"INSTROMENDE_DEELNEMERS_MBO";"INSTROMENDE_DEELNEMERS_OPLEIDING";"INDIRECTE_INSTROOM";"AANTAL"
"2019";"00GT";"2";"BBL";"bc089";"Keuken";" ";" ";"vooropleiding onbekend";"<2018";"mbo niveau 1 diploma";"N";"J";"J";"J";<5
"2019";"00GT";"2";"BBL";"bc089";"Keuken";"J";"<2018";"vmbo/havo/vwo ongediplomeerd";"2018";"mbo niveau 1 diploma";"N";"N";"J";"N";<5
"2019";"00GT";"2";"BBL";"bc089";"Keuken";"J";"<2018";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";<5
"2019";"00GT";"2";"BBL";"bc089";"Keuken";"N";" ";"vooropleiding onbekend";"2018";"mbo niveau 1 diploma";"N";"N";"J";"N";2
"2019";"00GT";"2";"BBL";"bc089";"Keuken";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2019";"00GT";"2";"BBL";"bc089";"Keuken";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";"2018";"mbo niveau 1 diploma";"N";"N";"J";"N";2
"2019";"00GT";"2";"BBL";"bc089";"Keuken";"N";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";2
"2019";"00GT";"2";"BBL";"bc089";"Keuken";"N";" ";"vooropleiding onbekend";"<2018";"mbo niveau 1 diploma";"N";"N";"N";"N";1
"2019";"00GT";"2";"BBL";"bc089";"Keuken";"N";"<2018";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2019";"00GT";"2";"BBL";"bc089";"Keuken";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";3
"2019";"00GT";"2";"BBL";"bc089";"Keuken";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";"<2018";"mbo niveau 1 diploma";"N";"N";"N";"N";3
"2019";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";"2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";<5
"2019";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";"2018";"vmbo/havo/vwo ongediplomeerd";"2018";"mbo niveau 1 diploma";"J";"J";"J";"N";<5
"2019";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";9
"2019";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";" ";"vooropleiding onbekend";"<2018";"mbo niveau 1 diploma";"N";"J";"J";"J";1
"2019";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";" ";"vooropleiding onbekend";"<2018";"mbo niveau 2 diploma";"N";"J";"J";"J";2
"2019";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";" ";"vooropleiding onbekend";"<2018";"mbo niveau 4 diploma";"N";"J";"J";"J";1
"2019";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";"<2018";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2019";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";"<2018";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";3
"2019";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"<2018";"mbo niveau 2 diploma";"N";"J";"J";"J";1
"2019";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"<2018";"mbo niveau 3 diploma";"N";"J";"J";"J";1
"2019";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";2
"2019";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2019";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";"<2018";"vmbo theoretische leerweg/mavo diploma";"<2018";"mbo niveau 4 diploma";"N";"J";"J";"J";2
"2019";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";"<2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";3
"2019";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";"<2018";"vmbo/havo/vwo ongediplomeerd";"2018";"mbo niveau 1 diploma";"N";"J";"J";"J";1
"2019";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";"<2018";"vmbo/havo/vwo ongediplomeerd";"<2018";"mbo niveau 1 diploma";"N";"J";"J";"J";1
"2019";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";"<2018";"vmbo/havo/vwo ongediplomeerd";"<2018";"mbo niveau 2 diploma";"N";"J";"J";"J";2
"2019";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";"<2018";"vmbo/havo/vwo ongediplomeerd";"<2018";"mbo niveau 3 diploma";"N";"J";"J";"J";1
"2019";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";"J";"<2018";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2019";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";"J";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"<2018";"mbo niveau 2 diploma";"N";"N";"J";"N";<5
"2019";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";"J";"<2018";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2019";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";"N";"<2018";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2019";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";"N";"<2018";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2019";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2019";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2019";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";"<2018";"mbo niveau 1 diploma";"N";"N";"N";"N";1
"2019";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";"<2018";"mbo niveau 4 diploma";"N";"N";"N";"N";1
"2019";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";" ";"2018";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";4
"2019";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";" ";"2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
"2019";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";" ";"2018";"vmbo/havo/vwo ongediplomeerd";"2018";"mbo niveau 1 diploma";"J";"J";"J";"N";1
"2019";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";" ";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2019";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";" ";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2019";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";" ";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";"<2018";"mbo niveau 2 diploma";"N";"J";"J";"J";1
"2019";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";" ";"<2018";"vmbo theoretische leerweg/mavo diploma";"<2018";"mbo niveau 3 diploma";"N";"J";"J";"J";1
"2019";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";" ";"<2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2019";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";" ";"<2018";"vmbo/havo/vwo ongediplomeerd";"<2018";"mbo niveau 1 diploma";"N";"J";"J";"J";1
"2019";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";"2018";"mbo niveau 1 diploma";"N";"N";"J";"N";<5
"2019";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";"N";"<2018";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";4
"2019";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";"N";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"<2018";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2019";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";3
"2019";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";"<2018";"mbo niveau 1 diploma";"N";"N";"N";"N";1
"2019";"00GT";"2";"BBL";"bc286";"Autospuiten";" ";"2018";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
"2019";"00GT";"2";"BBL";"bc286";"Autospuiten";" ";"2018";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";2
"2019";"00GT";"2";"BBL";"bc286";"Autospuiten";" ";"2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
"2019";"00GT";"2";"BBL";"bc286";"Autospuiten";" ";"2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
"2019";"00GT";"2";"BBL";"bc286";"Autospuiten";" ";"<2018";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2019";"00GT";"2";"BBL";"bc286";"Autospuiten";"N";"<2018";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2019";"00GT";"2";"BBL";"bc286";"Autospuiten";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";<5
"2019";"00GT";"2";"BBL";"bc286";"Autospuiten";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";<5
"2019";"00GT";"2";"BBL";"bc290";"Brood en banket";" ";"<2018";"vmbo/havo/vwo ongediplomeerd";"<2018";"mbo niveau 1 diploma";"N";"J";"J";"J";<5
"2019";"00GT";"2";"BBL";"bc290";"Brood en banket";"N";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";<5
"2019";"00GT";"2";"BBL";"bc290";"Brood en banket";"N";" ";"vooropleiding onbekend";"<2018";"mbo niveau 1 diploma";"N";"N";"N";"N";<5
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"2018";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";3
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";2
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";4
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"2018";"vmbo/havo/vwo ongediplomeerd";"2018";"mbo niveau 1 diploma";"J";"J";"J";"N";2
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";129
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";" ";"vooropleiding onbekend";"<2018";"mbo niveau 1 diploma";"N";"J";"J";"J";19
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";" ";"vooropleiding onbekend";"<2018";"mbo niveau 2 diploma";"N";"J";"J";"J";5
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";" ";"vooropleiding onbekend";"<2018";"mbo niveau 3 diploma";"N";"J";"J";"J";2
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";" ";"vooropleiding onbekend";"<2018";"mbo niveau 4 diploma";"N";"J";"J";"J";2
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"<2018";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"<2018";"vbo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";5
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"<2018";"vbo diploma";"<2018";"mbo niveau 2 diploma";"N";"J";"J";"J";1
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"<2018";"vbo diploma";"<2018";"mbo niveau 4 diploma";"N";"J";"J";"J";1
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"<2018";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";12
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"<2018";"mbo niveau 2 diploma";"N";"J";"J";"J";4
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";3
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";"<2018";"mbo niveau 2 diploma";"N";"J";"J";"J";1
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";"<2018";"mbo niveau 3 diploma";"N";"J";"J";"J";1
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";2
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"<2018";"vmbo theoretische leerweg/mavo diploma";"<2018";"mbo niveau 2 diploma";"N";"J";"J";"J";1
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"<2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";2
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"<2018";"vmbo/havo/vwo ongediplomeerd";"<2018";"mbo niveau 1 diploma";"N";"J";"J";"J";9
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"<2018";"vmbo/havo/vwo ongediplomeerd";"<2018";"mbo niveau 2 diploma";"N";"J";"J";"J";1
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";"J";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";2
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";"J";" ";"vooropleiding onbekend";"2018";"mbo niveau 1 diploma";"N";"N";"J";"N";1
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";"J";"<2018";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";"J";"<2018";"vmbo/havo/vwo ongediplomeerd";"2018";"mbo niveau 1 diploma";"N";"N";"J";"N";2
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";"J";"<2018";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";<5
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";"N";"2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"N";"N";"N";<5
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";"N";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";3
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";"N";" ";"vooropleiding onbekend";"2018";"mbo niveau 1 diploma";"N";"N";"J";"N";2
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";"N";" ";"vooropleiding onbekend";"<2018";"mbo niveau 1 diploma";"N";"N";"J";"N";1
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";"N";"<2018";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";2
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";"N";"<2018";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";"<2018";"mbo niveau 3 diploma";"N";"N";"J";"N";1
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";"2018";"mbo niveau 1 diploma";"N";"N";"J";"N";1
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";"N";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";3
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";"N";" ";"vooropleiding onbekend";"<2018";"mbo niveau 1 diploma";"N";"N";"N";"N";1
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";"N";" ";"vooropleiding onbekend";"<2018";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";"N";"<2018";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";2
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";2
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";2
"2019";"00GT";"2";"BBL";"bc301";"Dienstverlening";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";"<2018";"mbo niveau 1 diploma";"N";"N";"N";"N";1
"2019";"00GT";"2";"BBL";"bc314";"Bediening";" ";"2018";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
"2019";"00GT";"2";"BBL";"bc314";"Bediening";" ";"2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
"2019";"00GT";"2";"BBL";"bc314";"Bediening";" ";"2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";2
"2019";"00GT";"2";"BBL";"bc314";"Bediening";" ";"2018";"vmbo/havo/vwo ongediplomeerd";"2018";"mbo niveau 1 diploma";"J";"J";"J";"N";1
"2019";"00GT";"2";"BBL";"bc314";"Bediening";" ";"<2018";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
