INSTELLINGSCODE;VESTIGINGSCODE;VESTIGINGSNAAM;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;AANTAL_LEERLINGEN;AANTAL_ZITTENBLIJVERS;AANTAL_AFSTROMERS;AANTAL_OPSTROMERS;EXTRA_INFORMATIE
00LJ;05;Christelijk College Schaersvoorde voor Atheneum Havo Mavo Vbo Lwoo;AALTEN;0197;AALTEN;Gelderland;375;18;4;14;
00MK;00;Katholiek Scholengemeenschap De Breul voor Gymnasium Atheneum Havo en Mavo;ZEIST;0355;ZEIST;Utrecht;1542;76;18;94;
00ML;00;Meridiaancollege RK SGM v Lyc Havo Mavo Vbo Lwoo;AMERSFOORT;0307;AMERSFOORT;Utrecht;1121;69;21;47;
00ML;02;Meridiaancollege RK SGM v Lyc Havo Mavo Vbo Lwoo - Mavo Muurhuizen;AMERSFOORT;0307;AMERSFOORT;Utrecht;760;37;2;39;
00ML;05;Meridiaancollege RK SGM v Lyc Havo Mavo Vbo Lwoo- 't Hooghe Landt;AMERSFOORT;0307;AMERSFOORT;Utrecht;818;86;35;43;
00ML;09;Meridiaan College RK SGM v Lyc Havo Mavo Vbo Lwoo- Het Element - Hooglandseweg;AMERSFOORT;0307;AMERSFOORT;Utrecht;361;2;14;20;
00ML;12;Meridiaancollege RK SGM v Lyc Havo Mavo Vbo Lwoo - 't Hooghe Landt;AMERSFOORT;0307;AMERSFOORT;Utrecht;653;56;17;5;
00MP;00;Christelijk College De Noordgouw;HEERDE;0246;HEERDE;Gelderland;941;55;28;34;
00MV;00;Scholen aan Zee voor vwo havo mavo vmbo lwoo;DEN HELDER;0400;DEN HELDER;Noord-Holland;846;66;25;14;
00MV;01;Scholen aan Zee voor vwo havo mavo vmbo lwoo;DEN HELDER;0400;DEN HELDER;Noord-Holland;530;20;5;66;
00MV;02;Scholen aan Zee voor vwo havo mavo vmbo lwoo;DEN HELDER;0400;DEN HELDER;Noord-Holland;506;2;3;5;
00MV;06;Scholen aan Zee voor vwo havo mavo vmbo lwoo;JULIANADORP;0400;DEN HELDER;Noord-Holland;350;6;9;18;
00MV;07;Scholen aan Zee voor vwo havo mavo vmbo lwoo;DEN HELDER;0400;DEN HELDER;Noord-Holland;12;1;0;1;
00NE;00;Jan van Brabant College vestiging Deltaweg;HELMOND;0794;HELMOND;Noord-Brabant;304;15;4;16;
00NE;02;Jan van Brabant College vestiging Gasthuisstraat;HELMOND;0794;HELMOND;Noord-Brabant;62;29;8;0;
00OB;00;Maaswaal College voor Gymnasium Atheneum Havo Vmbo Lwoo;WIJCHEN;0296;WIJCHEN;Gelderland;1231;70;44;56;
00OB;03;Maaswaal College voor Gymnasium Atheneum Havo Vmbo Lwoo;WIJCHEN;0296;WIJCHEN;Gelderland;941;28;18;28;
00PF;00;Carmelcollege Emmen;EMMEN;0114;EMMEN;Drenthe;1406;83;78;50;
00PG;00;Stichting Driestar-Wartburg voor Vwo, Havo, Mavo, Vbo, LWOO, Pro;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;1493;100;107;6;
00PG;02;Stichting Driestar-Wartburg voor VWO, Havo, Mavo, Vbo, LWOO, Pro� loc. De Swaef;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;598;13;26;10;
00PG;03;Stichting Driestar-Wartburg voor VWO, Havo, Mavo, Vbo, LWOO, Pro loc. Revius;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;622;28;17;4;
00PG;04;Stichting Driestar-Wartburg voor VWO, Havo, Mavo, Vbo, LWOO, Pro loc. Marnix;DORDRECHT;0505;DORDRECHT;Zuid-Holland;732;14;59;13;
00PG;08;Stichting Driestar-Wartburg voor VWO, Havo, Mavo, Vbo, LWOO, Pro loc. De Burcht;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;50;4;2;0;
00PJ;00;Erasmuscollege voor Vwo Havo en Mavo;ZOETERMEER;0637;ZOETERMEER;Zuid-Holland;1651;104;53;66;
00PS;00;Alberdingk Thijm Scholen Vwo, Havo, Mavo, Vbo, LWOO;HILVERSUM;0402;HILVERSUM;Noord-Holland;687;9;80;82;
00PS;03;Alberdingk Thijm Scholen Vwo, Havo, Mavo, Vbo, LWOO loc. Laar & Berg;LAREN NH;0417;LAREN;Noord-Holland;757;49;4;12;
00PS;04;Alberdingk Thijm Scholen Vwo, Havo, Mavo, Vbo, LWOO loc. Groot Goylant;HILVERSUM;0402;HILVERSUM;Noord-Holland;351;8;0;12;
00PS;05;Alberdingk Thijm Scholen Vwo, Havo, Mavo, Vbo, LWOO Loc. St. Aloysius College;HILVERSUM;0402;HILVERSUM;Noord-Holland;546;28;14;58;
00PS;06;Alberdingk Thijm Scholen Vwo, Havo, Mavo, Vbo, LWOO loc. Alberdink Thijm Mavo;HILVERSUM;0402;HILVERSUM;Noord-Holland;154;5;10;9;
00PS;08;Alberdingk Thijm Scholen Vwo, Havo, Mavo, Vbo, LWOO Loc.Alberdingk Thijm College;HILVERSUM;0402;HILVERSUM;Noord-Holland;1744;62;44;56;
00PS;09;Alberdingk Thijm Scholen Vwo, Havo, Mavo, Vbo, LWOO Loc. Klein ATC;HILVERSUM;0402;HILVERSUM;Noord-Holland;180;37;0;5;
00PS;10;Alberdingk Thijm Scholen Vwo, Havo, Mavo, Vbo, LWOO Loc. Mediaschool;HILVERSUM;0402;HILVERSUM;Noord-Holland;61;0;0;1;
00RO;00;Amadeus Lyceum voor Vwo Havo Mavo;VLEUTEN;0344;UTRECHT;Utrecht;2042;149;37;116;
00RZ;00;Montessori College voor Vwo, Havo, Vmbo;NIJMEGEN;0268;NIJMEGEN;Gelderland;1224;109;13;48;
00RZ;01;Montessori College voor Atheneum Havo Mavo Vbo Lwoo;GROESBEEK;1945;BERG EN DAL;Gelderland;224;7;3;13;
00RZ;07;Montessori College voor Vwo, Havo, Vmbo;NIJMEGEN;0268;NIJMEGEN;Gelderland;578;13;3;17;
00SZ;00;Johannes Fontanus College Christelijk Scholengemeenschap voor Mavo Havo Atheneum;BARNEVELD;0203;BARNEVELD;Gelderland;2158;178;128;112;
00TL;00;Het Nieuwe Lyceum Scholengemeenschap voor Gymnasium Atheneum en Havo;BILTHOVEN;0310;DE BILT;Utrecht;1150;69;11;25;
00TM;00;Christelijk Scholengemeenschap voor Atheneum Havo Mavo Vbo Lwoo;ZETTEN;1734;OVERBETUWE;Gelderland;913;45;14;22;
00TQ;00;Scholengemeenschap Mari�ndael VBO LWOO;ARNHEM;0202;ARNHEM;Gelderland;17;0;0;0;
00TU;00;GSR Gymnasium Atheneum HAVO VMBO;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;1096;67;29;36;
00TU;01;Gereformeerde Scholengemeenschap Randstad Gymnasium Atheneum HAVO VMBO;RIJSWIJK ZH;0603;RIJSWIJK;Zuid-Holland;162;9;4;5;
00UM;00;Erfgooiers College mavo havo vwo;HUIZEN;0406;HUIZEN;Noord-Holland;987;47;30;51;
00UZ;00;Fioretti College voor Gymnasium Atheneum Havo Mavo Vbo Lwoo;LISSE;0553;LISSE;Zuid-Holland;1453;75;53;216;
00UZ;04;Fioretti College voor Gymnasium Atheneum Havo Mavo Vbo Lwoo;HILLEGOM;0534;HILLEGOM;Zuid-Holland;832;35;3;17;
00VR;00;St.- Jozefmavo;VLAARDINGEN;0622;VLAARDINGEN;Zuid-Holland;781;56;3;56;
00VY;00;Cals College Roomskatholiek Scholengemeenschap voor Lyceum Havo Mavo Vbo;NIEUWEGEIN;0356;NIEUWEGEIN;Utrecht;2192;115;31;19;
00VY;04;Cals College RK SGM voor Lyceum Havo Mavo Vbo;IJSSELSTEIN UT;0353;IJSSELSTEIN;Utrecht;1115;38;10;68;
00WD;00;Scholengemeenschap Panta Rhei voor vmbo/mavo en Lwoo;AMSTELVEEN;0362;AMSTELVEEN;Noord-Holland;542;43;3;16;
00WH;00;Gomarusschool s.g.voor VMBO Havo Atheneum;GORINCHEM;0512;GORINCHEM;Zuid-Holland;1265;23;50;64;
00WH;02;Gomarusschool s.g.voor VMBO Havo Atheneum;ZALTBOMMEL;0297;ZALTBOMMEL;Gelderland;514;5;14;57;
00WI;00;Christelijk College Groevenbeek;ERMELO;0233;ERMELO;Gelderland;2612;96;49;100;
00WI;04;Christelijk College Groevenbeek;PUTTEN;0273;PUTTEN;Gelderland;484;6;3;14;
00XA;00;Trinitas College RK scholengemeenschap voor ATHENEUM, HAVO, MAVO, VBO, LWOO;HEERHUGOWAARD;1980;DIJK EN WAARD;Noord-Holland;1530;131;76;9;
00XA;01;Trinitas College RK scholengemeenschap voor ATHENEUM, HAVO, MAVO, VBO, LWOO;HEERHUGOWAARD;1980;DIJK EN WAARD;Noord-Holland;1089;27;10;149;
00XK;00;Veurs College Scholengemeenschap voor Atheneum Havo Mavo Vbo Lwoo;LEIDSCHENDAM;1916;LEIDSCHENDAM-VOORBURG;Zuid-Holland;616;26;40;22;
00XK;02;Veurs College (nevenvestiging) Veurs Voorburg;VOORBURG;1916;LEIDSCHENDAM-VOORBURG;Zuid-Holland;367;13;4;26;
00YH;00;Christelijke Scholengroep De Hoven;GORINCHEM;0512;GORINCHEM;Zuid-Holland;441;19;9;31;
00YH;01;Protestants Christelijke Scholengemeenschap Oude Hoven voor Lyceum Havo Mavo Vbo;SLEEUWIJK;1959;ALTENA;Noord-Brabant;258;4;1;7;
00YH;02;Protestants Christelijke Scholengemeenschap Oude Hoven voor Lyceum Havo Mavo Vbo;HARDINXVELD-GIESSENDAM;0523;HARDINXVELD-GIESSENDAM;Zuid-Holland;498;16;26;42;
00YH;03;Protestants Christelijke Scholengemeenschap Oude Hoven voor Lyceum Havo Mavo Vbo;GORINCHEM;0512;GORINCHEM;Zuid-Holland;1029;79;48;1;
00YH;05;Protestants Christelijke Scholengemeenschap Oude Hoven voor Lyceum Havo Mavo Vbo;GORINCHEM;0512;GORINCHEM;Zuid-Holland;785;7;50;52;
00YH;06;Protestants Christelijke Scholengemeenschap Oude Hoven voor Lyceum Havo Mavo Vbo;GORINCHEM;0512;GORINCHEM;Zuid-Holland;246;4;7;12;
00YH;09;Christelijke Scholengroep De Hoven;GORINCHEM;0512;GORINCHEM;Zuid-Holland;8;1;0;1;
00YO;00;Protestants Christelijk Mavo Waldheim;BAARN;0308;BAARN;Utrecht;437;25;13;30;
00ZD;00;Bonhoeffer College Scholengemeenschap voor Mavo Havo Vwo;CASTRICUM;0383;CASTRICUM;Noord-Holland;1565;103;28;269;
00ZO;00;PORTEUM 2 voor Atheneum havo mavo vbo en lwoo;LELYSTAD;0995;LELYSTAD;Flevoland;976;87;30;37;
00ZV;00;Lauwers College Christelijk Scholengemeenschap voor Atheneum Havo Mavo Vbo;BUITENPOST;0059;ACHTKARSPELEN;Friesland;932;68;37;30;
00ZV;02;Lauwers College Christelijk Scholengemeenschap voor Atheneum Havo Mavo Vbo;KOLLUM;1970;NOARDEAST-FRYSLAN;Friesland;245;0;15;12;
00ZV;05;Lauwers College Christelijk Scholengemeenschap voor Atheneum Havo Mavo Vbo;GRIJPSKERK;1969;WESTERKWARTIER;Groningen;312;2;4;13;
00ZX;00;Dockingacollege Chr SGS VMBO/HAVO/VWO;DOKKUM;1970;NOARDEAST-FRYSLAN;Friesland;422;70;0;6;
00ZX;02;Dockingacollege Chr SGS VMBO/HAVO/VWO;DOKKUM;1970;NOARDEAST-FRYSLAN;Friesland;408;14;6;19;
00ZX;03;Dockingacollege Chr SGS VMBO/HAVO/VWO;DOKKUM;1970;NOARDEAST-FRYSLAN;Friesland;444;7;1;3;
00ZX;08;Dockingacollege Chr SGS VMBO/HAVO/VWO;DOKKUM;1970;NOARDEAST-FRYSLAN;Friesland;383;31;30;0;
01AA;57;Landstede loc. Thomas a Kempis Beroepscollege;ZWOLLE;0193;ZWOLLE;Overijssel;778;33;15;23;
01AA;59;Landstede loc. JenaXL;ZWOLLE;0193;ZWOLLE;Overijssel;364;18;23;13;
01AA;60;Landstede loc. Landstede Internationale Schakelklas (ISK);ZWOLLE;0193;ZWOLLE;Overijssel;23;10;0;1;
01AA;61;Landstede loc. Centre for Sports & Education;ZWOLLE;0193;ZWOLLE;Overijssel;531;25;25;22;
01AA;62;Landstede;ZWOLLE;0193;ZWOLLE;Overijssel;13;5;0;0;
01AA;68;ROCV Landstede vestiging Thomas a Kempis college;ZWOLLE;0193;ZWOLLE;Overijssel;407;22;21;20;
01BE;00;Scholengemeenschap Ulbe Van Houten Christelijke SGM voor Vmbo;ST.-ANNAPAROCHIE;1949;WAADHOEKE;Friesland;491;10;7;13;
01EO;00;Purmerendse ScholenGroep voor Gym Ath Havo Mavo Vbo Lwoo;PURMEREND;0439;PURMEREND;Noord-Holland;1382;118;61;10;
01EO;01;Purmerendse ScholenGroep voor Gym Ath Havo Mavo Vbo Lwoo loc. SG Gerrit Rietveld;PURMEREND;0439;PURMEREND;Noord-Holland;459;18;25;12;
01EO;02;Purmerendse ScholenGroep voor Gym Ath Havo Mavo Vbo Lwoo loc. J v. Egmond Lyceum;PURMEREND;0439;PURMEREND;Noord-Holland;1230;108;20;17;
01EO;06;Purmerendse ScholenGroep voor Gym Ath Havo Mavo Vbo Lwoo loc SG W.J. Bladergroen;PURMEREND;0439;PURMEREND;Noord-Holland;128;4;3;12;
01EO;08;Purmerendse ScholenGroep voor Gym Ath Havo Mavo Vbo Lwoo loc. SG Nelson Mandela;PURMEREND;0439;PURMEREND;Noord-Holland;298;5;3;21;
01EO;12;Purmerendse ScholenGroep voor Gym Ath Havo Mavo Vbo Lwoo loc. SG Antoni Gaudi;PURMEREND;0439;PURMEREND;Noord-Holland;507;23;11;20;
01ET;00;St. Ignatiusgymnasium;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;797;46;5;0;
01FP;00;Het Baken Almere, interconfessioneel voortgezet onderwijs VWO Havo Vmbo;ALMERE;0034;ALMERE;Flevoland;427;19;1;14;
01FP;01;Het Baken Almere, interconfesioneel VO VWO, Havo Vmbo loc. Het Baken Park Lyceum;ALMERE;0034;ALMERE;Flevoland;1424;155;31;43;
01FP;04;Het Baken Almere, interconfessioneel VO VWO Havo Vmbo loc. Trinitas Gymnasium;ALMERE;0034;ALMERE;Flevoland;644;70;6;0;
01FP;05;Het Baken Almere, interconfessioneel VO VWO Havo Vmbo loc. Poort Lyceum;ALMERE;0034;ALMERE;Flevoland;459;69;15;24;
01FP;06;Het Baken Almere, interconfessioneel VO VWO Havo Vmbo loc. IS Almere;ALMERE;0034;ALMERE;Flevoland;217;5;0;30;
01FU;00;Nuborgh College;ELBURG;0230;ELBURG;Gelderland;790;18;34;28;
01FU;01;Nuborgh College - locatie Lambert Franckens;ELBURG;0230;ELBURG;Gelderland;902;83;16;5;
01FU;04;Nuborgh College - locatie Veluvine;NUNSPEET;0302;NUNSPEET;Gelderland;478;6;24;30;
01FY;00;Augustinianum Scholengemeenschap voor Vwo en Havo;EINDHOVEN;0772;EINDHOVEN;Noord-Brabant;1277;100;27;8;
01GH;00;W v Oranje Coll Chr SGM v Ath Havo Mavo Vbo Lwoo;WAALWIJK;0867;WAALWIJK;Noord-Brabant;1072;39;18;58;
01GH;01;W v Oranje Coll Chr SGM v Ath Havo Mavo Vbo Lwoo;WIJK EN AALBURG;1959;ALTENA;Noord-Brabant;527;17;7;8;
01GH;04;W v Oranje Coll Chr SGM v Ath Havo Mavo Vbo Lwoo loc. Wereldschool;WAALWIJK;0867;WAALWIJK;Noord-Brabant;21;0;0;0;
01GL;00;Sophianum Scholengemeenschap in het Heuvelland;GULPEN;1729;GULPEN-WITTEM;Limburg;1275;88;23;20;
01GN;00;Valuascollege Lyc Ath Havo Mavo Vbo Lwoo;VENLO;0983;VENLO;Limburg;2127;116;19;263;
01GV;00;Mavoschool Sancta Maria;'S-HERTOGENBOSCH;0796;S HERTOGENBOSCH;Noord-Brabant;348;30;8;7;
01GX;00;Christelijk Lyceum Delft Scholengemeenschap voor Lyceum Havo Mavo Vbo;DELFT;0503;DELFT;Zuid-Holland;1672;123;89;18;
01GX;02;Christelijk Lyceum Delft Scholengemeenschap voor Lyceum Havo Mavo Vbo;DELFT;0503;DELFT;Zuid-Holland;486;33;0;43;
01GX;03;Christelijk Lyceum Delft Scholengemeenschap voor Lyceum Havo Mavo Vbo;DELFT;0503;DELFT;Zuid-Holland;268;4;3;4;
01IW;00;Dongemond College voor Atheneum Havo en Vmbo;RAAMSDONKSVEER;0779;GEERTRUIDENBERG;Noord-Brabant;1526;55;66;78;
01IW;03;Dongemond College voor Atheneum Havo en Vmbo;MADE;1719;DRIMMELEN;Noord-Brabant;498;11;20;34;
01KF;00;Sint Gregorius College Scholengemeenschap voor Atheneum Havo Mavo;UTRECHT;0344;UTRECHT;Utrecht;888;59;32;89;
01KL;00;Noordzee Onderwijs Groep voor Gymnasium, Atheneum, Havo, Vmbo;DRIEHUIS NH;0453;VELSEN;Noord-Holland;1213;137;41;5;
01KL;06;Noordzee Onderwijs Groep voor Gymnasium, Atheneum, Havo, Vmbo;IJMUIDEN;0453;VELSEN;Noord-Holland;311;4;0;20;
01KL;07;Noordzee Onderwijs Groep voor Gymnasium, Atheneum, Havo, Vmbo;IJMUIDEN;0453;VELSEN;Noord-Holland;87;1;0;0;
01KL;08;Noordzee Onderwijs Groep voor Gymnasium, Atheneum, Havo, Vmbo;HAARLEM;0392;HAARLEM;Noord-Holland;38;5;0;1;
01KL;09;Noordzee Onderwijs Groep voor Gymnasium, Atheneum, Havo, Vmbo;HARLINGEN;0072;HARLINGEN;Friesland;144;19;0;1;
01KL;10;Noordzee Onderwijs Groep voor Gymnasium, Atheneum, Havo, Vmbo;ZANDVOORT;0473;ZANDVOORT;Noord-Holland;176;10;4;11;
01KL;14;Noordzee Onderwijs Groep voor Gymnasium, Atheneum, Havo, Vmbo;IJMUIDEN;0453;VELSEN;Noord-Holland;140;4;0;1;
01LZ;00;Scholengemeenschap Eerste Christelijk Lyceum Vwo en Havo;HAARLEM;0392;HAARLEM;Noord-Holland;1286;56;21;17;
01LZ;01;Scholengemeenschap Eerste Christelijk Lyceum Vwo en Havo- Intern. School Haarlem;HAARLEM;0392;HAARLEM;Noord-Holland;98;1;0;12;
01MB;00;Rooms Katholiek Alfrink College Scholengemeenschap voor Atheneum en Havo;ZOETERMEER;0637;ZOETERMEER;Zuid-Holland;1618;79;15;9;
01MO;00;Atheneum van de Trevianum Scholengroep;SITTARD;1883;SITTARD-GELEEN;Limburg;932;77;43;0;
01MU;00;De Meerwaarde;BARNEVELD;0203;BARNEVELD;Gelderland;1677;28;53;42;
01NJ;01;Agrarisch Opleidingscentrum Terra;WINSUM GN;1966;HET HOGELAND;Groningen;634;15;7;10;
01NJ;02;Agrarisch Opleidingscentrum Terra;OLDEKERK;1969;WESTERKWARTIER;Groningen;273;2;8;11;
01NJ;08;Agrarisch Opleidingscentrum Terra;ASSEN;0106;ASSEN;Drenthe;632;20;22;23;
01NJ;09;Agrarisch Opleidingscentrum Terra;EELDE;1730;TYNAARLO;Drenthe;530;8;12;21;
01NJ;10;Agrarisch Opleidingscentrum Terra;EMMEN;0114;EMMEN;Drenthe;503;14;18;6;
01NJ;11;Agrarisch Opleidingscentrum Terra;MEPPEL;0119;MEPPEL;Drenthe;282;8;9;18;
01NJ;12;Agrarisch Opleidingscentrum Terra;WOLVEGA;0098;WESTSTELLINGWERF;Friesland;228;0;4;6;
01NJ;15;Agrarisch Opleidingscentrum Terra;MEPPEL;0119;MEPPEL;Drenthe;371;12;7;9;
01NZ;00;Christelijk College Griftland School voor Atheneum Havo en Mavo;SOEST;0342;SOEST;Utrecht;1389;86;46;102;
01OE;03;Yuverta;OEGSTGEEST;0579;OEGSTGEEST;Zuid-Holland;443;13;22;26;
01OE;05;Yuverta;KLAASWAAL;1963;HOEKSCHE WAARD;Zuid-Holland;387;9;14;15;
01OE;06;Yuverta;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;302;8;10;4;
01OE;07;Yuverta;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;498;13;5;30;
01OE;12;Yuverta;DORDRECHT;0505;DORDRECHT;Zuid-Holland;731;33;24;14;
01OE;13;Yuverta;BRIELLE;1992;VOORNE AAN ZEE;Zuid-Holland;326;11;20;0;
01OE;16;Yuverta;AMERSFOORT;0307;AMERSFOORT;Utrecht;430;12;11;29;
01OE;17;Yuverta;MONTFOORT;0335;MONTFOORT;Utrecht;790;5;25;38;
01OE;18;Yuverta;UTRECHT;0344;UTRECHT;Utrecht;416;7;6;37;
01OE;21;Yuverta;AALSMEER;0358;AALSMEER;Noord-Holland;544;16;40;34;
01OE;22;Yuverta;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;255;8;26;3;
01OE;23;Yuverta;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;60;3;0;1;
01OE;25;Yuverta;NAARDEN;1942;GOOISE MEREN;Noord-Holland;341;1;5;32;
01OE;26;Yuverta;AALSMEER;0358;AALSMEER;Noord-Holland;474;31;4;21;
01OE;27;Yuverta;BOSKOOP;0484;ALPHEN AAN DEN RIJN;Zuid-Holland;453;4;20;9;
01OE;28;Yuverta;GOUDA;0513;GOUDA;Zuid-Holland;393;7;12;12;
01OE;30;Yuverta;ALPHEN AAN DEN RIJN;0484;ALPHEN AAN DEN RIJN;Zuid-Holland;477;4;23;16;
01OE;32;Yuverta;OTTOLAND;1978;MOLENLANDEN;Zuid-Holland;503;6;6;3;
01OE;33;Yuverta;RIJNSBURG;0537;KATWIJK;Zuid-Holland;155;1;3;4;
01OE;37;Yuverta;HOUTEN;0321;HOUTEN;Utrecht;473;17;18;17;
01RL;00;Jacobus Fruijtier Scholengemeenschap v Lyceum Havo Mavo Vbo Lwoo;APELDOORN;0200;APELDOORN;Gelderland;1364;26;54;19;
01RL;01;Jacobus Fruijtier Scholengemeenschap v Lyceum Havo Mavo Vbo Lwoo;RIJSSEN;1742;RIJSSEN-HOLTEN;Overijssel;596;8;35;15;
01RL;02;Jacobus Fruijtier Scholengemeenschap v Lyceum Havo Mavo Vbo Lwoo;UDDEL;0200;APELDOORN;Gelderland;468;5;26;17;
