INSTELLING;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;SAMENWERKINGSVERBAND PASSEND ONDERWIJS VO;POSTCODE LEERLING;PLAATSNAAM LEERLING;GEMEENTENUMMER LEERLING;GEMEENTENAAM LEERLING;LEER- OF VERBLIJFSJAAR 1;LEER- OF VERBLIJFSJAAR 2;LEER- OF VERBLIJFSJAAR 3;LEER- OF VERBLIJFSJAAR 4;LEER- OF VERBLIJFSJAAR 5;LEER- OF VERBLIJFSJAAR 6
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7555;HENGELO OV;164;Hengelo;0;<5;0;0;0;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7556;HENGELO OV;164;Hengelo;0;0;<5;0;<5;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7557;HENGELO OV;164;Hengelo;0;0;<5;0;<5;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7558;HENGELO OV;164;Hengelo;0;0;0;0;<5;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7559;HENGELO OV;164;Hengelo;0;0;<5;0;0;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7581;LOSSER;168;Losser;5;<5;9;7;<5;<5
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7582;LOSSER;168;Losser;<5;5;5;<5;<5;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7586;OVERDINKEL;168;Losser;0;<5;<5;0;<5;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7671;VRIEZENVEEN;1700;Twenterand;0;<5;0;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;20;DUITSLAND;9920;woonachtig in Duitsland;<5;5;<5;<5;<5;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;30;OVERIG BUITENLAND;9930;woonachtig elders in het buitenland;<5;0;<5;0;<5;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;<5;<5;<5;0;6;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;2572;'S-GRAVENHAGE;518;'s-Gravenhage;0;0;0;0;0;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;2665;BLEISWIJK;1621;Lansingerland;0;0;0;0;<5;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;3077;ROTTERDAM;599;Rotterdam;0;<5;0;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;3896;ZEEWOLDE;50;Zeewolde;0;0;0;0;<5;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;4254;SLEEUWIJK;1959;Altena;0;0;0;0;<5;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7102;WINTERSWIJK;294;Winterswijk;<5;0;0;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7103;WINTERSWIJK;294;Winterswijk;0;<5;0;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7141;GROENLO;1586;Oost Gelre;0;0;<5;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7151;EIBERGEN;1859;Berkelland;0;0;0;<5;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7161;NEEDE;1859;Berkelland;0;<5;0;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7232;WARNSVELD;301;Zutphen;<5;0;0;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7245;LAREN GLD;262;Lochem;0;0;0;<5;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7271;BORCULO;1859;Berkelland;0;<5;0;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7433;SCHALKHAAR;150;Deventer;0;0;0;0;<5;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7441;NIJVERDAL;163;Hellendoorn;0;0;0;<5;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7442;NIJVERDAL;163;Hellendoorn;0;<5;0;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7443;NIJVERDAL;163;Hellendoorn;0;<5;0;0;<5;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7447;HELLENDOORN;163;Hellendoorn;<5;0;0;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7461;RIJSSEN;1742;Rijssen-Holten;0;0;0;<5;<5;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7481;HAAKSBERGEN;158;Haaksbergen;0;<5;<5;<5;<5;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7482;HAAKSBERGEN;158;Haaksbergen;0;0;<5;<5;<5;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7483;HAAKSBERGEN;158;Haaksbergen;<5;<5;0;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7511;ENSCHEDE;153;Enschede;<5;0;<5;7;5;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7512;ENSCHEDE;153;Enschede;9;8;5;10;10;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7513;ENSCHEDE;153;Enschede;7;<5;<5;<5;<5;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7514;ENSCHEDE;153;Enschede;<5;<5;<5;<5;<5;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7521;ENSCHEDE;153;Enschede;<5;<5;<5;<5;<5;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7522;ENSCHEDE;153;Enschede;<5;0;<5;<5;<5;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7523;ENSCHEDE;153;Enschede;5;7;9;12;5;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7524;ENSCHEDE;153;Enschede;0;<5;<5;<5;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7531;ENSCHEDE;153;Enschede;<5;<5;<5;5;0;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7532;ENSCHEDE;153;Enschede;<5;<5;<5;<5;<5;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7533;ENSCHEDE;153;Enschede;<5;<5;<5;<5;<5;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7534;ENSCHEDE;153;Enschede;6;6;9;7;8;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7535;ENSCHEDE;153;Enschede;<5;<5;<5;5;<5;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7541;ENSCHEDE;153;Enschede;<5;<5;6;<5;7;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7542;ENSCHEDE;153;Enschede;15;13;16;31;17;13
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7543;ENSCHEDE;153;Enschede;12;<5;6;11;<5;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7544;ENSCHEDE;153;Enschede;36;29;34;47;31;6
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7545;ENSCHEDE;153;Enschede;9;7;<5;11;<5;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7546;ENSCHEDE;153;Enschede;7;<5;8;11;7;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7548;ENSCHEDE;153;Enschede;<5;0;<5;<5;<5;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7551;HENGELO OV;164;Hengelo;0;<5;0;<5;<5;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7552;HENGELO OV;164;Hengelo;<5;0;0;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7553;HENGELO OV;164;Hengelo;0;0;0;0;<5;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7554;HENGELO OV;164;Hengelo;<5;0;0;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7555;HENGELO OV;164;Hengelo;0;0;0;0;<5;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7556;HENGELO OV;164;Hengelo;<5;0;<5;0;0;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7558;HENGELO OV;164;Hengelo;0;<5;<5;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7559;HENGELO OV;164;Hengelo;0;<5;<5;<5;<5;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7562;DEURNINGEN;173;Oldenzaal;0;0;<5;0;<5;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7573;OLDENZAAL;173;Oldenzaal;<5;0;0;0;<5;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7576;OLDENZAAL;173;Oldenzaal;0;0;<5;0;<5;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7577;OLDENZAAL;173;Oldenzaal;0;0;0;0;<5;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7581;LOSSER;168;Losser;0;0;0;0;<5;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7582;LOSSER;168;Losser;0;<5;0;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7585;GLANE;168;Losser;0;0;0;<5;0;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7586;OVERDINKEL;168;Losser;0;0;0;<5;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7587;DE LUTTE;168;Losser;0;0;<5;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7591;DENEKAMP;1774;Dinkelland;<5;<5;<5;<5;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7595;WEERSELO;1774;Dinkelland;0;0;<5;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7606;ALMELO;141;Almelo;0;0;<5;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7609;ALMELO;141;Almelo;0;0;<5;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7621;BORNE;147;Borne;0;0;<5;<5;<5;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7641;WIERDEN;189;Wierden;0;<5;0;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7651;TUBBERGEN;183;Tubbergen;0;0;0;0;0;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7671;VRIEZENVEEN;1700;Twenterand;0;0;<5;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7672;VRIEZENVEEN;1700;Twenterand;0;0;0;<5;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7681;VROOMSHOOP;1700;Twenterand;<5;0;0;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7731;OMMEN;175;Ommen;<5;0;0;0;<5;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7751;DALEN;109;Coevorden;0;0;0;0;<5;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7951;STAPHORST;180;Staphorst;0;0;0;0;0;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;8013;ZWOLLE;193;Zwolle;0;0;<5;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;8101;RAALTE;177;Raalte;0;<5;0;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;9493;DE PUNT;1730;Tynaarlo;0;0;<5;0;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7481;HAAKSBERGEN;158;Haaksbergen;0;0;0;<5;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7511;ENSCHEDE;153;Enschede;0;0;<5;<5;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7512;ENSCHEDE;153;Enschede;0;<5;<5;<5;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7513;ENSCHEDE;153;Enschede;<5;<5;<5;<5;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7514;ENSCHEDE;153;Enschede;0;0;<5;<5;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7521;ENSCHEDE;153;Enschede;9;5;9;6;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7522;ENSCHEDE;153;Enschede;<5;<5;5;0;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7523;ENSCHEDE;153;Enschede;5;6;6;5;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7524;ENSCHEDE;153;Enschede;0;0;0;<5;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7525;ENSCHEDE;153;Enschede;0;0;0;<5;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7531;ENSCHEDE;153;Enschede;<5;<5;<5;<5;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7532;ENSCHEDE;153;Enschede;0;0;<5;0;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7533;ENSCHEDE;153;Enschede;<5;<5;<5;0;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7535;ENSCHEDE;153;Enschede;0;0;0;<5;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7541;ENSCHEDE;153;Enschede;0;0;<5;0;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7542;ENSCHEDE;153;Enschede;5;<5;<5;<5;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7543;ENSCHEDE;153;Enschede;<5;6;6;<5;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7544;ENSCHEDE;153;Enschede;<5;0;<5;<5;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7545;ENSCHEDE;153;Enschede;21;13;15;23;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7546;ENSCHEDE;153;Enschede;6;9;7;5;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7547;ENSCHEDE;153;Enschede;<5;0;<5;<5;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7548;ENSCHEDE;153;Enschede;7;<5;6;5;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7554;HENGELO OV;164;Hengelo;0;<5;0;0;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7582;LOSSER;168;Losser;0;0;<5;0;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;20;DUITSLAND;9920;woonachtig in Duitsland;0;0;<5;0;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;0;<5;0;<5;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7451;HOLTEN;1742;Rijssen-Holten;0;<5;0;0;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7478;DIEPENHEIM;1735;Hof van Twente;0;0;<5;0;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7481;HAAKSBERGEN;158;Haaksbergen;<5;0;0;0;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7482;HAAKSBERGEN;158;Haaksbergen;0;0;<5;<5;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7511;ENSCHEDE;153;Enschede;<5;<5;<5;<5;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7512;ENSCHEDE;153;Enschede;<5;8;<5;13;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7513;ENSCHEDE;153;Enschede;5;0;<5;<5;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7514;ENSCHEDE;153;Enschede;10;6;<5;0;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7521;ENSCHEDE;153;Enschede;<5;<5;0;<5;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7522;ENSCHEDE;153;Enschede;6;<5;<5;<5;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7523;ENSCHEDE;153;Enschede;15;10;5;<5;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7524;ENSCHEDE;153;Enschede;6;0;<5;0;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7525;ENSCHEDE;153;Enschede;<5;0;0;0;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7531;ENSCHEDE;153;Enschede;17;11;8;7;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7532;ENSCHEDE;153;Enschede;10;<5;<5;6;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7533;ENSCHEDE;153;Enschede;<5;<5;5;5;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7534;ENSCHEDE;153;Enschede;43;25;7;20;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7535;ENSCHEDE;153;Enschede;12;<5;5;5;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7536;ENSCHEDE;153;Enschede;<5;<5;0;0;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7541;ENSCHEDE;153;Enschede;<5;<5;0;<5;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7542;ENSCHEDE;153;Enschede;11;5;<5;6;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7543;ENSCHEDE;153;Enschede;<5;0;0;<5;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7544;ENSCHEDE;153;Enschede;<5;<5;<5;<5;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7545;ENSCHEDE;153;Enschede;<5;5;0;<5;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7546;ENSCHEDE;153;Enschede;<5;<5;<5;<5;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7548;ENSCHEDE;153;Enschede;<5;<5;0;0;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7553;HENGELO OV;164;Hengelo;0;0;0;<5;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7558;HENGELO OV;164;Hengelo;0;0;<5;0;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7572;OLDENZAAL;173;Oldenzaal;0;0;0;<5;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7577;OLDENZAAL;173;Oldenzaal;0;<5;0;0;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7581;LOSSER;168;Losser;<5;<5;0;<5;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7582;LOSSER;168;Losser;<5;<5;<5;0;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7585;GLANE;168;Losser;0;0;0;<5;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7586;OVERDINKEL;168;Losser;0;0;0;<5;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7587;DE LUTTE;168;Losser;0;0;0;<5;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7651;TUBBERGEN;183;Tubbergen;0;0;<5;0;0;0
00AH;11;Het Stedelijk ISK;153;ENSCHEDE;VO2302;20;DUITSLAND;9920;woonachtig in Duitsland;<5;0;0;0;0;0
00AH;11;Het Stedelijk ISK;153;ENSCHEDE;VO2302;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;28;0;0;0;0;0
00AH;11;Het Stedelijk ISK;153;ENSCHEDE;VO2302;1862;BERGEN NH;373;Bergen (NH.);0;<5;0;0;0;0
00AH;11;Het Stedelijk ISK;153;ENSCHEDE;VO2302;1951;VELSEN-NOORD;453;Velsen;0;<5;0;0;0;0
00AH;11;Het Stedelijk ISK;153;ENSCHEDE;VO2302;2547;'S-GRAVENHAGE;518;'s-Gravenhage;0;<5;0;0;0;0
00AH;11;Het Stedelijk ISK;153;ENSCHEDE;VO2302;2552;'S-GRAVENHAGE;518;'s-Gravenhage;0;<5;0;0;0;0
00AH;11;Het Stedelijk ISK;153;ENSCHEDE;VO2302;5126;GILZE;784;Gilze en Rijen;0;<5;0;0;0;0
00AH;11;Het Stedelijk ISK;153;ENSCHEDE;VO2302;5301;ZALTBOMMEL;297;Zaltbommel;0;<5;0;0;0;0
00AH;11;Het Stedelijk ISK;153;ENSCHEDE;VO2302;7161;NEEDE;1859;Berkelland;<5;0;0;0;0;0
