"MBO_SECTORKAMER";"HOOFDGROEP";"TYPE_MBO";"KWALIFICATIENIVEAU";"PROVINCIE_DEELNEMER";"WOONGEMEENTE";"2019";"2020";"2021";"2022";"2023"
"Bovensectoraal";"Cross-over";"BBL";"2";"Gelderland";"Tiel";"0";"0";"0";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Gelderland";"Voorst";"0";"0";"0";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Gelderland";"West Betuwe";"0";"<5";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Gelderland";"West Maas en Waal";"0";"0";"<5";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Gelderland";"Westervoort";"0";"<5";"0";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Gelderland";"Wijchen";"0";"0";"0";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Gelderland";"Winterswijk";"0";"0";"0";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Gelderland";"Zutphen";"0";"<5";"<5";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Groningen";"Eemsdelta";"12";"10";"5";"7";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Groningen";"Groningen";"51";"29";"9";"12";"8"
"Bovensectoraal";"Cross-over";"BBL";"2";"Groningen";"Het Hogeland";"5";"5";"<5";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Groningen";"Midden-Groningen";"6";"<5";"<5";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Groningen";"Oldambt";"18";"5";"6";"5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Groningen";"Pekela";"11";"7";"<5";"0";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Groningen";"Stadskanaal";"14";"14";"8";"0";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Groningen";"Veendam";"6";"6";"<5";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Groningen";"Westerkwartier";"5";"6";"<5";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Groningen";"Westerwolde";"14";"14";"<5";"0";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Limburg";"Bergen (L.)";"0";"0";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Limburg";"Echt-Susteren";"0";"0";"0";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Limburg";"Gennep";"0";"<5";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Limburg";"Gulpen-Wittem";"0";"<5";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Limburg";"Heerlen";"0";"<5";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Limburg";"Horst aan de Maas";"0";"0";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Limburg";"Maastricht";"0";"<5";"<5";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Limburg";"Roerdalen";"0";"0";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Limburg";"Roermond";"0";"<5";"<5";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Limburg";"Sittard-Geleen";"0";"0";"0";"0";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Limburg";"Venlo";"0";"<5";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Limburg";"Venray";"0";"0";"0";"0";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Brabant";"'s-Hertogenbosch";"0";"0";"<5";"0";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Brabant";"Altena";"0";"<5";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Brabant";"Asten";"0";"0";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Brabant";"Bergeijk";"0";"<5";"0";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Brabant";"Bergen op Zoom";"0";"<5";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Brabant";"Bernheze";"0";"<5";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Brabant";"Bladel";"0";"0";"<5";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Brabant";"Boxtel";"0";"0";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Brabant";"Breda";"0";"<5";"<5";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Brabant";"Dongen";"0";"0";"0";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Brabant";"Eindhoven";"0";"<5";"<5";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Brabant";"Geldrop-Mierlo";"0";"0";"0";"0";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Brabant";"Gilze en Rijen";"0";"<5";"<5";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Brabant";"Goirle";"0";"0";"0";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Brabant";"Halderberge";"0";"0";"0";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Brabant";"Heeze-Leende";"0";"0";"0";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Brabant";"Helmond";"0";"0";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Brabant";"Heusden";"0";"0";"0";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Brabant";"Hilvarenbeek";"0";"0";"0";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Brabant";"Land van Cuijk";"0";"0";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Brabant";"Loon op Zand";"0";"<5";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Brabant";"Maashorst";"0";"<5";"<5";"0";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Brabant";"Meierijstad";"0";"<5";"0";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Brabant";"Moerdijk";"0";"<5";"<5";"0";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Brabant";"Nuenen c.a.";"0";"<5";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Brabant";"Oirschot";"0";"<5";"0";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Brabant";"Oss";"0";"<5";"<5";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Brabant";"Roosendaal";"0";"0";"<5";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Brabant";"Rucphen";"0";"0";"0";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Brabant";"Tilburg";"0";"<5";"<5";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Brabant";"Veldhoven";"0";"<5";"0";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Brabant";"Vught";"0";"<5";"<5";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Brabant";"Waalre";"0";"0";"0";"0";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Brabant";"Waalwijk";"0";"0";"<5";"0";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Brabant";"Woensdrecht";"0";"0";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Brabant";"Zundert";"0";"0";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Holland";"Alkmaar";"0";"<5";"<5";"5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Holland";"Amsterdam";"0";"<5";"<5";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Holland";"Beverwijk";"0";"<5";"<5";"0";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Holland";"Blaricum";"0";"0";"<5";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Holland";"Castricum";"0";"<5";"<5";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Holland";"Den Helder";"0";"0";"<5";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Holland";"Diemen";"0";"0";"0";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Holland";"Dijk en Waard";"0";"0";"0";"6";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Holland";"Edam-Volendam";"0";"0";"0";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Holland";"Haarlem";"0";"0";"<5";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Holland";"Haarlemmermeer";"0";"0";"0";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Holland";"Heemskerk";"0";"0";"0";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Holland";"Hoorn";"0";"0";"<5";"5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Holland";"Koggenland";"0";"0";"0";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Holland";"Landsmeer";"0";"<5";"0";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Holland";"Medemblik";"0";"0";"0";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Holland";"Purmerend";"0";"0";"<5";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Holland";"Schagen";"0";"0";"0";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Holland";"Stede Broec";"0";"0";"<5";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Holland";"Velsen";"0";"0";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Holland";"Waterland";"0";"0";"0";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Holland";"Wormerland";"0";"0";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Holland";"Zaanstad";"0";"0";"<5";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"ONBEKEND";"geen vaste woon- of verblijfplaats";"0";"0";"0";"0";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Overijssel";"Deventer";"0";"0";"<5";"6";"5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Overijssel";"Dinkelland";"0";"<5";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Overijssel";"Enschede";"0";"<5";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Overijssel";"Hardenberg";"0";"0";"0";"0";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Overijssel";"Hengelo";"0";"<5";"0";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Overijssel";"Kampen";"0";"<5";"<5";"<5";"5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Overijssel";"Losser";"0";"0";"0";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Overijssel";"Oldenzaal";"0";"0";"<5";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Overijssel";"Olst-Wijhe";"0";"<5";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Overijssel";"Raalte";"0";"0";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Overijssel";"Rijssen-Holten";"0";"<5";"0";"0";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Overijssel";"Staphorst";"0";"0";"0";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Overijssel";"Steenwijkerland";"0";"0";"0";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Overijssel";"Twenterand";"0";"0";"0";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Overijssel";"Zwolle";"0";"0";"0";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Utrecht";"Amersfoort";"0";"<5";"<5";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Utrecht";"Bunschoten";"0";"0";"0";"0";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Utrecht";"De Ronde Venen";"0";"0";"0";"0";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Utrecht";"Houten";"0";"<5";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Utrecht";"Lopik";"0";"0";"<5";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Utrecht";"Montfoort";"0";"0";"0";"0";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Utrecht";"Nieuwegein";"0";"<5";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Utrecht";"Oudewater";"0";"0";"0";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Utrecht";"Rhenen";"<5";"0";"0";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Utrecht";"Soest";"0";"0";"0";"0";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Utrecht";"Utrecht";"0";"<5";"<5";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Utrecht";"Utrechtse Heuvelrug";"0";"0";"0";"0";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Utrecht";"Veenendaal";"0";"<5";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Utrecht";"Woerden";"0";"<5";"<5";"0";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Utrecht";"Woudenberg";"0";"0";"0";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zeeland";"Borsele";"0";"<5";"<5";"0";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zeeland";"Goes";"0";"0";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zeeland";"Noord-Beveland";"0";"0";"0";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zeeland";"Reimerswaal";"0";"0";"0";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zeeland";"Schouwen-Duiveland";"0";"0";"0";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zeeland";"Sluis";"0";"0";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zeeland";"Terneuzen";"0";"<5";"0";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zeeland";"Tholen";"<5";"0";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zuid-Holland";"'s-Gravenhage";"0";"<5";"5";"9";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zuid-Holland";"Albrandswaard";"0";"0";"<5";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zuid-Holland";"Alphen aan den Rijn";"0";"<5";"5";"6";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zuid-Holland";"Barendrecht";"0";"0";"0";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zuid-Holland";"Bodegraven-Reeuwijk";"0";"<5";"<5";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zuid-Holland";"Capelle aan den IJssel";"0";"0";"0";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zuid-Holland";"Delft";"0";"0";"<5";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zuid-Holland";"Dordrecht";"0";"0";"<5";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zuid-Holland";"Goeree-Overflakkee";"0";"<5";"<5";"6";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zuid-Holland";"Gorinchem";"0";"0";"0";"0";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zuid-Holland";"Gouda";"0";"<5";"10";"10";"5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zuid-Holland";"Hillegom";"0";"0";"0";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zuid-Holland";"Hoeksche Waard";"0";"<5";"<5";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zuid-Holland";"Katwijk";"0";"<5";"<5";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zuid-Holland";"Krimpen aan den IJssel";"0";"<5";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zuid-Holland";"Krimpenerwaard";"0";"<5";"<5";"5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zuid-Holland";"Lansingerland";"0";"0";"<5";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zuid-Holland";"Leiden";"0";"<5";"15";"22";"15"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zuid-Holland";"Leiderdorp";"0";"<5";"0";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zuid-Holland";"Leidschendam-Voorburg";"0";"<5";"<5";"5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zuid-Holland";"Lisse";"0";"<5";"0";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zuid-Holland";"Molenlanden";"0";"0";"<5";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zuid-Holland";"Nissewaard";"0";"0";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zuid-Holland";"Noordwijk";"0";"0";"<5";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zuid-Holland";"Oegstgeest";"0";"0";"<5";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zuid-Holland";"Pijnacker-Nootdorp";"0";"0";"0";"0";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zuid-Holland";"Ridderkerk";"<5";"0";"0";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zuid-Holland";"Rijswijk";"0";"0";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zuid-Holland";"Rotterdam";"0";"<5";"<5";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zuid-Holland";"Schiedam";"0";"0";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zuid-Holland";"Sliedrecht";"0";"<5";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zuid-Holland";"Teylingen";"0";"0";"<5";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zuid-Holland";"Vlaardingen";"0";"0";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zuid-Holland";"Voorne aan Zee";"0";"0";"<5";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zuid-Holland";"Voorschoten";"0";"0";"<5";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zuid-Holland";"Waddinxveen";"0";"<5";"5";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zuid-Holland";"Wassenaar";"0";"<5";"0";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zuid-Holland";"Westland";"0";"0";"<5";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zuid-Holland";"Zoetermeer";"0";"0";"29";"33";"13"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zuid-Holland";"Zoeterwoude";"0";"0";"<5";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zuid-Holland";"Zuidplas";"0";"<5";"<5";"0";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zuid-Holland";"Zwijndrecht";"0";"0";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"3";"Gelderland";"Berkelland";"0";"<5";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"3";"Gelderland";"Maasdriel";"<5";"<5";"0";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"3";"Groningen";"Groningen";"<5";"<5";"0";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"3";"Noord-Brabant";"'s-Hertogenbosch";"<5";"<5";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"3";"Noord-Brabant";"Drimmelen";"<5";"<5";"0";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"3";"Noord-Holland";"Alkmaar";"<5";"<5";"0";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"3";"Overijssel";"Dinkelland";"<5";"<5";"0";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"3";"Overijssel";"Enschede";"0";"0";"0";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"3";"Utrecht";"Utrecht";"<5";"<5";"0";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"3";"Zuid-Holland";"Gorinchem";"<5";"<5";"0";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"3";"Zuid-Holland";"Rijswijk";"0";"0";"0";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"4";"Drenthe";"Coevorden";"0";"0";"<5";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"4";"Drenthe";"Emmen";"0";"0";"0";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"4";"Drenthe";"Hoogeveen";"0";"<5";"0";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"4";"Drenthe";"Meppel";"<5";"<5";"0";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"4";"Drenthe";"Midden-Drenthe";"0";"0";"0";"<5";"<5"
