PEILDATUM;GEMEENTENUMMER;GEMEENTENAAM;BO;SBO;SO;VSO;TOTAAL_WOONACHTIG;SCHOOLGAAND_BUITEN_GEMEENTE;SCHOOLGAAND_IN_GEMEENTE
20191001; 281;Tiel;3247;122;142;143;3654;187;3889
20191001; 285;Voorst;2010;25;37;149;2221;242;2666
20191001; 289;Wageningen;2519;63;68;58;2708;312;2561
20191001; 293;Westervoort;1088;40;27;36;1191;153;1147
20191001; 294;Winterswijk;2074;98;15;56;2243;103;2210
20191001; 296;Wijchen;3139;111;97;89;3436;256;3269
20191001; 297;Zaltbommel;2705;52;36;45;2838;259;2685
20191001; 299;Zevenaar;3216;101;93;91;3501;335;3555
20191001; 301;Zutphen;3706;67;89;189;4051;318;4052
20191001; 302;Nunspeet;2633;48;51;61;2793;179;2979
20191001; 303;Dronten;3613;110;77;146;3946;319;3753
20191001; 307;Amersfoort;14580;517;292;388;15777;434;16556
20191001; 308;Baarn;2057;41;34;46;2178;199;2058
20191001; 310;De Bilt;3826;68;53;71;4018;338;4466
20191001; 312;Bunnik;1490;11;24;30;1555;185;1454
20191001; 313;Bunschoten;2142;61;49;37;2289;191;2112
20191001; 317;Eemnes;759;19;15;21;814;136;717
20191001; 321;Houten;4922;104;71;110;5207;203;5347
20191001; 327;Leusden;2611;41;58;66;2776;346;2564
20191001; 331;Lopik;1149;50;18;26;1243;205;1080
20191001; 335;Montfoort;1234;32;17;15;1298;109;1245
20191001; 339;Renswoude;575;11;11;5;602;223;390
20191001; 340;Rhenen;1791;40;40;31;1902;310;1752
20191001; 342;Soest;3818;85;88;113;4104;522;3875
20191001; 344;Utrecht;30178;672;689;596;32135;1060;32618
20191001; 345;Veenendaal;6115;98;194;156;6563;466;6578
20191001; 351;Woudenberg;1345;27;35;33;1440;196;1293
20191001; 352;Wijk bij Duurstede;2006;63;30;50;2149;163;2084
20191001; 353;IJsselstein;2908;103;63;68;3142;233;3054
20191001; 355;Zeist;5841;169;122;214;6346;710;6591
20191001; 356;Nieuwegein;4883;242;90;116;5331;439;5225
20191001; 358;Aalsmeer;3008;63;39;55;3165;308;3003
20191001; 361;Alkmaar;8626;202;228;222;9278;667;9578
20191001; 362;Amstelveen;7815;202;90;96;8203;1402;7323
20191001; 363;Amsterdam;61112;1172;1241;1433;64958;2123;66510
20191001; 370;Beemster;921;11;8;14;954;144;877
20191001; 373;Bergen (NH.);1758;11;32;51;1852;145;2025
20191001; 375;Beverwijk;3320;59;110;100;3589;762;3412
20191001; 376;Blaricum;1029;24;10;12;1075;422;1082
20191001; 377;Bloemendaal;2352;21;21;24;2418;354;3438
20191001; 383;Castricum;2739;12;44;68;2863;176;2792
20191001; 384;Diemen;2332;25;36;35;2428;510;2351
20191001; 385;Edam-Volendam;2896;89;50;39;3074;177;2981
20191001; 388;Enkhuizen;1502;70;16;70;1658;236;1463
20191001; 392;Haarlem;14262;318;260;279;15119;1381;15231
20191001; 394;Haarlemmermeer;13613;434;192;294;14533;1104;14535
20191001; 396;Heemskerk;3009;23;89;112;3233;528;3816
20191001; 397;Heemstede;2629;18;31;29;2707;574;2487
20191001; 398;Heerhugowaard;5398;99;163;187;5847;547;5617
20191001; 399;Heiloo;1878;22;28;29;1957;185;1844
20191001; 400;Den Helder;4128;137;112;137;4514;105;4609
20191001; 402;Hilversum;7746;306;134;181;8367;509;8964
20191001; 405;Hoorn;6206;219;97;159;6681;204;7119
20191001; 406;Huizen;3266;101;67;101;3535;636;3360
20191001; 415;Landsmeer;1086;8;11;19;1124;160;1088
20191001; 416;Langedijk;2357;56;49;54;2516;347;2539
20191001; 417;Laren;922;9;8;11;950;152;1027
20191001; 420;Medemblik;3713;135;47;124;4019;472;3634
20191001; 431;Oostzaan;785;7;12;14;818;80;884
20191001; 432;Opmeer;865;28;17;25;935;94;898
20191001; 437;Ouder-Amstel;1202;19;13;23;1257;226;1411
20191001; 439;Purmerend;5837;241;167;142;6387;298;6516
20191001; 441;Schagen;3614;56;60;90;3820;245;3962
20191001; 448;Texel;909;30;7;17;963;27;941
20191001; 450;Uitgeest;1163;7;17;32;1219;95;1154
20191001; 451;Uithoorn;2495;54;46;58;2653;326;2590
20191001; 453;Velsen;5298;127;178;158;5761;766;5364
20191001; 457;Weesp;1593;39;29;28;1689;154;1593
20191001; 473;Zandvoort;1197;20;23;25;1265;240;1058
20191001; 479;Zaanstad;12963;265;279;345;13852;821;13427
20191001; 482;Alblasserdam;2069;38;37;41;2185;207;2066
20191001; 484;Alphen aan den Rijn;9687;129;185;324;10325;587;10370
20191001; 489;Barendrecht;4673;57;89;103;4922;537;5511
20191001; 498;Drechterland;1635;51;11;29;1726;203;1594
20191001; 501;Brielle;1259;14;22;15;1310;77;1456
20191001; 502;Capelle aan den IJssel;5600;223;124;161;6108;1047;5784
20191001; 503;Delft;6499;130;129;123;6881;941;7131
20191001; 505;Dordrecht;9708;339;242;258;10547;263;11115
20191001; 512;Gorinchem;3037;65;28;61;3191;144;3699
20191001; 513;Gouda;6075;190;139;161;6565;232;7565
20191001; 518;'s-Gravenhage;46306;1380;1097;916;49699;2785;50479
20191001; 523;Hardinxveld-Giessendam;1831;30;14;17;1892;219;1767
20191001; 530;Hellevoetsluis;3149;85;107;80;3421;257;3257
20191001; 531;Hendrik-Ido-Ambacht;3444;87;43;51;3625;629;3371
20191001; 532;Stede Broec;1772;96;27;60;1955;160;2045
20191001; 534;Hillegom;1766;62;39;46;1913;352;1667
20191001; 537;Katwijk;6246;108;200;168;6722;712;6211
20191001; 542;Krimpen aan den IJssel;2553;86;60;69;2768;294;2646
20191001; 546;Leiden;8262;141;251;197;8851;1008;9436
20191001; 547;Leiderdorp;2304;25;53;47;2429;283;2776
20191001; 553;Lisse;1798;50;46;40;1934;191;2018
20191001; 556;Maassluis;2687;61;51;61;2860;359;2564
20191001; 569;Nieuwkoop;2352;15;40;67;2474;331;2182
20191001; 575;Noordwijk;3370;55;72;77;3574;252;3724
20191001; 579;Oegstgeest;2388;20;49;38;2495;314;3247
20191001; 589;Oudewater;862;29;16;13;920;95;891
20191001; 590;Papendrecht;2753;75;40;52;2920;209;2887
20191001; 597;Ridderkerk;3597;91;72;106;3866;396;3933
20191001; 599;Rotterdam;52228;1129;1655;1356;56368;3039;57555
20191001; 603;Rijswijk;4465;114;111;66;4756;1444;4422
20191001; 606;Schiedam;6266;154;151;182;6753;722;7025
20191001; 610;Sliedrecht;2378;68;51;36;2533;210;2560
20191001; 613;Albrandswaard;2454;24;48;50;2576;388;2482
20191001; 614;Westvoorne;1025;16;12;14;1067;113;1139
20191001; 622;Vlaardingen;6019;98;144;163;6424;593;6194
20191001; 626;Voorschoten;2319;26;44;52;2441;313;2399
20191001; 627;Waddinxveen;2584;56;55;46;2741;521;2320
20191001; 629;Wassenaar;1950;28;27;35;2040;205;2013
20191001; 632;Woerden;4875;104;70;82;5131;303;5077
20191001; 637;Zoetermeer;11036;255;272;283;11846;513;11957
20191001; 638;Zoeterwoude;691;3;13;18;725;173;609
20191001; 642;Zwijndrecht;3628;133;112;100;3973;685;3844
20191001; 654;Borsele;2022;64;51;55;2192;296;1954
20191001; 664;Goes;2816;113;56;75;3060;134;3939
20191001; 668;West Maas en Waal;1430;47;33;34;1544;167;1401
20191001; 677;Hulst;1589;58;19;59;1725;97;1685
20191001; 678;Kapelle;1210;29;19;24;1282;136;1357
20191001; 687;Middelburg;4070;56;111;144;4381;304;4659
20191001; 703;Reimerswaal;2418;74;44;43;2579;255;2351
20191001; 715;Terneuzen;3598;116;71;134;3919;133;3978
20191001; 716;Tholen;2423;66;60;59;2608;169;2511
20191001; 717;Veere;1729;18;26;28;1801;249;1595
20191001; 718;Vlissingen;3203;93;128;96;3520;456;3282
20191001; 736;De Ronde Venen;3449;79;42;72;3642;426;3382
20191001; 737;Tytsjerksteradiel;2714;66;62;65;2907;342;2683
20191001; 743;Asten;1258;38;27;36;1359;140;1238
20191001; 744;Baarle-Nassau;384;8;7;7;406;45;412
20191001; 748;Bergen op Zoom;5153;107;147;127;5534;171;5906
20191001; 753;Best;2342;24;49;78;2493;253;2287
20191001; 755;Boekel;879;24;16;18;937;101;870
20191001; 756;Boxmeer;1955;70;44;59;2128;165;2043
20191001; 757;Boxtel;2417;25;57;132;2631;172;2581
20191001; 758;Breda;14727;272;381;371;15751;259;17218
20191001; 762;Deurne;2516;85;63;123;2787;216;2702
20191001; 765;Pekela;937;47;27;26;1037;134;968
20191001; 766;Dongen;1977;50;68;68;2163;259;1958
20191001; 770;Eersel;1471;37;12;56;1576;112;1583
20191001; 772;Eindhoven;16858;419;438;631;18346;606;19475
20191001; 777;Etten-Leur;3656;118;134;89;3997;343;3799
20191001; 779;Geertruidenberg;1757;52;55;43;1907;201;1734
20191001; 784;Gilze en Rijen;2195;47;72;60;2374;289;2191
20191001; 785;Goirle;2175;51;30;53;2309;172;2853
20191001; 786;Grave;940;37;42;26;1045;133;1052
20191001; 788;Haaren;1014;11;9;29;1063;120;987
20191001; 794;Helmond;7855;193;270;321;8639;355;8872
20191001; 796;'s-Hertogenbosch;12497;19;396;410;13322;432;13945
20191001; 797;Heusden;3629;76;68;99;3872;340;3744
20191001; 798;Hilvarenbeek;1200;12;14;16;1242;73;1204
20191001; 809;Loon op Zand;1703;48;52;44;1847;290;1646
20191001; 815;Mill en Sint Hubert;739;29;18;20;806;103;725
20191001; 820;Nuenen, Gerwen en Nederwetten;1794;37;31;48;1910;228;1741
20191001; 823;Oirschot;1418;15;28;25;1486;101;1430
20191001; 824;Oisterwijk;2028;50;61;63;2202;162;2247
20191001; 826;Oosterhout;4316;113;182;127;4738;469;4688
20191001; 828;Oss;6906;139;323;299;7667;349;7713
20191001; 840;Rucphen;1466;29;43;32;1570;207;1421
20191001; 845;Sint-Michielsgestel;2515;8;74;52;2649;244;2609
20191001; 847;Someren;1339;50;25;45;1459;110;1432
20191001; 848;Son en Breugel;1557;18;23;38;1636;126;1709
20191001; 851;Steenbergen;1698;36;62;51;1847;253;1623
20191001; 852;Waterland;1482;32;17;17;1548;144;1480
20191001; 855;Tilburg;16329;642;468;546;17985;829;17905
20191001; 856;Uden;3285;76;115;131;3607;261;3579
20191001; 858;Valkenswaard;2053;41;44;58;2196;153;2150
20191001; 861;Veldhoven;3541;80;101;152;3874;495;3739
20191001; 865;Vught;2437;3;48;47;2535;143;3018
20191001; 866;Waalre;1539;27;25;39;1630;195;1466
20191001; 867;Waalwijk;3753;107;89;103;4052;357;3911
20191001; 873;Woensdrecht;1410;30;35;70;1545;141;1445
20191001; 879;Zundert;1399;46;57;35;1537;205;1502
20191001; 880;Wormerland;1160;26;20;29;1235;178;1180
20191001; 882;Landgraaf;2397;93;82;89;2661;366;2563
20191001; 888;Beek;966;25;29;27;1047;168;957
20191001; 889;Beesel;942;31;32;41;1046;128;945
20191001; 893;Bergen (L.);866;40;17;28;951;114;869
20191001; 899;Brunssum;1828;49;65;53;1995;293;2043
20191001; 907;Gennep;1248;82;26;38;1394;89;1531
20191001; 917;Heerlen;5530;302;292;219;6343;642;6978
20191001; 928;Kerkrade;2797;125;134;98;3154;461;2956
20191001; 935;Maastricht;5951;161;259;240;6611;282;7197
20191001; 938;Meerssen;1211;32;40;39;1322;206;1208
20191001; 944;Mook en Middelaar;489;9;5;11;514;80;478
20191001; 946;Nederweert;1178;26;28;29;1261;151;1141
20191001; 957;Roermond;4369;101;186;144;4800;195;5161
20191001; 965;Simpelveld;657;37;22;32;748;139;642
20191001; 971;Stein;1413;30;41;71;1555;204;1408
20191001; 981;Vaals;466;13;9;12;500;63;462
20191001; 983;Venlo;7213;248;300;248;8009;121;8460
20191001; 984;Venray;3226;91;69;90;3476;266;3259
20191001; 986;Voerendaal;891;23;19;19;952;130;911
20191001; 988;Weert;3560;78;95;106;3839;174;3889
20191001; 994;Valkenburg aan de Geul;930;32;23;33;1018;219;1158
20191001; 995;Lelystad;7342;170;197;368;8077;279;8343
20191001;1507;Horst aan de Maas;3112;70;50;83;3315;193;3181
20191001;1509;Oude IJsselstreek;2936;58;76;103;3173;377;2917
20191001;1525;Teylingen;3039;47;69;85;3240;382;3028
20191001;1581;Utrechtse Heuvelrug;4121;73;92;129;4415;492;4361
20191001;1586;Oost Gelre;2162;91;25;216;2494;128;2557
20191001;1598;Koggenland;1884;48;23;47;2002;215;1841
20191001;1621;Lansingerland;7141;63;127;113;7444;701;6892
20191001;1640;Leudal;2235;91;105;88;2519;355;2458
20191001;1641;Maasgouw;1327;43;38;45;1453;202;1459
20191001;1652;Gemert-Bakel;2631;87;82;62;2862;199;2814
20191001;1655;Halderberge;2229;50;74;47;2400;261;2214
20191001;1658;Heeze-Leende;1163;31;19;40;1253;76;1822
20191001;1659;Laarbeek;1764;38;45;45;1892;204;1724
20191001;1667;Reusel-De Mierden;1153;10;20;25;1208;89;1142
20191001;1669;Roerdalen;1309;26;54;29;1418;190;1301
20191001;1674;Roosendaal;5865;98;189;171;6323;277;6578
20191001;1676;Schouwen-Duiveland;2431;61;35;44;2571;103;2508
20191001;1680;Aa en Hunze;1845;30;21;39;1935;290;1723
20191001;1681;Borger-Odoorn;1808;55;28;50;1941;372;1699
20191001;1684;Cuijk;1890;77;44;58;2069;143;2025
20191001;1685;Landerd;1269;15;55;47;1386;137;1420
20191001;1690;De Wolden;1844;39;29;33;1945;297;1736
20191001;1695;Noord-Beveland;472;12;11;28;523;72;469
20191001;1696;Wijdemeren;1888;44;31;39;2002;314;1947
20191001;1699;Noordenveld;2321;90;26;45;2482;200;2467
20191001;1700;Twenterand;3170;104;65;101;3440;278;3252
20191001;1701;Westerveld;1290;25;8;20;1343;184;1227
20191001;1702;Sint Anthonis;820;15;9;23;867;101;881
20191001;1705;Lingewaard;3847;151;106;79;4183;295;4199
20191001;1706;Cranendonck;1574;31;32;37;1674;153;1575
20191001;1708;Steenwijkerland;3488;102;41;45;3676;260;3641
20191001;1709;Moerdijk;2898;75;71;75;3119;222;2982
20191001;1711;Echt-Susteren;1975;84;63;62;2184;222;2221
20191001;1714;Sluis;1305;13;22;40;1380;120;1277
20191001;1719;Drimmelen;2006;32;58;60;2156;230;1951
20191001;1721;Bernheze;2440;39;88;84;2651;299;2420
20191001;1723;Alphen-Chaam;763;8;25;24;820;126;734
20191001;1724;Bergeijk;1350;39;25;41;1455;147;1340
20191001;1728;Bladel;1588;49;16;31;1684;73;1745
20191001;1729;Gulpen-Wittem;773;30;14;15;832;96;923
20191001;1730;Tynaarlo;3092;43;31;48;3214;315;3287
20191001;1731;Midden-Drenthe;2416;63;27;60;2566;308;2309
20191001;1734;Overbetuwe;4257;120;88;184;4649;522;4565
20191001;1735;Hof van Twente;2653;36;55;84;2828;274;2643
20191001;1740;Neder-Betuwe;2515;64;42;46;2667;223;2683
20191001;1742;Rijssen-Holten;3971;94;62;101;4228;280;4050
20191001;1771;Geldrop-Mierlo;3110;104;77;97;3388;336;3203
20191001;1773;Olst-Wijhe;1383;57;29;44;1513;312;1232
20191001;1774;Dinkelland;1962;56;28;44;2090;203;1965
20191001;1783;Westland;9399;299;149;180;10027;550;10371
20191001;1842;Midden-Delfland;1801;15;26;26;1868;255;2309
20191001;1859;Berkelland;3124;87;60;104;3375;153;3666
20191001;1876;Bronckhorst;2454;34;45;90;2623;367;2362
20191001;1883;Sittard-Geleen;5732;226;214;207;6379;391;6743
20191001;1884;Kaag en Braassem;2142;38;40;52;2272;266;2179
20191001;1891;Dantumadiel;1634;54;31;42;1761;190;1859
20191001;1892;Zuidplas;4018;85;82;86;4271;654;4111
20191001;1894;Peel en Maas;3161;45;53;75;3334;196;3177
20191001;1895;Oldambt;2581;97;75;73;2826;173;2876
20191001;1896;Zwartewaterland;2424;41;45;33;2543;174;2427
20191001;1900;Sudwest-Fryslan;7386;309;105;133;7933;186;8097
20191001;1901;Bodegraven-Reeuwijk;3109;68;62;67;3306;365;3110
20191001;1903;Eijsden-Margraten;1677;31;26;110;1844;259;1723
20191001;1904;Stichtse Vecht;5808;115;98;104;6125;603;5930
20191001;1911;Hollands Kroon;3794;78;98;85;4055;410;3726
20191001;1916;Leidschendam-Voorburg;6294;131;107;185;6717;1167;6042
20191001;1924;Goeree-Overflakkee;4121;134;47;53;4355;90;4311
20191001;1926;Pijnacker-Nootdorp;5710;80;98;91;5979;1088;5667
20191001;1930;Nissewaard;6733;246;223;218;7420;474;7231
20191001;1931;Krimpenerwaard;4852;102;72;97;5123;680;4535
20191001;1940;De Fryske Marren;4326;118;47;81;4572;391;4248
20191001;1942;Gooise Meren;5842;106;80;85;6113;448;6078
20191001;1945;Berg en Dal;2293;62;73;86;2514;383;2859
20191001;1948;Meierijstad;6349;216;169;210;6944;458;6668
20191001;1949;Waadhoeke;3706;110;62;101;3979;286;3817
20191001;1950;Westerwolde;1903;59;38;52;2052;415;1824
20191001;1952;Midden-Groningen;4637;141;121;117;5016;554;4573
20191001;1954;Beekdaelen;2441;65;58;53;2617;421;2431
20191001;1955;Montferland;2348;59;77;110;2594;289;2603
20191001;1959;Altena;5102;103;58;74;5337;281;5252
20191001;1960;West Betuwe;4483;79;68;77;4707;473;4412
20191001;1961;Vijfheerenlanden;4857;160;80;77;5174;380;5054
20191001;1963;Hoeksche Waard;7108;174;77;129;7488;252;7328
20191001;1966;Het Hogeland;3756;101;84;85;4026;448;3669
20191001;1969;Westerkwartier;5575;166;80;122;5943;565;5506
20191001;1970;Noardeast-Frysl�n;4023;143;54;87;4307;318;4203
20191001;1978;Molenlanden;4278;61;44;76;4459;469;4159
20191001; ;[Belgische gemeente];680;13;5;17;715;715;0
20191001; ;[Duitse gemeente];1235;24;19;19;1297;1297;0
20191001; ;[andere gemeente];1314;15;9;12;1350;1350;0
20191001; ;[onbekende gemeente];678;31;15;46;770;770;0
