PROVINCIE;ONDERWIJSTYPE_VO;LEERWEG;LEERJAAR;AANTAL_LEERLINGEN;AANTAL_ZITTENBLIJVERS;AANTAL_AFSTROMERS;AANTAL_OPSTROMERS
Gelderland;brug havo/vwo;0;3;123;10;16;0
Gelderland;vmbo;b;1;1962;196;0;262
Gelderland;vmbo;b;2;1618;64;0;205
Gelderland;vmbo;b;3;2364;131;0;38
Gelderland;vmbo;b;4;2605;52;0;60
Gelderland;vmbo;b/k;1;1207;7;0;30
Gelderland;vmbo;b/k;2;737;14;0;21
Gelderland;vmbo;k;1;1880;15;55;139
Gelderland;vmbo;k;2;2345;57;188;94
Gelderland;vmbo;k;3;4072;187;211;6
Gelderland;vmbo;k;4;3968;128;0;13
Gelderland;vmbo;g/t;1;3340;78;153;152
Gelderland;vmbo;g/t;2;4520;148;410;81
Gelderland;vmbo;g/t;3;6887;521;70;18
Gelderland;vmbo;g/t;4;7572;527;0;990
Gelderland;vmbo;b/k/g/t;1;1337;139;0;24
Gelderland;vmbo;b/k/g/t;2;997;76;0;12
Gelderland;havo;0;1;1923;41;170;150
Gelderland;havo;0;2;3554;158;337;42
Gelderland;havo;0;3;5905;366;421;49
Gelderland;havo;0;4;8154;1149;0;28
Gelderland;havo;0;5;7522;800;0;304
Gelderland;vwo;0;1;3518;88;146;0
Gelderland;vwo;0;2;4616;129;311;0
Gelderland;vwo;0;3;5334;120;505;0
Gelderland;vwo;0;4;5200;472;179;0
Gelderland;vwo;0;5;5317;529;0;0
Gelderland;vwo;0;6;5057;462;0;0
Gelderland;vavo mavo;g/t;3;1;0;0;0
Gelderland;vavo mavo;g/t;4;11;0;0;0
Groningen;brug met vmbo;0;1;2054;92;0;484
Groningen;brug met vmbo;0;2;960;32;0;377
Groningen;brug havo/vwo;0;1;933;16;118;0
Groningen;brug havo/vwo;0;2;575;28;43;0
Groningen;brug havo/vwo;0;3;26;2;2;0
Groningen;vmbo;b;1;276;1;0;31
Groningen;vmbo;b;2;388;11;0;33
Groningen;vmbo;b;3;594;56;0;16
Groningen;vmbo;b;4;718;21;0;27
Groningen;vmbo;b/k;1;147;0;0;22
Groningen;vmbo;b/k;2;135;3;0;0
Groningen;vmbo;k;1;483;2;10;56
Groningen;vmbo;k;2;565;9;37;41
Groningen;vmbo;k;3;1177;77;69;7
Groningen;vmbo;k;4;1155;39;0;1
Groningen;vmbo;g/t;1;559;8;41;14
Groningen;vmbo;g/t;2;774;48;81;7
Groningen;vmbo;g/t;3;1812;184;15;10
Groningen;vmbo;g/t;4;2053;147;0;214
Groningen;vmbo;b/k/g/t;1;509;93;0;4
Groningen;vmbo;b/k/g/t;2;414;53;0;1
Groningen;havo;0;1;319;9;101;3
Groningen;havo;0;2;939;45;118;8
Groningen;havo;0;3;1464;165;140;13
Groningen;havo;0;4;2233;370;0;4
Groningen;havo;0;5;2104;287;0;128
Groningen;vwo;0;1;1035;15;122;0
Groningen;vwo;0;2;1275;47;91;0
Groningen;vwo;0;3;1524;38;155;0
Groningen;vwo;0;4;1620;156;67;0
Groningen;vwo;0;5;1528;206;0;0
Groningen;vwo;0;6;1516;177;0;0
Groningen;vavo mavo;g/t;4;5;0;0;0
Limburg;brug met vmbo;0;1;3356;83;0;1090
Limburg;brug met vmbo;0;2;1283;30;0;895
Limburg;brug havo/vwo;0;1;1288;18;111;0
Limburg;brug havo/vwo;0;2;44;1;1;0
Limburg;brug havo/vwo;0;3;273;29;23;0
Limburg;vmbo;b;1;731;134;0;46
Limburg;vmbo;b;2;508;20;0;90
Limburg;vmbo;b;3;1072;71;0;17
Limburg;vmbo;b;4;1016;33;0;41
Limburg;vmbo;b/k;1;534;11;0;27
Limburg;vmbo;b/k;2;373;26;0;41
Limburg;vmbo;k;1;266;2;9;23
Limburg;vmbo;k;2;496;3;29;19
Limburg;vmbo;k;3;1638;115;50;3
Limburg;vmbo;k;4;1812;51;0;7
Limburg;vmbo;g/t;1;558;8;12;29
Limburg;vmbo;g/t;2;1347;46;135;21
Limburg;vmbo;g/t;3;2811;269;39;36
Limburg;vmbo;g/t;4;3136;252;0;374
Limburg;vmbo;b/k/g/t;1;1734;105;0;39
Limburg;vmbo;b/k/g/t;2;1830;238;0;11
Limburg;havo;0;1;509;6;39;18
Limburg;havo;0;2;1929;84;207;9
Limburg;havo;0;3;2396;175;211;8
Limburg;havo;0;4;3554;541;0;3
Limburg;havo;0;5;3416;396;0;173
Limburg;vwo;0;1;952;15;70;0
Limburg;vwo;0;2;1929;51;119;0
Limburg;vwo;0;3;2349;92;232;0
Limburg;vwo;0;4;2405;237;105;0
Limburg;vwo;0;5;2519;327;0;0
Limburg;vwo;0;6;2509;242;0;0
Limburg;vavo mavo;g/t;4;3;0;0;0
Noord-Brabant;brug met vmbo;0;1;4738;96;0;1544
Noord-Brabant;brug met vmbo;0;2;1356;139;0;612
Noord-Brabant;brug havo/vwo;0;1;5975;71;373;0
Noord-Brabant;brug havo/vwo;0;2;1669;72;121;0
Noord-Brabant;brug havo/vwo;0;3;908;50;66;0
Noord-Brabant;vmbo;b;0;1;0;0;0
Noord-Brabant;vmbo;b;1;1661;139;0;214
Noord-Brabant;vmbo;b;2;1579;51;0;133
Noord-Brabant;vmbo;b;3;2410;133;0;40
Noord-Brabant;vmbo;b;4;2413;36;0;64
Noord-Brabant;vmbo;b/k;1;1295;29;0;49
Noord-Brabant;vmbo;b/k;2;994;116;0;32
Noord-Brabant;vmbo;k;1;1804;5;89;118
Noord-Brabant;vmbo;k;2;2554;64;158;153
Noord-Brabant;vmbo;k;3;4349;144;185;12
Noord-Brabant;vmbo;k;4;4029;132;0;12
Noord-Brabant;vmbo;g/t;1;4249;234;301;78
Noord-Brabant;vmbo;g/t;2;5984;323;450;47
Noord-Brabant;vmbo;g/t;3;8823;636;60;27
Noord-Brabant;vmbo;g/t;4;9349;559;0;969
Noord-Brabant;vmbo;b/k/g/t;1;2694;333;0;29
Noord-Brabant;vmbo;b/k/g/t;2;1791;57;0;23
Noord-Brabant;havo;0;1;1689;25;197;49
Noord-Brabant;havo;0;2;5685;342;562;64
Noord-Brabant;havo;0;3;6679;475;467;17
Noord-Brabant;havo;0;4;9596;1398;0;2
Noord-Brabant;havo;0;5;9037;839;0;390
Noord-Brabant;vwo;0;1;3942;55;242;0
Noord-Brabant;vwo;0;2;6068;184;419;0
Noord-Brabant;vwo;0;3;6300;186;558;0
Noord-Brabant;vwo;0;4;6242;637;215;0
Noord-Brabant;vwo;0;5;6463;664;0;0
Noord-Brabant;vwo;0;6;5696;380;0;0
Noord-Brabant;vavo mavo;g/t;4;18;0;0;0
Noord-Holland;brug met vmbo;0;1;5840;185;0;1527
Noord-Holland;brug met vmbo;0;2;3210;208;0;1403
Noord-Holland;brug havo/vwo;0;1;6385;85;476;0
Noord-Holland;brug havo/vwo;0;2;3370;171;191;0
Noord-Holland;brug havo/vwo;0;3;1065;66;66;0
Noord-Holland;vmbo;b;1;1458;92;0;182
Noord-Holland;vmbo;b;2;1231;124;0;168
Noord-Holland;vmbo;b;3;2732;183;0;83
Noord-Holland;vmbo;b;4;2685;50;0;89
Noord-Holland;vmbo;b/k;1;2480;51;0;92
Noord-Holland;vmbo;b/k;2;2722;104;0;153
Noord-Holland;vmbo;k;1;1220;15;75;93
Noord-Holland;vmbo;k;2;1353;61;117;205
Noord-Holland;vmbo;k;3;4140;222;212;41
Noord-Holland;vmbo;k;4;4208;207;0;15
Noord-Holland;vmbo;g/t;1;3384;64;143;204
Noord-Holland;vmbo;g/t;2;4547;250;324;189
Noord-Holland;vmbo;g/t;3;8207;749;70;40
Noord-Holland;vmbo;g/t;4;8520;768;0;1337
Noord-Holland;vmbo;b/k/g/t;1;2546;313;0;104
Noord-Holland;vmbo;b/k/g/t;2;1941;88;0;8
Noord-Holland;havo;0;1;1696;23;144;114
Noord-Holland;havo;0;2;4651;235;404;74
Noord-Holland;havo;0;3;7516;610;547;87
Noord-Holland;havo;0;4;10748;1865;0;19
Noord-Holland;havo;0;5;9820;969;0;682
Noord-Holland;vwo;0;1;5775;78;200;0
Noord-Holland;vwo;0;2;7591;261;442;0
Noord-Holland;vwo;0;3;8331;511;723;0
Noord-Holland;vwo;0;4;8236;973;157;0
Noord-Holland;vwo;0;5;8463;1089;0;0
Noord-Holland;vwo;0;6;7769;502;0;0
Noord-Holland;vavo mavo;g/t;4;2;0;0;0
Overijssel;brug met vmbo;0;1;2722;128;0;630
Overijssel;brug met vmbo;0;2;1500;119;0;441
Overijssel;brug havo/vwo;0;1;3431;58;261;0
Overijssel;brug havo/vwo;0;2;1673;32;217;0
Overijssel;brug havo/vwo;0;3;278;6;47;0
Overijssel;vmbo;b;1;1091;41;0;130
Overijssel;vmbo;b;2;1141;33;0;152
Overijssel;vmbo;b;3;1542;82;0;30
Overijssel;vmbo;b;4;1640;62;0;71
Overijssel;vmbo;b/k;1;552;6;0;14
Overijssel;vmbo;b/k;2;292;10;0;5
Overijssel;vmbo;k;1;1480;15;56;290
Overijssel;vmbo;k;2;1645;42;155;66
Overijssel;vmbo;k;3;2554;86;128;9
Overijssel;vmbo;k;4;2486;103;0;5
Overijssel;vmbo;g/t;1;1535;26;96;51
Overijssel;vmbo;g/t;2;2629;87;296;23
Overijssel;vmbo;g/t;3;4445;348;41;2
Overijssel;vmbo;g/t;4;4758;252;0;489
Overijssel;vmbo;b/k/g/t;1;1121;165;0;28
Overijssel;vmbo;b/k/g/t;2;792;51;0;5
Overijssel;havo;0;1;531;12;69;14
Overijssel;havo;0;2;2167;81;311;21
Overijssel;havo;0;3;3173;198;374;12
Overijssel;havo;0;4;4879;715;0;26
Overijssel;havo;0;5;4462;399;0;159
Overijssel;vwo;0;1;1875;21;88;0
Overijssel;vwo;0;2;2611;67;254;0
Overijssel;vwo;0;3;3027;51;444;0
Overijssel;vwo;0;4;2880;274;169;0
Overijssel;vwo;0;5;2670;323;0;0
Overijssel;vwo;0;6;2531;177;0;0
Overijssel;vavo mavo;g/t;4;5;0;0;0
Utrecht;brug met vmbo;0;1;2483;54;0;468
Utrecht;brug met vmbo;0;2;793;30;0;439
Utrecht;brug havo/vwo;0;1;3826;35;250;0
Utrecht;brug havo/vwo;0;2;1184;45;54;0
Utrecht;brug havo/vwo;0;3;752;40;81;0
Utrecht;vmbo;b;1;676;8;0;81
Utrecht;vmbo;b;2;495;8;0;71
Utrecht;vmbo;b;3;1183;56;0;39
Utrecht;vmbo;b;4;1234;21;0;19
Utrecht;vmbo;b/k;1;405;4;0;11
Utrecht;vmbo;b/k;2;862;18;0;123
Utrecht;vmbo;k;1;743;3;24;85
Utrecht;vmbo;k;2;582;5;52;54
Utrecht;vmbo;k;3;1685;85;64;5
Utrecht;vmbo;k;4;1649;44;0;5
Utrecht;vmbo;g/t;1;1487;11;38;54
Utrecht;vmbo;g/t;2;2473;115;154;64
Utrecht;vmbo;g/t;3;3854;286;25;5
Utrecht;vmbo;g/t;4;4056;274;0;641
Utrecht;vmbo;b/k/g/t;1;1534;354;0;32
Utrecht;vmbo;b/k/g/t;2;969;14;0;5
Utrecht;havo;0;1;778;4;63;34
Utrecht;havo;0;2;2969;125;301;50
Utrecht;havo;0;3;3503;250;212;12
Utrecht;havo;0;4;5402;667;0;13
Utrecht;havo;0;5;4971;444;0;297
Utrecht;vwo;0;1;3562;32;125;0
Utrecht;vwo;0;2;4308;108;211;0
Utrecht;vwo;0;3;4286;86;305;0
Utrecht;vwo;0;4;4455;400;92;0
Utrecht;vwo;0;5;4378;386;0;0
Utrecht;vwo;0;6;4040;212;0;0
Zeeland;brug met vmbo;0;1;954;9;0;338
Zeeland;brug met vmbo;0;2;342;16;0;158
Zeeland;brug havo/vwo;0;1;684;4;83;0
Zeeland;brug havo/vwo;0;2;358;2;54;0
Zeeland;brug havo/vwo;0;3;27;1;0;0
Zeeland;vmbo;b;1;172;48;0;3
Zeeland;vmbo;b;2;94;1;0;7
Zeeland;vmbo;b;3;486;31;0;22
Zeeland;vmbo;b;4;483;14;0;21
Zeeland;vmbo;b/k;1;416;40;0;26
Zeeland;vmbo;b/k;2;337;3;0;5
Zeeland;vmbo;k;1;66;0;1;1
Zeeland;vmbo;k;2;115;8;15;0
Zeeland;vmbo;k;3;531;14;30;4
Zeeland;vmbo;k;4;615;15;0;1
Zeeland;vmbo;g/t;1;402;2;30;12
Zeeland;vmbo;g/t;2;778;28;119;4
Zeeland;vmbo;g/t;3;1212;91;23;0
Zeeland;vmbo;g/t;4;1226;63;0;153
Zeeland;vmbo;b/k/g/t;1;457;8;0;17
Zeeland;vmbo;b/k/g/t;2;388;16;0;0
Zeeland;havo;0;1;124;4;16;4
Zeeland;havo;0;2;724;44;96;10
Zeeland;havo;0;3;973;70;79;8
Zeeland;havo;0;4;1372;188;0;4
Zeeland;havo;0;5;1196;75;0;43
Zeeland;vwo;0;1;498;4;30;0
Zeeland;vwo;0;2;639;22;67;0
Zeeland;vwo;0;3;780;27;99;0
Zeeland;vwo;0;4;769;87;36;0
Zeeland;vwo;0;5;700;85;0;0
Zeeland;vwo;0;6;628;41;0;0
Zuid-Holland;brug met vmbo;0;1;9272;361;0;2823
Zuid-Holland;brug met vmbo;0;2;3390;144;0;1856
Zuid-Holland;brug havo/vwo;0;1;7894;117;601;0
Zuid-Holland;brug havo/vwo;0;2;3143;148;199;0
Zuid-Holland;brug havo/vwo;0;3;1182;78;62;0
Zuid-Holland;vmbo;b;1;2065;108;0;235
Zuid-Holland;vmbo;b;2;1449;48;0;179
Zuid-Holland;vmbo;b;3;4307;319;0;130
Zuid-Holland;vmbo;b;4;3976;57;0;76
Zuid-Holland;vmbo;b/k;1;2040;72;0;94
Zuid-Holland;vmbo;b/k;2;3147;103;0;359
Zuid-Holland;vmbo;k;1;1838;26;78;129
Zuid-Holland;vmbo;k;2;1944;63;169;217
Zuid-Holland;vmbo;k;3;5875;280;244;29
Zuid-Holland;vmbo;k;4;5782;169;0;23
Zuid-Holland;vmbo;g/t;1;4587;184;225;202
Zuid-Holland;vmbo;g/t;2;6908;365;559;150
Zuid-Holland;vmbo;g/t;3;11741;987;90;19
Zuid-Holland;vmbo;g/t;4;12270;843;0;1489
Zuid-Holland;vmbo;b/k/g/t;1;5090;426;0;64
Zuid-Holland;vmbo;b/k/g/t;2;4366;209;0;46
Zuid-Holland;havo;0;1;2412;37;406;69
Zuid-Holland;havo;0;2;6882;251;774;89
Zuid-Holland;havo;0;3;9537;595;845;230
Zuid-Holland;havo;0;4;13081;1744;0;22
Zuid-Holland;havo;0;5;12463;1181;0;747
Zuid-Holland;vwo;0;1;6104;85;347;0
Zuid-Holland;vwo;0;2;8812;219;575;0
Zuid-Holland;vwo;0;3;9701;210;921;0
Zuid-Holland;vwo;0;4;9371;822;303;0
Zuid-Holland;vwo;0;5;9711;895;0;0
Zuid-Holland;vwo;0;6;8981;561;0;0
Zuid-Holland;vavo mavo;g/t;4;20;0;0;0
