PEILDATUM;TYPE_PO;SWV_VESTIGING;NAAM_SAMENWERKINGSVERBAND;POSTCODE;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;BINNEN_SWV;UITSTROOM_DAGBESTEDING;UITSTROOM_ARBEIDSMARKT;UITSTROOM_VERVOLGONDERWIJS;UITSTROOM_ONBEKEND;AANTAL_LEERLINGEN
20151001;VSO;VO2402;Stichting Aandacht+;8303CN;EMMELOORD;171;NOORDOOSTPOLDER;Flevoland;Buiten;29;5;20;0;54
20151001;VSO;VO2403;Stichting Samenwerkingsverband VO Lelystad;8224KR;LELYSTAD;995;LELYSTAD;Flevoland;Binnen;54;45;202;0;301
20151001;VSO;VO2403;Stichting Samenwerkingsverband VO Lelystad;8224KR;LELYSTAD;995;LELYSTAD;Flevoland;Buiten;12;25;223;0;260
20151001;VSO;VO2501;Vereniging Samenwerkingsverband Regio Zutphen;7203AC;ZUTPHEN;301;ZUTPHEN;Gelderland;Binnen;5 of meer;<5;<5;0;69
20151001;VSO;VO2501;Vereniging Samenwerkingsverband Regio Zutphen;7203AC;ZUTPHEN;301;ZUTPHEN;Gelderland;Buiten;5 of meer;<5;<5;0;30
20151001;VSO;VO2502;SWV Slinge-Berkel;7131XM;LICHTENVOORDE;1586;OOST GELRE;Gelderland;Binnen;110;98;96;0;304
20151001;VSO;VO2502;SWV Slinge-Berkel;7131XM;LICHTENVOORDE;1586;OOST GELRE;Gelderland;Buiten;45;76;130;0;251
20151001;VSO;VO2503;Samenwerkingsverband VO Doetinchem e.o.;7001EK;DOETINCHEM;222;DOETINCHEM;Gelderland;Binnen;0;0;188;0;188
20151001;VSO;VO2503;Samenwerkingsverband VO Doetinchem e.o.;7001EK;DOETINCHEM;222;DOETINCHEM;Gelderland;Buiten;0;0;208;0;208
20151001;VSO;VO2504;Stichting Samenwerkingsverband Passend Onderwijs V(S)O 25.04;6922LX;DUIVEN;226;DUIVEN;Gelderland;Binnen;44;22;0;0;66
20151001;VSO;VO2504;Stichting Samenwerkingsverband Passend Onderwijs V(S)O 25.04;6922LX;DUIVEN;226;DUIVEN;Gelderland;Buiten;46;26;0;0;72
20151001;VSO;VO2505;Co?peratie SWV 25-05 U.A.;7322CZ;APELDOORN;200;APELDOORN;Gelderland;Binnen;220;190;234;<5;645
20151001;VSO;VO2505;Co?peratie SWV 25-05 U.A.;7322CZ;APELDOORN;200;APELDOORN;Gelderland;Buiten;112;292;140;<5;547
20151001;VSO;VO2506;Stichting Samenwerkingsverband Passend Onderwijs V(S)O2506;6811JL;ARNHEM;202;ARNHEM;Gelderland;Binnen;110;182;332;0;624
20151001;VSO;VO2506;Stichting Samenwerkingsverband Passend Onderwijs V(S)O2506;6811JL;ARNHEM;202;ARNHEM;Gelderland;Buiten;41;131;363;<5;536
20151001;VSO;VO2507;Stichting Samenwerkingsverband V(S)O 2507 Nijmegen e.o.;6537TP;NIJMEGEN;268;NIJMEGEN;Gelderland;Binnen;272;218;313;0;803
20151001;VSO;VO2507;Stichting Samenwerkingsverband V(S)O 2507 Nijmegen e.o.;6537TP;NIJMEGEN;268;NIJMEGEN;Gelderland;Buiten;101;96;229;0;426
20151001;VSO;VO2508;Stichting Samenwerkingsverband Rivierenland;4191GD;GELDERMALSEN;236;GELDERMALSEN;Gelderland;Binnen;66;83;8;0;157
20151001;VSO;VO2508;Stichting Samenwerkingsverband Rivierenland;4191GD;GELDERMALSEN;236;GELDERMALSEN;Gelderland;Buiten;5;17;<5;0;25
20151001;VSO;VO2509;Stichting Leerlingenzorg NW-Veluwe;3843AN;HARDERWIJK;243;HARDERWIJK;Gelderland;Binnen;106;61;267;0;434
20151001;VSO;VO2509;Stichting Leerlingenzorg NW-Veluwe;3843AN;HARDERWIJK;243;HARDERWIJK;Gelderland;Buiten;48;80;71;0;199
20151001;VSO;VO2510;Stichting Samenwerkingsverband Passend Onderwijs VO Ede, Wageningen en Rhenen;6717LZ;EDE GLD;228;EDE;Gelderland;Binnen;40;54;70;<5;165
20151001;VSO;VO2510;Stichting Samenwerkingsverband Passend Onderwijs VO Ede, Wageningen en Rhenen;6717LZ;EDE GLD;228;EDE;Gelderland;Buiten;17;17;58;<5;93
20151001;VSO;VO2511;Stichting Samenwerkingsverband Passend Voortgezet Onderwijs Barneveld-Veenendaal;3905AD;VEENENDAAL;345;VEENENDAAL;Utrecht;Binnen;11;21;57;0;89
20151001;VSO;VO2511;Stichting Samenwerkingsverband Passend Voortgezet Onderwijs Barneveld-Veenendaal;3905AD;VEENENDAAL;345;VEENENDAAL;Utrecht;Buiten;11;18;41;0;70
20151001;VSO;VO2601;Stichting SWV Utrecht/ Stichtse Vecht VO;3512CR;UTRECHT;344;UTRECHT;Utrecht;Binnen;128;79;98;5;310
20151001;VSO;VO2601;Stichting SWV Utrecht/ Stichtse Vecht VO;3512CR;UTRECHT;344;UTRECHT;Utrecht;Buiten;148;57;92;<5;300
20151001;VSO;VO2602;Stichting Samenwerkingsverband V(S)O Eemland;3833AG;LEUSDEN;327;LEUSDEN;Utrecht;Binnen;107;60;138;0;305
20151001;VSO;VO2602;Stichting Samenwerkingsverband V(S)O Eemland;3833AG;LEUSDEN;327;LEUSDEN;Utrecht;Buiten;51;100;117;0;268
20151001;VSO;VO2603;Samenwerkingsverband Voortgezet Onderwijs Zuidoost Utrecht;3708XB;ZEIST;355;ZEIST;Utrecht;Binnen;108;41;122;0;271
20151001;VSO;VO2603;Samenwerkingsverband Voortgezet Onderwijs Zuidoost Utrecht;3708XB;ZEIST;355;ZEIST;Utrecht;Buiten;69;114;349;0;532
20151001;VSO;VO2605;Samenwerkingsverband VO Zuid-Utrecht;3437AB;NIEUWEGEIN;356;NIEUWEGEIN;Utrecht;Binnen;0;0;70;0;70
20151001;VSO;VO2605;Samenwerkingsverband VO Zuid-Utrecht;3437AB;NIEUWEGEIN;356;NIEUWEGEIN;Utrecht;Buiten;0;0;117;0;117
20151001;VSO;VO2701;Stichting Samenwerkingsverband VO Kop van Noord Holland;1741CX;SCHAGEN;441;SCHAGEN;Noord-Holland;Binnen;28;96;47;0;171
20151001;VSO;VO2701;Stichting Samenwerkingsverband VO Kop van Noord Holland;1741CX;SCHAGEN;441;SCHAGEN;Noord-Holland;Buiten;<5;5 of meer;<5;0;27
20151001;VSO;VO2702;Samenwerkingsverband VO West-Friesland;1624CB;HOORN NH;405;HOORN;Noord-Holland;Binnen;114;93;67;<5;275
20151001;VSO;VO2702;Samenwerkingsverband VO West-Friesland;1624CB;HOORN NH;405;HOORN;Noord-Holland;Buiten;20;9;12;0;41
20151001;VSO;VO2703;Samenwerkingsverband Noord-Kennemerland VO/VSO;1825PV;ALKMAAR;361;ALKMAAR;Noord-Holland;Binnen;153;148;66;0;367
20151001;VSO;VO2703;Samenwerkingsverband Noord-Kennemerland VO/VSO;1825PV;ALKMAAR;361;ALKMAAR;Noord-Holland;Buiten;63;80;39;<5;184
20151001;VSO;VO2704;SWV Voortgezet Onderwijs Midden Kennemerland 2704;1945SR;BEVERWIJK;375;BEVERWIJK;Noord-Holland;Binnen;44;48;79;0;171
20151001;VSO;VO2704;SWV Voortgezet Onderwijs Midden Kennemerland 2704;1945SR;BEVERWIJK;375;BEVERWIJK;Noord-Holland;Buiten;65;105;130;0;300
20151001;VSO;VO2705;Samenwerkingsverband voortgezet onderwijs/speciaal VO Zuid-Kennemerland;2034MA;HAARLEM;392;HAARLEM;Noord-Holland;Binnen;114;58;176;0;348
20151001;VSO;VO2705;Samenwerkingsverband voortgezet onderwijs/speciaal VO Zuid-Kennemerland;2034MA;HAARLEM;392;HAARLEM;Noord-Holland;Buiten;84;70;156;0;310
20151001;VSO;VO2706;Co?peratief Samenwerkingsverband Passend Onderwijs VO Zaanstreek u.a.;1506CK;ZAANDAM;479;ZAANSTAD;Noord-Holland;Binnen;51;70;50;0;171
20151001;VSO;VO2706;Co?peratief Samenwerkingsverband Passend Onderwijs VO Zaanstreek u.a.;1506CK;ZAANDAM;479;ZAANSTAD;Noord-Holland;Buiten;6;5;7;0;18
20151001;VSO;VO2707;Samenwerkingsverband Voortgezet Onderwijs Waterland;1442PX;PURMEREND;439;PURMEREND;Noord-Holland;Binnen;50;26;73;<5;153
20151001;VSO;VO2707;Samenwerkingsverband Voortgezet Onderwijs Waterland;1442PX;PURMEREND;439;PURMEREND;Noord-Holland;Buiten;5 of meer;<5;24;0;35
20151001;VSO;VO2708;Vereniging Samenwerkingsverband VO Amsterdam;1031CG;AMSTERDAM;363;AMSTERDAM;Noord-Holland;Binnen;381;237;447;<5;1066
20151001;VSO;VO2708;Vereniging Samenwerkingsverband VO Amsterdam;1031CG;AMSTERDAM;363;AMSTERDAM;Noord-Holland;Buiten;64;28;171;0;263
20151001;VSO;VO2709;Stichting VO Samenwerkingsverband Amstelland en de Meerlanden;1431JV;AALSMEER;358;AALSMEER;Noord-Holland;Binnen;22;19;33;0;74
20151001;VSO;VO2709;Stichting VO Samenwerkingsverband Amstelland en de Meerlanden;1431JV;AALSMEER;358;AALSMEER;Noord-Holland;Buiten;33;28;18;0;79
20151001;VSO;VO2710;Qinas, co?peratie samenwerkende schoolbesturen in het Gooi U.A.;1404GZ;BUSSUM;1942;GOOISE MEREN;Noord-Holland;Binnen;146;27;74;0;247
20151001;VSO;VO2710;Qinas, co?peratie samenwerkende schoolbesturen in het Gooi U.A.;1404GZ;BUSSUM;1942;GOOISE MEREN;Noord-Holland;Buiten;83;7;60;<5;151
20151001;VSO;VO2801;Samenwerkingsverband Passend Onderwijs VO2801;2313XS;LEIDEN;546;LEIDEN;Zuid-Holland;Binnen;64;61;198;0;323
20151001;VSO;VO2801;Samenwerkingsverband Passend Onderwijs VO2801;2313XS;LEIDEN;546;LEIDEN;Zuid-Holland;Buiten;45;114;375;0;534
20151001;VSO;VO2802;SWV VO/VSO Midden-Holland & Rijnstreek;2807HZ;GOUDA;513;GOUDA;Zuid-Holland;Binnen;139;61;84;0;284
20151001;VSO;VO2802;SWV VO/VSO Midden-Holland & Rijnstreek;2807HZ;GOUDA;513;GOUDA;Zuid-Holland;Buiten;19;20;35;0;74
20151001;VSO;VO2803;Samenwerkingsverband V(S)O Duin- en Bollenstreek;2224VT;KATWIJK ZH;537;KATWIJK;Zuid-Holland;Binnen;74;21;0;0;95
20151001;VSO;VO2803;Samenwerkingsverband V(S)O Duin- en Bollenstreek;2224VT;KATWIJK ZH;537;KATWIJK;Zuid-Holland;Buiten;5 of meer;<5;0;0;13
20151001;VSO;VO2804;Samenwerkingsverband Passend Voortgezet Onderwijs Dordrecht;3311XP;DORDRECHT;505;DORDRECHT;Zuid-Holland;Binnen;48;38;90;0;176
20151001;VSO;VO2804;Samenwerkingsverband Passend Voortgezet Onderwijs Dordrecht;3311XP;DORDRECHT;505;DORDRECHT;Zuid-Holland;Buiten;31;61;142;0;234
20151001;VSO;VO2805;Co?peratie Regionaal SWV Passend Onderwijs VO Goeree-Overflakkee U.A.;3241KC;MIDDELHARNIS;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;Binnen;5 of meer;<5;0;0;19
20151001;VSO;VO2805;Co?peratie Regionaal SWV Passend Onderwijs VO Goeree-Overflakkee U.A.;3241KC;MIDDELHARNIS;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;Buiten;5 of meer;<5;0;0;9
20151001;VSO;VO2806;SWV V(S)O Zuid Holland West;2516BA;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;Binnen;264;157;305;0;726
20151001;VSO;VO2806;SWV V(S)O Zuid Holland West;2516BA;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;Buiten;14;42;183;0;239
20151001;VSO;VO2807;Stichting Regionaal Samenwerkingsverband Passend Voortgezet Onderwijs Zoetermeer;2716AP;ZOETERMEER;637;ZOETERMEER;Zuid-Holland;Binnen;52;19;37;8;116
20151001;VSO;VO2807;Stichting Regionaal Samenwerkingsverband Passend Voortgezet Onderwijs Zoetermeer;2716AP;ZOETERMEER;637;ZOETERMEER;Zuid-Holland;Buiten;23;9;16;0;48
20151001;VSO;VO2808;Samenwerkingsverband VO Westland;2672LD;NAALDWIJK;1783;WESTLAND;Zuid-Holland;Binnen;35;36;0;0;71
20151001;VSO;VO2808;Samenwerkingsverband VO Westland;2672LD;NAALDWIJK;1783;WESTLAND;Zuid-Holland;Buiten;11;7;0;0;18
20151001;VSO;VO2809;Stichting Samenwerkingsverband VO Delflanden;2611ML;DELFT;503;DELFT;Zuid-Holland;Binnen;33;46;40;0;119
20151001;VSO;VO2809;Stichting Samenwerkingsverband VO Delflanden;2611ML;DELFT;503;DELFT;Zuid-Holland;Buiten;58;19;47;0;124
20151001;VSO;VO2810;Samenwerkingsverband Koers VO;3032AJ;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Binnen;441;505;745;0;1691
20151001;VSO;VO2810;Samenwerkingsverband Koers VO;3032AJ;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Buiten;71;110;308;<5;490
20151001;VSO;VO2811;Stichting Samenwerkingsverband Voortgezet Onderwijs Nieuwe Waterweg Noord;3119RG;SCHIEDAM;606;SCHIEDAM;Zuid-Holland;Binnen;25;82;55;0;162
20151001;VSO;VO2811;Stichting Samenwerkingsverband Voortgezet Onderwijs Nieuwe Waterweg Noord;3119RG;SCHIEDAM;606;SCHIEDAM;Zuid-Holland;Buiten;<5;5 of meer;31;0;48
20151001;VSO;VO2812;Samenwerkingsverband VO Voorne-Putten-Rozenburg;3033AB;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Binnen;5 of meer;<5;47;<5;136
20151001;VSO;VO2812;Samenwerkingsverband VO Voorne-Putten-Rozenburg;3033AB;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Buiten;7;0;35;0;42
20151001;VSO;VO2813;SWV VO Oost-IJsselmonde/West-Alblasserwaard;3033AB;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Binnen;5 of meer;<5;0;0;41
20151001;VSO;VO2813;SWV VO Oost-IJsselmonde/West-Alblasserwaard;3033AB;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Buiten;5 of meer;<5;0;0;33
20151001;VSO;VO2814;Stichting Samenwerkingsverband VO Passend Onderwijs Gorinchem e.o.;4206ZM;GORINCHEM;512;GORINCHEM;Zuid-Holland;Binnen;73;0;36;0;109
20151001;VSO;VO2814;Stichting Samenwerkingsverband VO Passend Onderwijs Gorinchem e.o.;4206ZM;GORINCHEM;512;GORINCHEM;Zuid-Holland;Buiten;26;0;16;0;42
20151001;VSO;VO2901;Stichting Passend voortgezet Onderwijs Walcheren;4333BC;MIDDELBURG;687;MIDDELBURG;Zeeland;Binnen;76;10;46;0;132
20151001;VSO;VO2901;Stichting Passend voortgezet Onderwijs Walcheren;4333BC;MIDDELBURG;687;MIDDELBURG;Zeeland;Buiten;13;7;7;<5;28
20151001;VSO;VO2902;Co?peratie Samenwerkingsverband Passend Voortgezet Onderwijs Oosterschelderegio;4462DZ;GOES;664;GOES;Zeeland;Binnen;35;32;99;<5;167
20151001;VSO;VO2902;Co?peratie Samenwerkingsverband Passend Voortgezet Onderwijs Oosterschelderegio;4462DZ;GOES;664;GOES;Zeeland;Buiten;25;19;69;<5;114
20151001;VSO;VO2903;Samenwerkingsverband Voortgezet Onderwijs Zeeuws-Vlaanderen;4537CD;TERNEUZEN;715;TERNEUZEN;Zeeland;Binnen;54;18;122;0;194
20151001;VSO;VO2903;Samenwerkingsverband Voortgezet Onderwijs Zeeuws-Vlaanderen;4537CD;TERNEUZEN;715;TERNEUZEN;Zeeland;Buiten;0;0;<5;0;<5
20151001;VSO;VO3001;Stichting Samenwerkingsverband VO Bergen op Zoom e.o.;4624CT;BERGEN OP ZOOM;748;BERGEN OP ZOOM;Noord-Brabant;Binnen;56;19;89;0;164
20151001;VSO;VO3001;Stichting Samenwerkingsverband VO Bergen op Zoom e.o.;4624CT;BERGEN OP ZOOM;748;BERGEN OP ZOOM;Noord-Brabant;Buiten;<5;<5;90;0;94
20151001;VSO;VO3002;Stichting Samenwerkingsverband VO Roosendaal e.o.;4701CP;ROOSENDAAL;1674;ROOSENDAAL;Noord-Brabant;Binnen;72;11;0;0;83
20151001;VSO;VO3002;Stichting Samenwerkingsverband VO Roosendaal e.o.;4701CP;ROOSENDAAL;1674;ROOSENDAAL;Noord-Brabant;Buiten;39;9;0;0;48
20151001;VSO;VO3003;St. Regionaal Samenwerkingsverband Breda en omgeving;4902AB;OOSTERHOUT NB;826;OOSTERHOUT;Noord-Brabant;Binnen;119;269;328;0;716
20151001;VSO;VO3003;St. Regionaal Samenwerkingsverband Breda en omgeving;4902AB;OOSTERHOUT NB;826;OOSTERHOUT;Noord-Brabant;Buiten;15;89;114;0;218
20151001;VSO;VO3004;Samenwerkingsverband Passend Onderwijs VO Tilburg e.o.;5017AN;TILBURG;855;TILBURG;Noord-Brabant;Binnen;162;115;271;0;548
20151001;VSO;VO3004;Samenwerkingsverband Passend Onderwijs VO Tilburg e.o.;5017AN;TILBURG;855;TILBURG;Noord-Brabant;Buiten;69;66;85;<5;221
20151001;VSO;VO3005;SWV Voortgezet Onderwijs de Meierij;5232JL;'S-HERTOGENBOSCH;796;S HERTOGENBOSCH;Noord-Brabant;Binnen;239;164;274;0;677
20151001;VSO;VO3005;SWV Voortgezet Onderwijs de Meierij;5232JL;'S-HERTOGENBOSCH;796;S HERTOGENBOSCH;Noord-Brabant;Buiten;116;127;152;0;395
20151001;VSO;VO3006;Stichting samenwerkingsverband Voortgezet Onderwijs 30-06;5341GM;OSS;828;OSS;Noord-Brabant;Binnen;87;116;<5;<5;205
20151001;VSO;VO3006;Stichting samenwerkingsverband Voortgezet Onderwijs 30-06;5341GM;OSS;828;OSS;Noord-Brabant;Buiten;20;44;0;0;64
20151001;VSO;VO3007;Stichting Regionaal samenwerkingsverband v PO Eindhoven en Kempenland;5614GM;EINDHOVEN;772;EINDHOVEN;Noord-Brabant;Binnen;254;172;268;10;704
20151001;VSO;VO3007;Stichting Regionaal samenwerkingsverband v PO Eindhoven en Kempenland;5614GM;EINDHOVEN;772;EINDHOVEN;Noord-Brabant;Buiten;42;34;67;<5;144
20151001;VSO;VO3008;Swv passend onderwijs VO-VSO Helmond-Peelland;5709AE;HELMOND;794;HELMOND;Noord-Brabant;Binnen;134;76;360;0;570
20151001;VSO;VO3008;Swv passend onderwijs VO-VSO Helmond-Peelland;5709AE;HELMOND;794;HELMOND;Noord-Brabant;Buiten;44;43;268;0;355
20151001;VSO;VO3101;Stichting Samenwerkingsverband VOVSO Noord-Limburg;5911EB;VENLO;983;VENLO;Limburg;Binnen;155;169;123;0;447
20151001;VSO;VO3101;Stichting Samenwerkingsverband VOVSO Noord-Limburg;5911EB;VENLO;983;VENLO;Limburg;Buiten;18;29;34;0;81
20151001;VSO;VO3102;Stichting Samenwerkingsverband Passend Onderwijs VO/VSO 31.02;6043HK;ROERMOND;957;ROERMOND;Limburg;Binnen;93;125;70;<5;289
20151001;VSO;VO3102;Stichting Samenwerkingsverband Passend Onderwijs VO/VSO 31.02;6043HK;ROERMOND;957;ROERMOND;Limburg;Buiten;46;34;39;0;119
20151001;VSO;VO3103;Stichting Samenwerkingsverband VO Weert Nederweert Cranendonck;6003BD;WEERT;988;WEERT;Limburg;Binnen;<5;5 of meer;65;<5;88
20151001;VSO;VO3103;Stichting Samenwerkingsverband VO Weert Nederweert Cranendonck;6003BD;WEERT;988;WEERT;Limburg;Buiten;0;<5;<5;0;5
20151001;VSO;VO3104;Stichting Samenwerkingsverband Passend Onderwijs VO 31-04;6134AD;SITTARD;1883;SITTARD-GELEEN;Limburg;Binnen;89;43;42;0;174
20151001;VSO;VO3104;Stichting Samenwerkingsverband Passend Onderwijs VO 31-04;6134AD;SITTARD;1883;SITTARD-GELEEN;Limburg;Buiten;32;22;6;0;60
20151001;VSO;VO3105;St. SWV Passen Onderwijs VO  Maastricht e.o.;6419DJ;HEERLEN;917;HEERLEN;Limburg;Binnen;140;104;97;0;341
20151001;VSO;VO3105;St. SWV Passen Onderwijs VO  Maastricht e.o.;6419DJ;HEERLEN;917;HEERLEN;Limburg;Buiten;91;51;106;0;248
20151001;VSO;VO3106;Samenwerkingsverband Passend Onderwijs VO Parkstad e.o. 3106;6443BT;BRUNSSUM;899;BRUNSSUM;Limburg;Binnen;122;149;207;0;478
20151001;VSO;VO3106;Samenwerkingsverband Passend Onderwijs VO Parkstad e.o. 3106;6443BT;BRUNSSUM;899;BRUNSSUM;Limburg;Buiten;18;31;96;0;145
