"PEILDATUM_LEERLINGEN";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM_VESTIGING";"POSTCODE_VESTIGING";"PLAATSNAAM";"GEMEENTENUMMER";"GEMEENTENAAM";"PROVINCIE";"SOORT_PO";"DENOMINATIE_VESTIGING";"BEVOEGD_GEZAG_NUMMER";"GELIJK";"TOETS_MIN05";"TOETS_MIN1";"TOETS_05";"TOETS_1";"HEROVERWEGING_TOTAAL";"BIJSTELLING"
"20221001";"00EH";"00";"Speciaal Basisond. De Cirkel";"2907TK";"CAPELLE AAN DEN IJSSEL";"502";"Capelle aan den IJssel";"Zuid-Holland";"Sbo";"Gereformeerd vrijgemaakt";"41646";"<5";"<5";"0";"<5";"0";"<5";"0"
"20221001";"00EI";"00";"Reform Basisschool";"3286BC";"KLAASWAAL";"1963";"Hoeksche Waard";"Zuid-Holland";"Bo";"Reformatorisch";"30133";"<5";"7";"<5";"13";"<5";"14";"0"
"20221001";"00EM";"00";"SSBO De Wijngaard";"2992KK";"BARENDRECHT";"489";"Barendrecht";"Zuid-Holland";"Sbo";"Reformatorisch";"42790";"<5";"5";"<5";"16";"9";"25";"<5"
"20221001";"00FE";"00";"De Halm";"4286BV";"ALMKERK";"1959";"Altena";"Noord-Brabant";"Bo";"Gereformeerd vrijgemaakt";"41646";"<5";"<5";"<5";"<5";"<5";"<5";"0"
"20221001";"00FG";"00";"BS De Reflector";"7557KJ";"HENGELO OV";"164";"Hengelo";"Overijssel";"Bo";"Gereformeerd vrijgemaakt";"41624";"6";"<5";"0";"0";"<5";"<5";"<5"
"20221001";"00FI";"00";"Samenw Basisschool Pork";"9561CB";"TER APEL";"1950";"Westerwolde";"Groningen";"Bo";"Algemeen bijzonder";"45000";"6";"11";"8";"<5";"<5";"<5";"0"
"20221001";"00FQ";"00";"Montessori BS De Kraal";"4691HT";"THOLEN";"716";"Tholen";"Zeeland";"Bo";"Algemeen bijzonder";"30124";"<5";"<5";"6";"0";"0";"0";"0"
"20221001";"00GQ";"00";"Rehoboth Basisschool";"2404GM";"ALPHEN AAN DEN RIJN";"484";"Alphen aan den Rijn";"Zuid-Holland";"Bo";"Reformatorisch";"20183";"0";"5";"0";"7";"0";"7";"0"
"20221001";"00GR";"00";"Kristal";"8181VZ";"HEERDE";"246";"Heerde";"Gelderland";"Bo";"Gereformeerd vrijgemaakt";"41632";"5";"12";"<5";"7";"0";"7";"0"
"20221001";"00GV";"00";"Basisschool Maria-School";"7661RA";"VASSE";"183";"Tubbergen";"Overijssel";"Bo";"Rooms-Katholiek";"50949";"<5";"5";"0";"<5";"0";"<5";"0"
"20221001";"00GX";"00";"RK BS St Jacobus";"6675BB";"VALBURG";"1734";"Overbetuwe";"Gelderland";"Bo";"Rooms-Katholiek";"41530";"<5";"<5";"<5";"<5";"<5";"<5";"<5"
"20221001";"00HA";"00";"Ref Basissch Augustinus";"3851BH";"ERMELO";"233";"Ermelo";"Gelderland";"Bo";"Reformatorisch";"30128";"5";"19";"<5";"9";"<5";"10";"0"
"20221001";"00HH";"00";"OBS De Vliete";"4491GB";"WISSENKERKE";"1695";"Noord-Beveland";"Zeeland";"Bo";"Openbaar";"41582";"<5";"<5";"<5";"0";"0";"0";"0"
"20221001";"00HZ";"00";"Klavertje 4";"3421XL";"OUDEWATER";"589";"Oudewater";"Utrecht";"Bo";"Algemeen bijzonder";"20252";"6";"<5";"0";"8";"<5";"12";"6"
"20221001";"00IF";"00";"RK BS Heilig Hart";"7666LH";"FLERINGEN";"183";"Tubbergen";"Overijssel";"Bo";"Rooms-Katholiek";"50949";"<5";"<5";"0";"<5";"<5";"6";"0"
"20221001";"00IH";"00";"De Horizon";"6835HZ";"ARNHEM";"202";"Arnhem";"Gelderland";"Sbo";"Rooms-Katholiek";"40812";"<5";"<5";"0";"13";"<5";"16";"0"
"20221001";"00IJ";"00";"PC BS De Schaapskooi";"7443HC";"NIJVERDAL";"163";"Hellendoorn";"Overijssel";"Bo";"Protestants-Christelijk";"85600";"8";"<5";"<5";"14";"<5";"16";"0"
"20221001";"00IM";"00";"Joos v Larensch";"4341ER";"ARNEMUIDEN";"687";"Middelburg";"Zeeland";"Bo";"Reformatorisch";"30145";"<5";"7";"<5";"8";"<5";"9";"0"
"20221001";"00JH";"00";"SSBO De Kameleon";"7901GK";"HOOGEVEEN";"118";"Hoogeveen";"Drenthe";"Sbo";"Algemeen bijzonder";"41414";"0";"<5";"0";"7";"0";"7";"0"
"20221001";"00JY";"00";"SSBO Kompas";"1784MC";"DEN HELDER";"400";"Den Helder";"Noord-Holland";"Sbo";"Algemeen bijzonder";"30742";"<5";"7";"<5";"8";"6";"14";"0"
"20221001";"00KU";"00";"SBO de Windroos";"6545LX";"NIJMEGEN";"268";"Nijmegen";"Gelderland";"Sbo";"Protestants-Christelijk";"29810";"<5";"6";"<5";"24";"9";"33";"0"
"20221001";"00KZ";"00";"SSBO Het Zilverlicht";"5143GH";"WAALWIJK";"867";"Waalwijk";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"71008";"0";"<5";"0";"11";"<5";"13";"<5"
"20221001";"00LS";"00";"SBO Het Palet";"6006AH";"WEERT";"988";"Weert";"Limburg";"Sbo";"Rooms-Katholiek";"50819";"6";"0";"<5";"<5";"<5";"<5";"0"
"20221001";"00MI";"00";"SSBO De Piramide";"5531BX";"BLADEL";"1728";"Bladel";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"44201";"6";"<5";"<5";"13";"5";"18";"<5"
"20221001";"00MN";"00";"Chr SSBO De Burcht";"2983AK";"RIDDERKERK";"597";"Ridderkerk";"Zuid-Holland";"Sbo";"Protestants-Christelijk";"80433";"0";"<5";"0";"7";"<5";"9";"<5"
"20221001";"00MS";"00";"SBO De Oase";"7772CX";"HARDENBERG";"160";"Hardenberg";"Overijssel";"Sbo";"Protestants-Christelijk";"40946";"<5";"0";"0";"11";"<5";"15";"0"
"20221001";"00MY";"00";"De Springplank";"4532BX";"TERNEUZEN";"715";"Terneuzen";"Zeeland";"Sbo";"Algemeen bijzonder";"40876";"<5";"<5";"<5";"13";"<5";"17";"<5"
"20221001";"00NY";"00";"De Geluksvogel SBO";"4691JZ";"THOLEN";"716";"Tholen";"Zeeland";"Sbo";"Algemeen bijzonder";"40876";"<5";"<5";"<5";"<5";"0";"<5";"0"
"20221001";"00RX";"00";"SBO Arcadia";"6466HX";"KERKRADE";"928";"Kerkrade";"Limburg";"Sbo";"Rooms-Katholiek";"41516";"<5";"<5";"0";"11";"<5";"13";"<5"
"20221001";"00SQ";"00";"SSBO Focus";"5801AP";"VENRAY";"984";"Venray";"Limburg";"Sbo";"Rooms-Katholiek";"44397";"0";"0";"0";"5";"8";"13";"0"
"20221001";"00TN";"00";"SSBO Op de Tump";"6097AH";"HEEL";"1641";"Maasgouw";"Limburg";"Sbo";"Algemeen bijzonder";"23961";"0";"<5";"0";"20";"5";"25";"<5"
"20221001";"00UE";"00";"SBO De Steenen Kamer";"3332KP";"ZWIJNDRECHT";"642";"Zwijndrecht";"Zuid-Holland";"Sbo";"Algemeen bijzonder";"41417";"0";"<5";"0";"15";"<5";"19";"<5"
"20221001";"00UI";"00";"SSBO St Michael";"3814RV";"AMERSFOORT";"307";"Amersfoort";"Utrecht";"Sbo";"Rooms-Katholiek";"71488";"<5";"8";"<5";"9";"<5";"13";"0"
"20221001";"00UN";"00";"Tijstroom";"1503TS";"ZAANDAM";"479";"Zaanstad";"Noord-Holland";"Sbo";"Interconfessioneel";"41251";"<5";"<5";"0";"5";"0";"5";"<5"
"20221001";"00UY";"00";"SBO Beatrix de Burcht";"4205NK";"GORINCHEM";"512";"Gorinchem";"Zuid-Holland";"Sbo";"Protestants-Christelijk";"41396";"0";"<5";"0";"7";"<5";"11";"<5"
"20221001";"00VD";"00";"KSSBO";"4876XB";"ETTEN-LEUR";"777";"Etten-Leur";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"55303";"<5";"6";"<5";"15";"5";"20";"0"
"20221001";"00VW";"00";"De Kameleon";"3351ED";"PAPENDRECHT";"590";"Papendrecht";"Zuid-Holland";"Sbo";"Algemeen bijzonder";"41417";"0";"<5";"0";"10";"0";"10";"0"
"20221001";"00WK";"00";"SSBO De Wingerd";"5431LZ";"CUIJK";"1982";"Land van Cuijk";"Noord-Brabant";"Sbo";"Openbaar";"41443";"<5";"8";"<5";"15";"<5";"19";"<5"
"20221001";"00WO";"00";"SBO";"2566EA";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Sbo";"Algemeen bijzonder";"95694";"<5";"<5";"<5";"7";"<5";"8";"0"
"20221001";"00YG";"00";"SBO De Twister";"5961BA";"HORST";"1507";"Horst aan de Maas";"Limburg";"Sbo";"Rooms-Katholiek";"47920";"<5";"0";"0";"7";"<5";"10";"0"
"20221001";"00ZR";"00";"SSBO De Schilderspoort";"6903PZ";"ZEVENAAR";"299";"Zevenaar";"Gelderland";"Sbo";"Algemeen bijzonder";"40901";"0";"<5";"0";"20";"<5";"23";"0"
"20221001";"00ZS";"00";"SSBO Elim";"7462TK";"RIJSSEN";"1742";"Rijssen-Holten";"Overijssel";"Sbo";"Protestants-Christelijk";"77196";"0";"<5";"0";"17";"<5";"21";"<5"
"20221001";"01AC";"00";"SSBO De Driemaster";"8251GP";"DRONTEN";"303";"Dronten";"Flevoland";"Sbo";"Algemeen bijzonder";"61778";"0";"0";"0";"5";"<5";"8";"0"
"20221001";"01AK";"00";"SSBO Johan Seckel";"7731BL";"OMMEN";"175";"Ommen";"Overijssel";"Sbo";"Protestants-Christelijk";"62181";"0";"6";"0";"14";"6";"20";"0"
"20221001";"01BO";"00";"SSBO Toermalijn";"7822EM";"EMMEN";"114";"Emmen";"Drenthe";"Sbo";"Rooms-Katholiek";"45000";"0";"<5";"0";"9";"<5";"12";"<5"
"20221001";"01CE";"00";"SSBO De Twine";"9101AB";"DOKKUM";"1970";"Noardeast-FryslÃn";"Friesland";"Sbo";"Protestants-Christelijk";"40788";"<5";"5";"<5";"29";"8";"37";"0"
"20221001";"01CX";"00";"SSBO De Vonder";"7776BE";"SLAGHAREN";"160";"Hardenberg";"Overijssel";"Sbo";"Rooms-Katholiek";"40888";"0";"<5";"<5";"12";"0";"12";"0"
"20221001";"01DM";"00";"SSBO Het Mozaiek";"6135GC";"SITTARD";"1883";"Sittard-Geleen";"Limburg";"Sbo";"Rooms-Katholiek";"83280";"0";"5";"0";"23";"6";"29";"<5"
"20221001";"01FJ";"00";"SSBO De Prinsenhof";"7316DK";"APELDOORN";"200";"Apeldoorn";"Gelderland";"Sbo";"Protestants-Christelijk";"72464";"0";"<5";"<5";"5";"<5";"7";"0"
"20221001";"01FN";"00";"SSBO SAM, loc Boddens Hosang";"7002JA";"DOETINCHEM";"222";"Doetinchem";"Gelderland";"Sbo";"Algemeen bijzonder";"40631";"<5";"<5";"0";"16";"<5";"19";"0"
"20221001";"01GE";"00";"SSBO De Horst";"6101NM";"ECHT";"1711";"Echt-Susteren";"Limburg";"Sbo";"Algemeen bijzonder";"83280";"0";"8";"0";"19";"<5";"20";"0"
"20221001";"01GQ";"00";"RK SSBO Carolus";"6561AR";"GROESBEEK";"1945";"Berg en Dal";"Gelderland";"Sbo";"Rooms-Katholiek";"42486";"<5";"0";"0";"10";"<5";"13";"0"
"20221001";"01JQ";"00";"De Windvang";"2221CE";"KATWIJK ZH";"537";"Katwijk";"Zuid-Holland";"Sbo";"Protestants-Christelijk";"41008";"0";"9";"0";"14";"<5";"15";"0"
"20221001";"01JW";"00";"SBO De Kristal";"3607TC";"MAARSSEN";"1904";"Stichtse Vecht";"Utrecht";"Sbo";"Algemeen bijzonder";"41879";"<5";"8";"0";"9";"6";"15";"0"
"20221001";"01KJ";"00";"De Keerkring";"3443EJ";"WOERDEN";"632";"Woerden";"Utrecht";"Sbo";"Algemeen bijzonder";"70002";"<5";"<5";"0";"18";"9";"27";"0"
"20221001";"01KY";"00";"SSBO De Baldakijn";"9501TJ";"STADSKANAAL";"37";"Stadskanaal";"Groningen";"Sbo";"Algemeen bijzonder";"41358";"<5";"<5";"<5";"24";"5";"29";"0"
"20221001";"01KZ";"00";"SBO";"7681ZN";"VROOMSHOOP";"1700";"Twenterand";"Overijssel";"Sbo";"Protestants-Christelijk";"61751";"<5";"<5";"<5";"8";"<5";"9";"0"
"20221001";"01LP";"00";"Expertisecluster Nexus";"1701AA";"HEERHUGOWAARD";"1980";"Dijk en Waard";"Noord-Holland";"Sbo";"Algemeen bijzonder";"41008";"<5";"<5";"0";"18";"<5";"21";"0"
"20221001";"01ST";"00";"Rehoboth SBO, Ochten";"4051KA";"OCHTEN";"1740";"Neder-Betuwe";"Gelderland";"Sbo";"Reformatorisch";"84515";"<5";"0";"0";"8";"5";"13";"0"
"20221001";"01UR";"00";"IKEC-Hoorn";"1624EH";"HOORN NH";"405";"Hoorn";"Noord-Holland";"Sbo";"Algemeen bijzonder";"42635";"5";"7";"<5";"16";"<5";"20";"0"
"20221001";"01VE";"00";"GBS De Bron";"3771CS";"BARNEVELD";"203";"Barneveld";"Gelderland";"Bo";"Gereformeerd vrijgemaakt";"40945";"5";"11";"<5";"7";"0";"7";"0"
"20221001";"01VF";"00";"SBO Professor Dumont";"1107NG";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Sbo";"Algemeen bijzonder";"77690";"<5";"<5";"0";"8";"0";"8";"0"
"20221001";"01VG";"00";"Jenaplansch T Vlot";"9602KZ";"HOOGEZAND";"1952";"Midden-Groningen";"Groningen";"Bo";"Algemeen bijzonder";"40865";"<5";"0";"0";"<5";"<5";"5";"0"
"20221001";"01VG";"01";"Peter Petersenschool";"9751SL";"HAREN GN";"14";"Groningen";"Groningen";"Bo";"Algemeen bijzonder";"40865";"7";"9";"8";"<5";"0";"<5";"0"
"20221001";"01VI";"00";"De Parkschool";"3813LW";"AMERSFOORT";"307";"Amersfoort";"Utrecht";"Bo";"Protestants-Christelijk";"30010";"<5";"5";"0";"12";"<5";"14";"0"
"20221001";"01VQ";"00";"Rk Bs Beekvliet";"1991ET";"VELSERBROEK";"453";"Velsen";"Noord-Holland";"Bo";"Rooms-Katholiek";"40257";"13";"17";"8";"9";"0";"9";"<5"
"20221001";"01VR";"00";"Montessorischool";"2912CR";"NIEUWERKERK AD IJSSEL";"1892";"Zuidplas";"Zuid-Holland";"Bo";"Algemeen bijzonder";"41226";"7";"6";"<5";"6";"7";"13";"9"
"20221001";"01VY";"00";"Basissch De Lingewaard";"4241CA";"ARKEL";"1978";"Molenlanden";"Zuid-Holland";"Bo";"Openbaar";"41638";"11";"18";"<5";"13";"<5";"16";"<5"
"20221001";"01WQ";"00";"De Rank - school met de Bijbel";"9301KE";"RODEN";"1699";"Noordenveld";"Drenthe";"Bo";"Gereformeerd vrijgemaakt";"42607";"5";"<5";"<5";"8";"0";"8";"0"
"20221001";"01WU";"00";"Vrije Sch De Regenboog";"5643CJ";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Bo";"Antroposofisch";"30027";"22";"15";"14";"<5";"0";"<5";"<5"
"20221001";"01XH";"00";"Basisschool De Ammers";"2964CC";"GROOT-AMMERS";"1978";"Molenlanden";"Zuid-Holland";"Bo";"Openbaar";"41638";"<5";"13";"<5";"6";"0";"6";"0"
"20221001";"01XT";"00";"De Balans Chr. Sch. v. SBO";"2901CL";"CAPELLE AAN DEN IJSSEL";"502";"Capelle aan den IJssel";"Zuid-Holland";"Sbo";"Protestants-Christelijk";"43227";"0";"<5";"<5";"9";"<5";"10";"0"
"20221001";"01XU";"00";"Hildegaertschool";"3055TE";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Protestants-Christelijk";"40774";"9";"23";"22";"<5";"0";"<5";"0"
"20221001";"01ZA";"00";"SSBO De Wissel";"4002AZ";"TIEL";"281";"Tiel";"Gelderland";"Sbo";"Algemeen bijzonder";"41876";"0";"0";"0";"16";"8";"24";"<5"
"20221001";"02AJ";"00";"Chr SSBO De Vogelhorst";"3772TX";"BARNEVELD";"203";"Barneveld";"Gelderland";"Sbo";"Protestants-Christelijk";"25897";"0";"5";"0";"21";"<5";"23";"0"
"20221001";"02BJ";"00";"Aquamarijn";"8918CT";"LEEUWARDEN";"80";"Leeuwarden";"Friesland";"Sbo";"Protestants-Christelijk";"40636";"<5";"9";"<5";"23";"<5";"26";"0"
"20221001";"02CO";"00";"Chr SSBO De Wegwijzer";"3241AD";"MIDDELHARNIS";"1924";"Goeree-Overflakkee";"Zuid-Holland";"Sbo";"Protestants-Christelijk";"42632";"<5";"<5";"0";"7";"<5";"9";"0"
"20221001";"02CQ";"00";"SSBO De Vlinderboom";"6681BN";"BEMMEL";"1705";"Lingewaard";"Gelderland";"Sbo";"Rooms-Katholiek";"71956";"9";"<5";"0";"7";"<5";"10";"<5"
"20221001";"02CX";"00";"SSBO Koningin Emma";"3861LT";"NIJKERK GLD";"267";"Nijkerk";"Gelderland";"Sbo";"Protestants-Christelijk";"41671";"<5";"<5";"0";"5";"0";"5";"0"
"20221001";"02EG";"00";"SBO De Fontein";"5981DS";"PANNINGEN";"1894";"Peel en Maas";"Limburg";"Sbo";"Rooms-Katholiek";"47959";"0";"0";"0";"6";"7";"13";"0"
"20221001";"02EH";"00";"De Zeearend";"1945NC";"BEVERWIJK";"375";"Beverwijk";"Noord-Holland";"Sbo";"Algemeen bijzonder";"41008";"0";"<5";"0";"6";"<5";"10";"<5"
"20221001";"02FI";"00";"SBO De Diamant";"2671GM";"NAALDWIJK";"1783";"Westland";"Zuid-Holland";"Sbo";"Protestants-Christelijk";"41454";"8";"10";"<5";"21";"<5";"25";"0"
"20221001";"02NY";"00";"De Klaproos";"6815EC";"ARNHEM";"202";"Arnhem";"Gelderland";"Sbo";"Samenwerking PC, RK";"41645";"0";"5";"0";"13";"<5";"14";"0"
"20221001";"02RC";"00";"SSBO De Driemaster";"4615BP";"BERGEN OP ZOOM";"748";"Bergen op Zoom";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"40517";"<5";"5";"<5";"8";"<5";"9";"0"
"20221001";"02RQ";"00";"RK SSBO De Aventurijn";"1132XS";"VOLENDAM";"385";"Edam-Volendam";"Noord-Holland";"Sbo";"Rooms-Katholiek";"72853";"<5";"<5";"<5";"6";"<5";"7";"0"
"20221001";"02RS";"00";"SBO De Blinker";"6166XM";"GELEEN";"1883";"Sittard-Geleen";"Limburg";"Sbo";"Algemeen bijzonder";"83280";"<5";"<5";"<5";"20";"<5";"21";"0"
"20221001";"02RT";"00";"KC SBO Petrus Donders";"5421HB";"GEMERT";"1652";"Gemert-Bakel";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"32580";"0";"10";"0";"19";"<5";"20";"<5"
"20221001";"02RU";"00";"SBO";"6591DM";"GENNEP";"907";"Gennep";"Limburg";"Sbo";"Rooms-Katholiek";"37663";"<5";"<5";"0";"13";"<5";"16";"<5"
"20221001";"02SG";"00";"SBO De Toermalijn";"5702PW";"HELMOND";"794";"Helmond";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"30240";"<5";"<5";"<5";"17";"<5";"20";"0"
"20221001";"02SO";"00";"Don Boscoschool";"2162VW";"LISSE";"553";"Lisse";"Zuid-Holland";"Sbo";"Rooms-Katholiek";"41008";"<5";"9";"<5";"12";"<5";"14";"0"
"20221001";"02TL";"00";"De Dolfijn";"1422WX";"UITHOORN";"451";"Uithoorn";"Noord-Holland";"Sbo";"Rooms-Katholiek";"41008";"<5";"6";"<5";"22";"<5";"24";"<5"
"20221001";"02WC";"00";"Nieuw Hessen";"7121MG";"AALTEN";"197";"Aalten";"Gelderland";"Sbo";"Protestants-Christelijk";"41787";"0";"<5";"<5";"7";"<5";"11";"<5"
"20221001";"02WR";"00";"SSBO Fiducia";"9728CR";"GRONINGEN";"14";"Groningen";"Groningen";"Sbo";"Protestants-Christelijk";"40851";"<5";"0";"0";"19";"10";"29";"0"
"20221001";"02WU";"00";"Chr SSBO De Springplank";"3844DH";"HARDERWIJK";"243";"Harderwijk";"Gelderland";"Sbo";"Protestants-Christelijk";"41671";"<5";"<5";"0";"13";"<5";"15";"0"
"20221001";"02WW";"00";"De Klimboom";"2134SB";"HOOFDDORP";"394";"Haarlemmermeer";"Noord-Holland";"Sbo";"Algemeen bijzonder";"41008";"<5";"<5";"<5";"10";"<5";"11";"5"
"20221001";"02WY";"00";"SBO Prisma";"8264PB";"KAMPEN";"166";"Kampen";"Overijssel";"Sbo";"Protestants-Christelijk";"86971";"0";"0";"0";"7";"0";"7";"0"
"20221001";"02WZ";"00";"SBO Het Palet";"4791JL";"KLUNDERT";"1709";"Moerdijk";"Noord-Brabant";"Sbo";"Protestants-Christelijk";"41782";"<5";"8";"0";"14";"<5";"15";"0"
"20221001";"02XG";"00";"SSBO Mozaik";"5061TB";"OISTERWIJK";"824";"Oisterwijk";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"40947";"0";"8";"<5";"8";"<5";"9";"0"
"20221001";"02YE";"00";"SSBO De Brug";"8019BR";"ZWOLLE";"193";"Zwolle";"Overijssel";"Sbo";"Protestants-Christelijk";"40934";"<5";"<5";"<5";"19";"<5";"20";"0"
"20221001";"02ZF";"00";"obs De Vlindertuin";"4233HG";"AMEIDE";"1961";"Vijfheerenlanden";"Utrecht";"Bo";"Openbaar";"41638";"<5";"<5";"0";"7";"<5";"8";"<5"
"20221001";"02ZW";"00";"GBS 't Schrijvertje";"7322CL";"APELDOORN";"200";"Apeldoorn";"Gelderland";"Bo";"Gereformeerd vrijgemaakt";"40945";"15";"9";"5";"0";"<5";"<5";"0"
"20221001";"02ZY";"00";"De Wingerd";"4464JA";"GOES";"664";"Goes";"Zeeland";"Bo";"Gereformeerd vrijgemaakt";"41646";"10";"11";"6";"<5";"0";"<5";"<5"
"20221001";"03AF";"00";"CSBO Bergkristal";"3037GM";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Sbo";"Protestants-Christelijk";"74531";"0";"<5";"0";"14";"<5";"15";"0"
"20221001";"03AG";"00";"PC Basissch De Hoeksteen";"1991ET";"VELSERBROEK";"453";"Velsen";"Noord-Holland";"Bo";"Protestants-Christelijk";"26158";"11";"8";"<5";"6";"<5";"9";"8"
"20221001";"03AH";"00";"Venlose Montessorischool";"5914SH";"VENLO";"983";"Venlo";"Limburg";"Bo";"Algemeen bijzonder";"41167";"<5";"<5";"0";"5";"<5";"6";"<5"
