instellingscode;naam instelling;onderwijsaanbieder;naam onderwijsaanbieder;onderwijslocatie;plaats onderwijslocatie;gps latitude onderwijslocatie;gps longitude onderwijslocatie;straatnaam onderwijslocatie;postcode onderwijslocatie;huisnummer onderwijslocatie;huisnummertoevoeging onderwijslocatie;aantal hoofdinschrijvingen
00GT;Albeda;101A443;Albeda Startcollege;101X997;Vlaardingen;51,91155077;4,31199436;Buys-Ballotlaan;3132SC;25; ;000000143
00GT;Albeda;101A443;Albeda Startcollege;102X716;Sommelsdijk;51,75158917;4,15910388;Langeweg;3245KG;111; ;000000032
00GT;Albeda;101A444;Albeda College Economie & Ondernemen;100X749;Naaldwijk;51,99289480;4,22658832;Europa;2672ZX;1; ;000000228
00GT;Albeda;101A444;Albeda College Economie & Ondernemen;101X986;Rotterdam;51,92649828;4,47431814;Zuster Hennekeplein;3033BW;80; ;000000769
00GT;Albeda;101A444;Albeda College Economie & Ondernemen;101X988;Rotterdam;51,87646650;4,51349428;Spinozaweg;3076ET;400; ;000000702
00GT;Albeda;101A444;Albeda College Economie & Ondernemen;101X995;Rotterdam;51,92279393;4,46582732;Weena;3013AL;743; ;000001651
00GT;Albeda;101A444;Albeda College Economie & Ondernemen;101X997;Vlaardingen;51,91155077;4,31199436;Buys-Ballotlaan;3132SC;25; ;000000207
00GT;Albeda;101A444;Albeda College Economie & Ondernemen;102X716;Sommelsdijk;51,75158917;4,15910388;Langeweg;3245KG;111; ;000000263
00GT;Albeda;101A452;Albeda Horecacollege;101X996;Maassluis;51,92930920;4,24442357;De Vloot;3144PC;68; ;000000295
00GT;Albeda;109A015;Techniek College Rotterdam - Bouwen & Wonen;101X669;Schiedam;51,92376137;4,38338402;Schiedamseweg;3118JB;245; ;000000241
00GT;Albeda;109A015;Techniek College Rotterdam - Bouwen & Wonen;101X674;Rotterdam;51,89655350;4,41838334;Scheepsbouwweg;3089JW;15; ;000000415
00GT;Albeda;109A015;Techniek College Rotterdam - Bouwen & Wonen;102X716;Sommelsdijk;51,75158917;4,15910388;Langeweg;3245KG;111; ;000000058
00GT;Albeda;109A586;Techniek College Rotterdam - IT & Online;101X669;Schiedam;51,92376137;4,38338402;Schiedamseweg;3118JB;245; ;000000257
00GT;Albeda;109A586;Techniek College Rotterdam - IT & Online;101X673;Rotterdam;51,88503694;4,49586094;Jan Ligthartstraat;3083AM;250; ;000000420
00GT;Albeda;109A775;Techniek College Rotterdam - Mobiliteit;101X672;Rotterdam;51,89748191;4,41814820;Scheepsbouwweg;3089JW;1; ;000000239
00GT;Albeda;109A776;Techniek College Rotterdam - Maakindustrie & Onderhoud;101X670;Rotterdam;51,89756955;4,41979085;RDM-kade;3089JR;59; ;000000494
00GT;Albeda;109A776;Techniek College Rotterdam - Maakindustrie & Onderhoud;102X115;Schoonhoven;51,95502328;4,84767329;Vlisterweg;2871VH;22; ;<5
00GT;Albeda;109A776;Techniek College Rotterdam - Maakindustrie & Onderhoud;102X716;Sommelsdijk;51,75158917;4,15910388;Langeweg;3245KG;111; ;000000015
01AA;Stichting Landstede;100A539;Landstede MBO;101X118;Raalte;52,39176989;6,26601965;Florens Radewijnsstraat;8101BW;6; ;000000026
01AA;Stichting Landstede;100A539;Landstede MBO;101X149;Harderwijk;52,33993027;5,61909356;Westeinde;3844DD;33; ;000001805
01AA;Stichting Landstede;100A539;Landstede MBO;101X150;Zwolle;52,50599573;6,10569567;Assendorperdijk;8012EG;31; ;000000404
01AA;Stichting Landstede;100A539;Landstede MBO;101X151;Zwolle;52,50392050;6,11376807;Fuchsiastraat;8013ZC;1; ;000000769
01AA;Stichting Landstede;100A539;Landstede MBO;101X153;Zwolle;52,51550236;6,12487650;Dokterspad;8025AW;2; ;000001093
01AA;Stichting Landstede;100A539;Landstede MBO;101X154;Raalte;52,39455920;6,26741389;Zwolsestraat;8101AB;63;a;000001523
01AA;Stichting Landstede;100A539;Landstede MBO;101X155;Zwolle;52,52247474;6,12411822;Rechterland;8024AH;1; ;000001227
01AA;Stichting Landstede;100A539;Landstede MBO;101X156;Zwolle;52,51671516;6,12205482;Stadionplein;8025CP;12; ;000000498
01AA;Stichting Landstede;100A539;Landstede MBO;101X158;Lelystad;52,50475295;5,47416536;Het Ravelijn;8233BR;1; ;000000162
01AA;Stichting Landstede;100A539;Landstede MBO;101X159;Harderwijk;52,33488970;5,62627529;Mecklenburglaan;3843BN;3; ;000000408
01AA;Stichting Landstede;100A539;Landstede MBO;101X160;Kampen;52,55457950;5,88709251;Flevoweg;8265PL;68; ;000000013
01AA;Stichting Landstede;100A539;Landstede MBO;101X161;Dronten;52,53326275;5,72403771;De Arend;8251GR;4; ;000000108
01AA;Stichting Landstede;100A539;Landstede MBO;101X464;Harderwijk;52,34175978;5,62426545;De Sypel;3842AE;2; ;000000080
01AA;Stichting Landstede;100A539;Landstede MBO;101X465;Harderwijk;52,33975507;5,61722326;Westeinde;3844DR;100; ;000000144
01AA;Stichting Landstede;100A539;Landstede MBO;101X476;Ommen;52,52706935;6,42001335;Balkerweg;7731RZ;2; ;000000041
01AA;Stichting Landstede;100A539;Landstede MBO;101X775;Zwolle;52,51695629;6,08020799;Blaloweg;8041AH;1; ;<5
01AA;Stichting Landstede;100A539;Landstede MBO;102X069;Elburg;52,44763852;5,86667948;Kruidenlaan;8082CA;1; ;000000034
01AA;Stichting Landstede;100A539;Landstede MBO;102X342;Vroomshoop;52,45762002;6,56439434;Linderflier;7681ZM;24; ;000000005
01AA;Stichting Landstede;100A539;Landstede MBO;102X504;Harderwijk;52,34234525;5,62756242;Parkweg;3842AD;4;A;000000249
01AA;Stichting Landstede;100A539;Landstede MBO;102X601;Zwolle;52,52077453;6,12203667;Ossenkamp;8024AE;8; ;000000398
01AA;Stichting Landstede;100A539;Landstede MBO;114X193;Zwolle;52,50318327;6,08933662;L�beckplein;8017JS;68; ;000000045
01AA;Stichting Landstede;100A540;mbo Menso Alting Zwolle;101X151;Zwolle;52,50392050;6,11376807;Fuchsiastraat;8013ZC;1; ;000000854
01AA;Stichting Landstede;100A540;mbo Menso Alting Zwolle;101X160;Kampen;52,55457950;5,88709251;Flevoweg;8265PL;68; ;000000025
01AA;Stichting Landstede;100A540;mbo Menso Alting Zwolle;101X164;Zwolle;52,49827281;6,08078418;Campus;8017CB;5; ;000000021
01AA;Stichting Landstede;100A540;mbo Menso Alting Zwolle;101X769;Zwartsluis;52,63921696;6,06844915;Rondweg;8064PA;2; ;000000005
01AA;Stichting Landstede;100A540;mbo Menso Alting Zwolle;102X069;Elburg;52,44763852;5,86667948;Kruidenlaan;8082CA;1; ;000000030
01AA;Stichting Landstede;100A543;StartCollege Entree;101X149;Harderwijk;52,33993027;5,61909356;Westeinde;3844DD;33; ;000000192
01AA;Stichting Landstede;100A543;StartCollege Entree;101X155;Zwolle;52,52247474;6,12411822;Rechterland;8024AH;1; ;000000174
01NJ;Terra;100A101;MBO Terra;100X648;Emmen;52,77220801;6,88719576;Huizingsbrinkweg;7812BK;9; ;000000309
01NJ;Terra;100A101;MBO Terra;100X655;Groningen;53,20288603;6,57359317;Hereweg;9721AA;99; ;000001018
01NJ;Terra;100A101;MBO Terra;100X656;Meppel;52,68219828;6,19190598;Werkhorst;7944AV;56; ;000000344
01OE;Yuverta;100A722;Yuverta mbo Rotterdam;101X351;Rotterdam;51,91809354;4,42776670;Laanslootseweg;3028HT;1; ;000000140
01OE;Yuverta;100A726;Yuverta mbo Aalsmeer;101X356;Aalsmeer;52,26150489;4,76533919;Linnaeuslaan;1431JV;2; ;000000483
01OE;Yuverta;100A728;Yuverta mbo Rijswijk;101X357;Rijswijk;52,04611398;4,31492101;Huis te Landelaan;2283SG;2; ;000000428
01OE;Yuverta;100A729;Yuverta mbo Houten;101X358;Houten;52,03893341;5,16223432;Randhoeve;3992XH;2; ;000001211
01OE;Yuverta;100A731;Yuverta mbo Amsterdam;101X363;Amsterdam;52,34974313;4,79535057;Jan van Zutphenstraat;1069RS;60; ;000000021
01OE;Yuverta;100A732;Yuverta mbo Dordrecht;102X717;Dordrecht;51,80544794;4,70357629;Groenezoom;3315LA;398; ;000000525
01OE;Yuverta;103A304;Yuverta mbo Tilburg;101X942;Tilburg;51,55991378;5,08887162;Spoorlaan;5038CB;21;j;000000151
01OE;Yuverta;103A332;Yuverta mbo Nijmegen;101X940;Nijmegen;51,84628008;5,82892169;Energieweg;6541CW;19; ;000000801
01OE;Yuverta;103A333;Yuverta mbo Velp;101X941;Velp;51,99304314;5,96013987;Larensteinselaan;6882CT;26;b;000000825
01OE;Yuverta;103A334;Yuverta mbo Geldermalsen;101X938;Geldermalsen;51,87852364;5,27113752;Burgemeester Roozeveld van der Venlaan;4191PL;7; ;000000361
01OE;Yuverta;103A335;Yuverta mbo Helmond;101X939;Helmond;51,47040469;5,66130827;Scheepsboulevard;5705KZ;1; ;000000573
01OE;Yuverta;103A336;Yuverta mbo Den Bosch;101X937;'s-Hertogenbosch;51,68615969;5,28362233;Vlijmenseweg;5223GW;1;A;000000680
01OE;Yuverta;103A337;Yuverta mbo Boxtel;101X596;Boxtel;51,58488450;5,30950360;Schouwrooij;5281RE;2; ;000000621
01OE;Yuverta;104A083;Yuverta mbo Horst-Spoorweg;101X666;Hegelsom;51,42950808;6,03744108;Spoorweg;5963NJ;8; ;000000442
01OE;Yuverta;104A084;Yuverta mbo Heerlen;101X664;Heerlen;50,89863475;5,98112456;Heldevierlaan;6415SB;12; ;000000323
01OE;Yuverta;104A085;Yuverta mbo Roermond;100X604;Roermond;51,19338549;6,01717311;Jagerstraat;6042KA;6; ;000000351
01OE;Yuverta;104A086;Yuverta llo;101X662;Horst;51,44547684;6,06353292;Expeditiestraat;5961PX;9; ;000000181
02OV;Leidse Instr Makers Sch;101A410;Leidse instrumentmakers School;102X122;Leiden;52,16757372;4,45807924;Einsteinweg;2333CC;61; ;000000312
02PA;Mediacollege Amsterdam Ma;100A283;Mediacollege Amsterdam MBO;100X854;Amsterdam;52,39115041;4,85614589;Contactweg;1014AN;36; ;000002616
02PG;HMC;100A359;Hout- en Meubileringscollege;100X939;Rotterdam;51,94779195;4,46647933;Erasmuspad;3052KP;10; ;000002181
02PG;HMC;100A359;Hout- en Meubileringscollege;100X995;Amsterdam;52,38641548;4,84069099;Arlandaweg;1043HR;173; ;000001720
02PK;Nimeto;100A883;Nimeto Utrecht;101X554;Utrecht;52,10061913;5,14111175;Smijerslaan;3572LP;2; ;000000883
02PK;Nimeto;114A469;Nimeto;101X554;Utrecht;52,10061913;5,14111175;Smijerslaan;3572LP;2; ;000000733
02PN;C I B A P;100A579;Cibap vakschool voor vormgeving;101X210;Zwolle;52,52068175;6,08926106;Nijverheidstraat;8031DZ;11; ;000001609
04CY;ROC Rivor;100A447;Startacademie;101X039;Tiel;51,88615502;5,41330413;Bachstraat;4003KZ;1; ;000000338
04CY;ROC Rivor;100A447;Startacademie;109X708;Dordrecht;51,78482451;4,67158934;Callistolaan;3318JA;2; ;000000013
04CY;ROC Rivor;100A448;Academie voor Zorg en Welzijn;101X039;Tiel;51,88615502;5,41330413;Bachstraat;4003KZ;1; ;000000767
04CY;ROC Rivor;100A449;Academie voor Ondernemerschap en Dienstverlening;101X039;Tiel;51,88615502;5,41330413;Bachstraat;4003KZ;1; ;000000382
04CY;ROC Rivor;100A449;Academie voor Ondernemerschap en Dienstverlening;101X066;Tiel;51,89912803;5,44891844;Gijsbert Stoutweg;4005LE;11; ;000000046
04CY;ROC Rivor;100A449;Academie voor Ondernemerschap en Dienstverlening;101X240;Gorinchem;51,83619999;4,95736299;Gildenweg;4204GH;4; ;<5
04CY;ROC Rivor;100A450;Academie voor Ambacht en Technologie;101X039;Tiel;51,88615502;5,41330413;Bachstraat;4003KZ;1; ;000000026
04CY;ROC Rivor;100A450;Academie voor Ambacht en Technologie;101X134;Geldermalsen;51,87529938;5,31267779;Poppenbouwing;4191NZ;3;b;000000198
04CY;ROC Rivor;100A450;Academie voor Ambacht en Technologie;101X240;Gorinchem;51,83619999;4,95736299;Gildenweg;4204GH;4; ;000000121
04CY;ROC Rivor;100A450;Academie voor Ambacht en Technologie;109X869;Tiel;51,88435211;5,41986587;Teisterbantlaan;4001TJ;1;a;000000074
04CY;ROC Rivor;100A451;Diplomaroute.nl;101X040;Tiel;51,89032011;5,43149368;Voor de Kijkuit;4001HG;5; ;000000335
04CY;ROC Rivor;100A451;Diplomaroute.nl;101X041;Geldermalsen;51,87922639;5,27556976;Oudenhof;4191NW;3; ;000000047
04CY;ROC Rivor;114A700;Gilde;101X240;Gorinchem;51,83619999;4,95736299;Gildenweg;4204GH;4; ;000000020
04FO;Koning Willem I College;100A032;Regio Oss;100X541;Oss;51,75590169;5,52538759;Nelson Mandelaboulevard;5342CZ;4; ;000000006
04FO;Koning Willem I College;100A033;Regio Meierijstad;100X538;Veghel;51,62144538;5,56335421;Muntelaar;5467HA;10; ;<5
04FO;Koning Willem I College;100A577;Koning Willem I College;100X538;Veghel;51,62144538;5,56335421;Muntelaar;5467HA;10; ;000001758
04FO;Koning Willem I College;100A577;Koning Willem I College;100X539;Oss;51,76286512;5,54490816;Gasstraat-Oost;5349AV;12; ;000000162
04FO;Koning Willem I College;100A577;Koning Willem I College;100X540;Cuijk;51,72203246;5,88078326;Jan van Cuijkstraat;5431GC;52; ;000000278
04FO;Koning Willem I College;100A577;Koning Willem I College;100X541;Oss;51,75590169;5,52538759;Nelson Mandelaboulevard;5342CZ;4; ;000000942
04FO;Koning Willem I College;100A577;Koning Willem I College;100X542;Cuijk;51,72476521;5,86961691;Beversestraat;5431SH;20; ;000000039
04FO;Koning Willem I College;100A577;Koning Willem I College;100X543;Oss;51,75860408;5,51812525;Euterpelaan;5344CS;100; ;000000891
04FO;Koning Willem I College;100A577;Koning Willem I College;101X208;'s-Hertogenbosch;51,68430787;5,28681516;Vlijmenseweg;5223GW;2; ;000007124
04FO;Koning Willem I College;100A577;Koning Willem I College;101X517;Rosmalen;51,70475077;5,34550358;De Kleine Elst;5246JK;11; ;000000220
04FO;Koning Willem I College;100A577;Koning Willem I College;101X518;'s-Hertogenbosch;51,72221825;5,31619033;Marathonloop;5235AA;11; ;000000382
04FO;Koning Willem I College;100A577;Koning Willem I College;101X519;Rosmalen;51,70520042;5,33905749;Meester Vriensstraat;5246JS;2; ;000000214
04FO;Koning Willem I College;100A577;Koning Willem I College;101X520;'s-Hertogenbosch;51,69710304;5,28260301;Rietveldenweg;5222AR;22; ;<5
04FO;Koning Willem I College;100A577;Koning Willem I College;101X521;'s-Hertogenbosch;51,68740285;5,27401513;Weidonklaan;5223VL;100; ;000000416
04FO;Koning Willem I College;100A577;Koning Willem I College;101X522;'s-Hertogenbosch;51,69092272;5,28682682;Onderwijsboulevard;5223DE;3; ;000004538
04FO;Koning Willem I College;100A577;Koning Willem I College;101X780;'s-Hertogenbosch;51,68630871;5,31847123;Jacob van Maerlantstraat;5216JL;4; ;000000470
04NZ;SOMA College;101A728;Stichting SOMA;101X926;Harderwijk;52,33305865;5,64413627;Ceintuurbaan;3847LG;2; ;000001084
04NZ;SOMA College;101A728;Stichting SOMA;102X490;Wezep;52,44951209;6,00017997;Prinses Irenelaan;8091AT;2; ;000000042
04NZ;SOMA College;101A728;Stichting SOMA;102X755;Waddinxveen;52,03656055;4,65147407;Kanaaldijk;2741PA;11; ;000000022
05EA;STC;101A619;College Maritiem en Techniek;100X902;Zwolle;52,52089809;6,08447536;Mozartlaan;8031AA;15; ;000000127
05EA;STC;101A619;College Maritiem en Techniek;102X306;Rotterdam;51,90204343;4,46108909;Lloydstraat;3024EA;300; ;000000847
05EA;STC;101A619;College Maritiem en Techniek;102X307;Katwijk;52,20244373;4,40030582;Zuidstraat;2225GV;135;A;000000088
05EA;STC;101A619;College Maritiem en Techniek;102X308;Stellendam;51,82102568;4,03832472;Deltahaven;3251LC;4; ;000000057
05EA;STC;101A619;College Maritiem en Techniek;111X166;Rotterdam;51,87614041;4,44834915;Soerweg;3088GR;31; ;000000074
05EA;STC;101A620;College Logistiek en Vervoer;102X305;Rotterdam;51,87799931;4,44889670;Waalhaven Z.z.;3088HH;16; ;000001048
05EA;STC;101A621;College Procestechniek;102X208;Rotterdam;51,89683892;4,42185043;Directiekade;3089JA;32; ;000000010
05EA;STC;101A621;College Procestechniek;102X308;Stellendam;51,82102568;4,03832472;Deltahaven;3251LC;4; ;000000016
05EA;STC;101A621;College Procestechniek;102X310;Brielle;51,89769208;4,15754335;Kerkhoekstraat;3232AE;1; ;000000391
05EA;STC;101A622;College Havens;102X305;Rotterdam;51,87799931;4,44889670;Waalhaven Z.z.;3088HH;16; ;000000699
08PG;Firda;101A208;Friese Poort Sneek;102X174;Sneek;53,03746990;5,64448636;Harste;8602JX;4; ;<5
08PG;Firda;114A680;Firda Heerenveen;101X079;Heerenveen;52,95687754;5,93726225;Abe Lenstra boulevard;8448JA;29; ;000001685
08PG;Firda;114A680;Firda Heerenveen;102X132;Leeuwarden;53,18923913;5,78356369;Julianalaan;8931AH;97; ;000000430
08PG;Firda;114A680;Firda Heerenveen;102X164;Heerenveen;52,97261477;5,93097649;Saturnus;8448CC;7; ;000000893
08PG;Firda;114A680;Firda Heerenveen;102X165;Heerenveen;52,96465342;5,90136837;Skrynmakker;8447GH;1; ;000000068
08PG;Firda;114A681;Firda Leeuwarden/Dokkum Zuid FC;101X079;Heerenveen;52,95687754;5,93726225;Abe Lenstra boulevard;8448JA;29; ;000000123
08PG;Firda;114A681;Firda Leeuwarden/Dokkum Zuid FC;102X132;Leeuwarden;53,18923913;5,78356369;Julianalaan;8931AH;97; ;000002456
08PG;Firda;114A681;Firda Leeuwarden/Dokkum Zuid FC;102X162;Leeuwarden;53,20029683;5,79024499;Ruiterskwartier;8911BP;41; ;000000370
08PG;Firda;114A694;Firda Drachten;102X167;Drachten;53,10328586;6,09828280;Burgemeester Wuiteweg;9203KK;22; ;000000324
08PG;Firda;114A694;Firda Drachten;102X168;Drachten;53,11890058;6,09196732;De Wetterwille;9207BK;68; ;000000317
08PG;Firda;114A694;Firda Drachten;102X175;Drachten;53,10459309;6,11397418;Splitting;9202LC;21; ;000002803
08PG;Firda;114A694;Firda Drachten;113X665;Drachten;53,09923706;6,11085379;Compagnonsplein;9202NN;1; ;000000305
08PG;Firda;114A695;Firda Leeuwarden/Dokkum Noord FC;101X079;Heerenveen;52,95687754;5,93726225;Abe Lenstra boulevard;8448JA;29; ;000000095
08PG;Firda;114A695;Firda Leeuwarden/Dokkum Noord FC;101X097;Leeuwarden;53,19381644;5,80540875;Jansoniusstraat;8934BM;2;a;000000199
08PG;Firda;114A695;Firda Leeuwarden/Dokkum Noord FC;102X132;Leeuwarden;53,18923913;5,78356369;Julianalaan;8931AH;97; ;000000979
08PG;Firda;114A695;Firda Leeuwarden/Dokkum Noord FC;102X163;Leeuwarden;53,20211502;5,76276347;Anne Wadmanwei;8914BD;2; ;000000068
08PG;Firda;114A695;Firda Leeuwarden/Dokkum Noord FC;102X164;Heerenveen;52,97261477;5,93097649;Saturnus;8448CC;7; ;000000026
08PG;Firda;114A695;Firda Leeuwarden/Dokkum Noord FC;102X165;Heerenveen;52,96465342;5,90136837;Skrynmakker;8447GH;1; ;000000041
08PG;Firda;114A696;Firda Sneek;102X173;Sneek;53,03117140;5,65832173;Martiniplein;8601EG;1; ;000000479
08PG;Firda;114A696;Firda Sneek;102X174;Sneek;53,03746990;5,64448636;Harste;8602JX;4; ;000002549
08PG;Firda;114A697;Firda Emmeloord;101X899;Emmeloord;52,71698782;5,74746489;Espelerlaan;8302DC;74; ;000001787
08PG;Firda;114A697;Firda Emmeloord;101X900;Urk;52,66202038;5,60470749;Lange Riet;8321XA;2; ;000000222
08PG;Firda;114A698;Firda Leeuwarden/Dokkum Noord FP;102X166;Dokkum;53,32130052;5,98564916;Birdaarderstraatweg;9101CZ;125; ;000000271
08PG;Firda;114A698;Firda Leeuwarden/Dokkum Noord FP;102X169;Leeuwarden;53,19995588;5,76482114;Anne Wadmanwei;8914BD;6; ;000000757
08PG;Firda;114A698;Firda Leeuwarden/Dokkum Noord FP;102X170;Leeuwarden;53,20960466;5,82486778;Egelantierstraat;8924EP;70; ;000000712
08PG;Firda;114A698;Firda Leeuwarden/Dokkum Noord FP;102X171;Leeuwarden;53,20367925;5,83278324;Wilaarderburen;8924JK;1; ;000001837
08PG;Firda;114A699;Firda Leeuwarden/Dokkum Zuid FP;102X169;Leeuwarden;53,19995588;5,76482114;Anne Wadmanwei;8914BD;6; ;000000324
08PG;Firda;114A699;Firda Leeuwarden/Dokkum Zuid FP;102X171;Leeuwarden;53,20367925;5,83278324;Wilaarderburen;8924JK;1; ;000001352
09MR;Hoornbeeck College;100A271;Hoornbeeck College;101X185;Gorinchem;51,84823072;4,96897764;Hoefslag;4205NK;11; ;000000080
09MR;Hoornbeeck College;100A271;Hoornbeeck College;101X794;Apeldoorn;52,23059354;5,96999454;Musschenbroekstraat;7316JD;11; ;000000590
09MR;Hoornbeeck College;100A271;Hoornbeeck College;101X795;Amersfoort;52,13803229;5,35193857;Utrechtseweg;3818ET;230; ;000002057
09MR;Hoornbeeck College;100A271;Hoornbeeck College;101X796;Kampen;52,53662120;5,92046627;Willem Hendrik Zwartallee;8265TZ;1; ;000000679
09MR;Hoornbeeck College;100A271;Hoornbeeck College;101X797;Rotterdam;51,88588759;4,48315000;Carnissesingel;3084NA;210; ;000001779
09MR;Hoornbeeck College;100A271;Hoornbeeck College;101X798;Gouda;52,01725360;4,68447270;Noordelijk Halfrond;2801DE;10; ;000000927
09MR;Hoornbeeck College;100A271;Hoornbeeck College;101X799;Goes;51,49900775;3,90379451;van Dusseldorpstraat;4461LT;45; ;000000646
09MR;Hoornbeeck College;100A271;Hoornbeeck College;113X735;Barneveld;52,16481646;5,60297599;Gildeweg;3771NB;18; ;000000062
09MR;Hoornbeeck College;100A271;Hoornbeeck College;113X853;Hoevelaken;52,16902151;5,45016656;Zuiderinslag;3871MR;3; ;000000284
09MR;Hoornbeeck College;100A271;Hoornbeeck College;113X975;Opheusden;51,92468821;5,63677895;Bomenlaan;4043KD;1; ;000000041
09MR;Hoornbeeck College;111A085;Hoornbeeck Connect;101X794;Apeldoorn;52,23059354;5,96999454;Musschenbroekstraat;7316JD;11; ;000000064
