SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;LEERWEG;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST
2020;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0131;ak;aardrijkskunde; ;0;0;21;6,2;21;6,2;21;5,8;21;5,8;6,0
2020;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0153;wi;wiskunde; ;0;0;62;6,0;62;6,0;62;5,0;62;5,0;5,5
2020;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0173;nsk1;natuur- en scheikunde I; ;0;0;26;5,9;24;6,0;26;4,7;24;4,7;5,4
2020;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0174;nsk2;natuur- en scheikunde II; ;0;0;18;5,9;16;5,9;18;5,5;16;5,7;5,8
2020;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0191;bi;biologie; ;0;0;32;6,3;31;6,3;32;6,1;31;6,2;6,4
2020;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0233;ec;economie; ;0;0;53;6,0;53;6,0;53;5,8;53;5,8;5,9
2020;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0322;ma;maatschappijleer; ;0;0;76;7,0;0;,0;0;,0;0;,0;7,1
2020;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0353;lo;lichamelijke opvoeding;G;32;32;0;,0;0;,0;0;,0;0;,0;,0
2020;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0353;lo;lichamelijke opvoeding;V;44;44;0;,0;0;,0;0;,0;0;,0;,0
2020;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;1127;mask;maatschappijkunde; ;0;0;56;6,9;54;6,9;56;5,8;54;5,8;6,4
2020;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;1130;kckv;kunstvakken inclusief ckv;G;20;20;0;,0;0;,0;0;,0;0;,0;,0
2020;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;1130;kckv;kunstvakken inclusief ckv;V;56;56;0;,0;0;,0;0;,0;0;,0;,0
2020;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;1135;R2F;Rekenen 2F; ;0;0;14;6,0;0;,0;0;,0;0;,0;5,9
2020;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0011;ne;Nederlandse taal; ;0;0;68;6,6;68;6,6;68;6,4;68;6,4;6,4
2020;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0063;du;Duitse taal; ;0;0;31;6,9;31;6,9;31;6,1;31;6,1;6,5
2020;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0071;en;Engelse taal; ;0;0;68;7,2;68;7,2;68;7,4;68;7,4;7,3
2020;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0125;gs;geschiedenis en staatsinrichting; ;0;0;37;6,9;37;6,9;37;6,3;37;6,3;6,6
2020;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0131;ak;aardrijkskunde; ;0;0;22;6,3;22;6,3;22;6,2;22;6,2;6,2
2020;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0153;wi;wiskunde; ;0;0;56;6,3;56;6,3;56;6,6;56;6,6;6,4
2020;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0173;nsk1;natuur- en scheikunde I; ;0;0;20;6,8;20;6,8;20;6,5;20;6,5;6,6
2020;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0174;nsk2;natuur- en scheikunde II; ;0;0;13;6,9;13;6,9;13;6,9;13;6,9;6,8
2020;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0191;bi;biologie; ;0;0;46;6,4;46;6,4;46;7,0;46;7,0;6,7
2020;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0233;ec;economie; ;0;0;44;6,4;44;6,4;44;6,3;44;6,3;6,4
2020;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0322;ma;maatschappijleer; ;0;0;68;7,7;0;,0;0;,0;0;,0;7,7
2020;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0352;lo2;lichamelijke opvoeding 2; ;0;0;48;7,0;0;,0;0;,0;0;,0;7,1
2020;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0353;lo;lichamelijke opvoeding;V;68;68;0;,0;0;,0;0;,0;0;,0;,0
2020;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0418;bte;kunstvakken II beeldende vakken - tekenen; ;0;0;17;6,6;17;6,6;17;6,6;17;6,6;6,6
2020;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;1130;kckv;kunstvakken inclusief ckv;G;65;65;0;,0;0;,0;0;,0;0;,0;,0
2020;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;1130;kckv;kunstvakken inclusief ckv;V;3;3;0;,0;0;,0;0;,0;0;,0;,0
2020;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;1135;R2F;Rekenen 2F; ;0;0;12;7,4;0;,0;0;,0;0;,0;7,6
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0011;ne;Nederlandse taal; ;0;0;41;6,6;41;6,6;41;5,8;41;5,8;6,3
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0063;du;Duitse taal; ;0;0;11;6,6;11;6,6;11;5,8;11;5,8;6,2
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0071;en;Engelse taal; ;0;0;29;6,7;29;6,7;29;6,6;29;6,6;6,7
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0153;wi;wiskunde; ;0;0;8;6,5;8;6,5;8;6,8;8;6,8;6,6
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0173;nsk1;natuur- en scheikunde I; ;0;0;3;7,2;3;7,2;3;8,4;3;8,4;7,7
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0191;bi;biologie; ;0;0;10;6,0;10;6,0;10;5,0;10;5,0;5,5
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0233;ec;economie; ;0;0;16;6,0;16;6,0;16;5,4;16;5,4;5,7
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0322;ma;maatschappijleer; ;0;0;29;6,2;0;,0;0;,0;0;,0;6,3
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0353;lo;lichamelijke opvoeding;G;5;5;0;,0;0;,0;0;,0;0;,0;,0
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0353;lo;lichamelijke opvoeding;V;24;24;0;,0;0;,0;0;,0;0;,0;,0
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1127;mask;maatschappijkunde; ;0;0;10;6,6;10;6,6;10;6,5;10;6,5;6,6
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1130;kckv;kunstvakken inclusief ckv;G;15;15;0;,0;0;,0;0;,0;0;,0;,0
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1130;kckv;kunstvakken inclusief ckv;V;14;14;0;,0;0;,0;0;,0;0;,0;,0
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1135;R2F;Rekenen 2F; ;0;0;33;5,8;0;,0;0;,0;0;,0;5,8
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1200;bwi;bouwen, wonen, interieur; ;0;0;5;6,1;0;,0;0;,0;0;,0;6,2
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1207;shso;schilderen van hout- en steenachtige ondergronden; ;0;0;4;7,8;0;,0;0;,0;0;,0;8,0
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1300;pie;produceren, installeren en energie; ;0;0;5;6,9;0;,0;0;,0;0;,0;7,0
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1308;pt;procestechniek; ;0;0;1;5,8;0;,0;0;,0;0;,0;6,0
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1328;prbl;praktisch booglassen; ;0;0;1;6,5;0;,0;0;,0;0;,0;7,0
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1329;dmat;domotica en automatisering; ;0;0;1;6,5;0;,0;0;,0;0;,0;7,0
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1330;koud;koudetechniek; ;0;0;2;8,0;0;,0;0;,0;0;,0;8,0
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1500;mvic;media, vormgeving en ICT; ;0;0;2;6,4;0;,0;0;,0;0;,0;6,5
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1505;3dvr;3D-vormgeving en -realisatie; ;0;0;4;6,8;0;,0;0;,0;0;,0;7,0
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1510;gamd;game-design; ;0;0;2;7,2;0;,0;0;,0;0;,0;7,5
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1511;foto;fotografie; ;0;0;4;6,5;0;,0;0;,0;0;,0;6,5
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1515;sign;sign; ;0;0;3;6,4;0;,0;0;,0;0;,0;6,7
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1600;zw;zorg en welzijn; ;0;0;12;6,2;0;,0;0;,0;0;,0;6,3
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1617;ehbo;voorkomen van ongevallen en EHBO; ;0;0;16;7,2;0;,0;0;,0;0;,0;7,3
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1623;kmuv;kennismaking met uiterlijke verzorging; ;0;0;9;5,9;0;,0;0;,0;0;,0;6,0
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1628;osba;ondersteuning bij sport- en bewegingsactiviteiten; ;0;0;12;7,2;0;,0;0;,0;0;,0;7,3
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1700;eo;economie en ondernemen; ;0;0;10;6,4;0;,0;0;,0;0;,0;6,5
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1703;log;logistiek; ;0;0;5;7,8;0;,0;0;,0;0;,0;8,0
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1709;ondn;ondernemen; ;0;0;11;6,1;0;,0;0;,0;0;,0;6,0
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1710;webs;webshop; ;0;0;10;6,4;0;,0;0;,0;0;,0;6,6
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1714;mark;marketing; ;0;0;11;6,8;0;,0;0;,0;0;,0;7,0
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1800;hbr;horeca, bakkerij en recreatie; ;0;0;5;6,2;0;,0;0;,0;0;,0;6,2
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1804;rec;recreatie; ;0;0;2;8,3;0;,0;0;,0;0;,0;8,5
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1809;pati;patisserie; ;0;0;12;6,0;0;,0;0;,0;0;,0;6,0
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1810;bzkk;de bijzondere keuken; ;0;0;3;6,8;0;,0;0;,0;0;,0;7,0
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1811;trai;traiteur; ;0;0;5;5,5;0;,0;0;,0;0;,0;5,4
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1820;evem;evenementen; ;0;0;15;7,5;0;,0;0;,0;0;,0;7,8
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1821;fdbo;facilitaire dienstverlening, beheer en onderhoud; ;0;0;9;7,6;0;,0;0;,0;0;,0;7,8
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1902;ppv;presenteren, promoten en verkopen; ;0;0;11;5,8;0;,0;0;,0;0;,0;5,9
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1910;ufdv;ge�niformeerde dienstverlening en veiligheid; ;0;0;11;6,9;0;,0;0;,0;0;,0;6,9
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0011;ne;Nederlandse taal; ;0;0;83;6,4;83;6,4;83;5,9;83;5,9;6,1
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0063;du;Duitse taal; ;0;0;22;6,8;22;6,8;22;5,5;22;5,5;6,1
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0071;en;Engelse taal; ;0;0;83;7,3;83;7,3;83;6,7;83;6,7;7,0
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0153;wi;wiskunde; ;0;0;42;5,7;42;5,7;42;4,9;42;4,9;5,3
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0173;nsk1;natuur- en scheikunde I; ;0;0;27;6,5;27;6,5;27;6,9;27;6,9;6,6
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0191;bi;biologie; ;0;0;19;6,0;19;6,0;19;5,4;19;5,4;5,7
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0233;ec;economie; ;0;0;37;6,0;37;6,0;37;5,4;37;5,4;5,7
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0322;ma;maatschappijleer; ;0;0;83;6,3;0;,0;0;,0;0;,0;6,4
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0353;lo;lichamelijke opvoeding;G;3;3;0;,0;0;,0;0;,0;0;,0;,0
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0353;lo;lichamelijke opvoeding;V;77;77;0;,0;0;,0;0;,0;0;,0;,0
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1127;mask;maatschappijkunde; ;0;0;19;6,8;19;6,8;19;6,2;19;6,2;6,5
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1130;kckv;kunstvakken inclusief ckv;G;45;45;0;,0;0;,0;0;,0;0;,0;,0
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1130;kckv;kunstvakken inclusief ckv;V;37;37;0;,0;0;,0;0;,0;0;,0;,0
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1135;R2F;Rekenen 2F; ;0;0;41;5,8;0;,0;0;,0;0;,0;5,9
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1200;bwi;bouwen, wonen, interieur; ;0;0;4;7,1;0;,0;0;,0;0;,0;7,3
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1207;shso;schilderen van hout- en steenachtige ondergronden; ;0;0;4;7,1;0;,0;0;,0;0;,0;7,3
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1213;bmet;bouwmethoden en bouwstijlen; ;0;0;4;7,4;0;,0;0;,0;0;,0;7,3
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1220;meub;meubelmaken; ;0;0;3;7,7;0;,0;0;,0;0;,0;8,0
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1300;pie;produceren, installeren en energie; ;0;0;9;7,3;0;,0;0;,0;0;,0;7,3
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1308;pt;procestechniek; ;0;0;9;6,4;0;,0;0;,0;0;,0;6,2
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1328;prbl;praktisch booglassen; ;0;0;13;7,0;0;,0;0;,0;0;,0;7,1
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1329;dmat;domotica en automatisering; ;0;0;10;7,5;0;,0;0;,0;0;,0;7,8
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1330;koud;koudetechniek; ;0;0;9;7,5;0;,0;0;,0;0;,0;7,7
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1500;mvic;media, vormgeving en ICT; ;0;0;13;6,4;0;,0;0;,0;0;,0;6,5
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1502;2d3d;2D- en 3D-vormgeving en -productie; ;0;0;1;5,4;0;,0;0;,0;0;,0;5,0
2020;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1503;ict;ICT; ;0;0;1;7,1;0;,0;0;,0;0;,0;7,0
