PEILDATUM;TYPE_PO;SWV_BETALEND;NAAM_SAMENWERKINGSVERBAND;POSTCODE;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;BINNEN_SWV;CAT_LAAG;CAT_MIDDEN;CAT_HOOG;AANTAL_LEERLINGEN
20141001;SO;PO2503;SWV Primair Passend Onderwijs Doetinchem;7002MZ;DOETINCHEM;222;DOETINCHEM;Gelderland;Binnen;109;10;15;134
20141001;SO;PO2503;SWV Primair Passend Onderwijs Doetinchem;7002MZ;DOETINCHEM;222;DOETINCHEM;Gelderland;Buiten;89;0 of <5;5 of meer;108
20141001;SO;PO2504;Samenwerkingsverband De Liemers PO;6903PZ;ZEVENAAR;299;ZEVENAAR;Gelderland;Binnen;55;0 of <5;5 of meer;66
20141001;SO;PO2504;Samenwerkingsverband De Liemers PO;6903PZ;ZEVENAAR;299;ZEVENAAR;Gelderland;Buiten;78;11;7;96
20141001;SO;PO2505;St. Samenwerkingsverband Passend Onderwijs Apeldoorn;7336BA;APELDOORN;200;APELDOORN;Gelderland;Binnen;116;10;31;157
20141001;SO;PO2505;St. Samenwerkingsverband Passend Onderwijs Apeldoorn;7336BA;APELDOORN;200;APELDOORN;Gelderland;Buiten;21;0 of <5;0 of <5;22
20141001;SO;PO2506;Samenwerkingsverband 25-06 PO;6811DG;ARNHEM;202;ARNHEM;Gelderland;Binnen;279;33;68;380
20141001;SO;PO2506;Samenwerkingsverband 25-06 PO;6811DG;ARNHEM;202;ARNHEM;Gelderland;Buiten;100;13;10;123
20141001;SO;PO2507;SWV Stromenland PO 2507;6525DZ;NIJMEGEN;268;NIJMEGEN;Gelderland;Binnen;425;47;142;614
20141001;SO;PO2507;SWV Stromenland PO 2507;6525DZ;NIJMEGEN;268;NIJMEGEN;Gelderland;Buiten;88;0 of <5;5 of meer;95
20141001;SO;PO2508;Co?peratie Betuws Primair Passend Onderwijs U.A.;4101JS;CULEMBORG;216;CULEMBORG;Gelderland;Binnen;177;0 of <5;5 of meer;185
20141001;SO;PO2508;Co?peratie Betuws Primair Passend Onderwijs U.A.;4101JS;CULEMBORG;216;CULEMBORG;Gelderland;Buiten;29;11;24;64
20141001;SO;PO2509;SWV 25-09 PO;3847LG;HARDERWIJK;243;HARDERWIJK;Gelderland;Binnen;300;0 of <5;5 of meer;324
20141001;SO;PO2509;SWV 25-09 PO;3847LG;HARDERWIJK;243;HARDERWIJK;Gelderland;Buiten;63;16;29;108
20141001;SO;PO2510;Vereniging van samenwerkingsverband Passend onderwijs Rijn & Gelderse Vallei PO;6717LZ;EDE GLD;228;EDE;Gelderland;Binnen;286;0 of <5;5 of meer;327
20141001;SO;PO2510;Vereniging van samenwerkingsverband Passend onderwijs Rijn & Gelderse Vallei PO;6717LZ;EDE GLD;228;EDE;Gelderland;Buiten;56;19;41;116
20141001;SO;PO2601;Samenwerkingsverband Utrecht PO;3563VE;UTRECHT;344;UTRECHT;Utrecht;Binnen;219;25;46;290
20141001;SO;PO2601;Samenwerkingsverband Utrecht PO;3563VE;UTRECHT;344;UTRECHT;Utrecht;Buiten;123;0 of <5;0 of <5;123
20141001;SO;PO2602;Samenwerkingsverband PO De Eem;3833AG;LEUSDEN;327;LEUSDEN;Utrecht;Binnen;188;0 of <5;5 of meer;206
20141001;SO;PO2602;Samenwerkingsverband PO De Eem;3833AG;LEUSDEN;327;LEUSDEN;Utrecht;Buiten;206;18;34;258
20141001;SO;PO2603;Samenwerkingsverband PO Zuidoost Utrecht;3706AL;ZEIST;355;ZEIST;Utrecht;Binnen;131;0 of <5;5 of meer;147
20141001;SO;PO2603;Samenwerkingsverband PO Zuidoost Utrecht;3706AL;ZEIST;355;ZEIST;Utrecht;Buiten;71;18;17;106
20141001;SO;PO2604;Stichting Passenderwijs;3443EJ;WOERDEN;632;WOERDEN;Utrecht;Buiten;134;15;19;168
20141001;SO;PO2605;Profi Pendi;3431JS;NIEUWEGEIN;356;NIEUWEGEIN;Utrecht;Binnen;43;0 of <5;0 of <5;43
20141001;SO;PO2605;Profi Pendi;3431JS;NIEUWEGEIN;356;NIEUWEGEIN;Utrecht;Buiten;108;15;21;144
20141001;SO;PO2701;Stichting Samenwerkingsverband Kop van Noord-Holland Passend PO;1784MC;DEN HELDER;400;DEN HELDER;Noord-Holland;Binnen;126;0 of <5;0 of <5;130
20141001;SO;PO2701;Stichting Samenwerkingsverband Kop van Noord-Holland Passend PO;1784MC;DEN HELDER;400;DEN HELDER;Noord-Holland;Buiten;31;6;16;53
20141001;SO;PO2702;Samenwerkingsverband De Westfriese Knoop;1624CB;HOORN NH;405;HOORN;Noord-Holland;Binnen;101;0 of <5;5 of meer;116
20141001;SO;PO2702;Samenwerkingsverband De Westfriese Knoop;1624CB;HOORN NH;405;HOORN;Noord-Holland;Buiten;52;9;17;78
20141001;SO;PO2703;Stichting Samenwerkingsverband Noord-Kennemerland PO;1823DL;ALKMAAR;361;ALKMAAR;Noord-Holland;Binnen;173;19;54;246
20141001;SO;PO2703;Stichting Samenwerkingsverband Noord-Kennemerland PO;1823DL;ALKMAAR;361;ALKMAAR;Noord-Holland;Buiten;82;0 of <5;0 of <5;86
20141001;SO;PO2704;Samenwerkingsverband Passend Onderwijs Zuid-Kennemerland;2033PZ;HAARLEM;392;HAARLEM;Noord-Holland;Binnen;155;18;23;196
20141001;SO;PO2704;Samenwerkingsverband Passend Onderwijs Zuid-Kennemerland;2033PZ;HAARLEM;392;HAARLEM;Noord-Holland;Buiten;32;0 of <5;0 of <5;37
20141001;SO;PO2705;Samenwerkingsverband PO 27-05 Zaanstreek;1502PA;ZAANDAM;479;ZAANSTAD;Noord-Holland;Binnen;106;0 of <5;5 of meer;116
20141001;SO;PO2705;Samenwerkingsverband PO 27-05 Zaanstreek;1502PA;ZAANDAM;479;ZAANSTAD;Noord-Holland;Buiten;77;7;8;92
20141001;SO;PO2706;Stg. Samenwerkingsverband Waterland Primair Onderwijs;1441ZN;PURMEREND;439;PURMEREND;Noord-Holland;Binnen;120;0 of <5;5 of meer;126
20141001;SO;PO2706;Stg. Samenwerkingsverband Waterland Primair Onderwijs;1441ZN;PURMEREND;439;PURMEREND;Noord-Holland;Buiten;24;5;13;42
20141001;SO;PO2707;Samenwerkingsverband Passend Onderwijs Amsterdam/Diemen;1062GD;AMSTERDAM;363;AMSTERDAM;Noord-Holland;Binnen;739;39;50;828
20141001;SO;PO2707;Samenwerkingsverband Passend Onderwijs Amsterdam/Diemen;1062GD;AMSTERDAM;363;AMSTERDAM;Noord-Holland;Buiten;58;0 of <5;5 of meer;70
20141001;SO;PO2708;Amstelronde passend onderwijs;1185XX;AMSTELVEEN;362;AMSTELVEEN;Noord-Holland;Binnen;12;0 of <5;0 of <5;12
20141001;SO;PO2708;Amstelronde passend onderwijs;1185XX;AMSTELVEEN;362;AMSTELVEEN;Noord-Holland;Buiten;90;11;13;114
20141001;SO;PO2709;Unita;1217EA;HILVERSUM;402;HILVERSUM;Noord-Holland;Binnen;142;9;30;181
20141001;SO;PO2709;Unita;1217EA;HILVERSUM;402;HILVERSUM;Noord-Holland;Buiten;39;0 of <5;0 of <5;40
20141001;SO;PO2710;SWV Passend Onderwijs Haarlemmermeer;2132VJ;HOOFDDORP;394;HAARLEMMERMEER;Noord-Holland;Binnen;56;0 of <5;0 of <5;59
20141001;SO;PO2710;SWV Passend Onderwijs Haarlemmermeer;2132VJ;HOOFDDORP;394;HAARLEMMERMEER;Noord-Holland;Buiten;49;14;13;76
20141001;SO;PO2711;Stichting SWV Passend Onderwijs IJmond;1944XA;BEVERWIJK;375;BEVERWIJK;Noord-Holland;Binnen;136;16;24;176
20141001;SO;PO2711;Stichting SWV Passend Onderwijs IJmond;1944XA;BEVERWIJK;375;BEVERWIJK;Noord-Holland;Buiten;68;5;7;80
20141001;SO;PO2801;Samenwerkingsverband Passend Primair Onderwijs regio Leiden;2321JX;LEIDEN;546;LEIDEN;Zuid-Holland;Binnen;236;35;27;298
20141001;SO;PO2801;Samenwerkingsverband Passend Primair Onderwijs regio Leiden;2321JX;LEIDEN;546;LEIDEN;Zuid-Holland;Buiten;29;0 of <5;5 of meer;34
20141001;SO;PO2802;Stichting Passend Primair Onderwijs Delft e.o.;2625XR;DELFT;503;DELFT;Zuid-Holland;Binnen;57;20;34;111
20141001;SO;PO2802;Stichting Passend Primair Onderwijs Delft e.o.;2625XR;DELFT;503;DELFT;Zuid-Holland;Buiten;144;5;17;166
20141001;SO;PO2803;Stichting Samenwerkingsverband Primair Onderwijs Westland;2671DH;NAALDWIJK;1783;WESTLAND;Zuid-Holland;Binnen;41;0 of <5;5 of meer;50
20141001;SO;PO2803;Stichting Samenwerkingsverband Primair Onderwijs Westland;2671DH;NAALDWIJK;1783;WESTLAND;Zuid-Holland;Buiten;25;12;10;47
20141001;SO;PO2804;Samenwerkingsverband Passend Primair Onderwijs Hoeksche Waard;3297GK;PUTTERSHOEK;585;BINNENMAAS;Zuid-Holland;Binnen;17;0 of <5;0 of <5;18
20141001;SO;PO2804;Samenwerkingsverband Passend Primair Onderwijs Hoeksche Waard;3297GK;PUTTERSHOEK;585;BINNENMAAS;Zuid-Holland;Buiten;28;0 of <5;5 of meer;40
20141001;SO;PO2805;RiBA;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Binnen;62;0 of <5;0 of <5;62
20141001;SO;PO2805;RiBA;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Buiten;77;7;16;100
20141001;SO;PO2806;Samenwerkingsverband Passend Primair Onderwijs Rotterdam;3074KD;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Binnen;778;17;122;917
20141001;SO;PO2806;Samenwerkingsverband Passend Primair Onderwijs Rotterdam;3074KD;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Buiten;98;0 of <5;0 of <5;100
20141001;SO;PO2807;Stg. SWV Schiedam, Vlaardingen, Maassluis onderwijs dat past;3119RG;SCHIEDAM;606;SCHIEDAM;Zuid-Holland;Binnen;183;0 of <5;0 of <5;183
20141001;SO;PO2807;Stg. SWV Schiedam, Vlaardingen, Maassluis onderwijs dat past;3119RG;SCHIEDAM;606;SCHIEDAM;Zuid-Holland;Buiten;60;0 of <5;5 of meer;98
20141001;SO;PO2808;Stg. Samenwerkingsverband Pas. Ond. Voorne-Putten/Rozenburg Prim. Ond;3216AG;ABBENBROEK;1930;NISSEWAARD;Zuid-Holland;Binnen;299;0 of <5;0 of <5;303
20141001;SO;PO2808;Stg. Samenwerkingsverband Pas. Ond. Voorne-Putten/Rozenburg Prim. Ond;3216AG;ABBENBROEK;1930;NISSEWAARD;Zuid-Holland;Buiten;47;6;11;64
20141001;SO;PO2809;Samenwerkingsverband Passend Onderwijs Drechtsteden;3364DL;SLIEDRECHT;610;SLIEDRECHT;Zuid-Holland;Binnen;58;0 of <5;5 of meer;65
20141001;SO;PO2809;Samenwerkingsverband Passend Onderwijs Drechtsteden;3364DL;SLIEDRECHT;610;SLIEDRECHT;Zuid-Holland;Buiten;72;10;13;95
20141001;SO;PO2810;Stichting Samenwerkingsverband Passend Primair Onderwijs Dordrecht;3311XP;DORDRECHT;505;DORDRECHT;Zuid-Holland;Binnen;64;8;12;84
20141001;SO;PO2810;Stichting Samenwerkingsverband Passend Primair Onderwijs Dordrecht;3311XP;DORDRECHT;505;DORDRECHT;Zuid-Holland;Buiten;83;0 of <5;5 of meer;89
20141001;SO;PO2811;Stichting SWV Passend Primair Onderwijs Goeree-Overflakkee;3255BD;OUDE-TONGE;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;Binnen;18;0 of <5;0 of <5;20
20141001;SO;PO2811;Stichting SWV Passend Primair Onderwijs Goeree-Overflakkee;3255BD;OUDE-TONGE;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;Buiten;20;0 of <5;0 of <5;22
20141001;SO;PO2812;Stichting Samenwerkingsverband PO Duin- en Bollenstreek;2161HN;LISSE;553;LISSE;Zuid-Holland;Binnen;170;0 of <5;5 of meer;184
20141001;SO;PO2812;Stichting Samenwerkingsverband PO Duin- en Bollenstreek;2161HN;LISSE;553;LISSE;Zuid-Holland;Buiten;96;26;14;136
20141001;SO;PO2813;Stichting SWV Passend Onderwijs Rijnstreek;2402NM;ALPHEN AAN DEN RIJN;484;ALPHEN AAN DEN RIJN;Zuid-Holland;Binnen;72;0 of <5;0 of <5;72
20141001;SO;PO2813;Stichting SWV Passend Onderwijs Rijnstreek;2402NM;ALPHEN AAN DEN RIJN;484;ALPHEN AAN DEN RIJN;Zuid-Holland;Buiten;82;19;7;108
20141001;SO;PO2814;Samenwerkingsverband Primair Onderwijs Midden-Holland;2803DM;GOUDA;513;GOUDA;Zuid-Holland;Binnen;69;0 of <5;5 of meer;82
20141001;SO;PO2814;Samenwerkingsverband Primair Onderwijs Midden-Holland;2803DM;GOUDA;513;GOUDA;Zuid-Holland;Buiten;105;20;20;145
20141001;SO;PO2815;Stg. Passend Primair Onderwijs Haaglanden (SPPOH);2516BA;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;Binnen;507;55;66;628
20141001;SO;PO2815;Stg. Passend Primair Onderwijs Haaglanden (SPPOH);2516BA;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;Buiten;72;0 of <5;5 of meer;109
20141001;SO;PO2816;Samenwerkingsverband Driegang;4205NK;GORINCHEM;512;GORINCHEM;Zuid-Holland;Binnen;68;0 of <5;5 of meer;78
20141001;SO;PO2816;Samenwerkingsverband Driegang;4205NK;GORINCHEM;512;GORINCHEM;Zuid-Holland;Buiten;45;18;15;78
20141001;SO;PO2817;Stichting Samenwerkingsverband Passend Onderwijs 28-17 Zoetermeer;2718SK;ZOETERMEER;637;ZOETERMEER;Zuid-Holland;Binnen;114;0 of <5;5 of meer;121
20141001;SO;PO2817;Stichting Samenwerkingsverband Passend Onderwijs 28-17 Zoetermeer;2718SK;ZOETERMEER;637;ZOETERMEER;Zuid-Holland;Buiten;37;13;12;62
20141001;SO;PO2818;Samenwerkingsverband passend primair onderwijs Aan den IJssel;2905AX;CAPELLE AAN DEN IJSSEL;502;CAPELLE AAN DEN IJSSEL;Zuid-Holland;Buiten;208;9;22;239
20141001;SO;PO2901;Samenwerkingsverband Passend Primair Onderwijs Walcheren;4382NW;VLISSINGEN;718;VLISSINGEN;Zeeland;Binnen;72;0 of <5;0 of <5;72
20141001;SO;PO2901;Samenwerkingsverband Passend Primair Onderwijs Walcheren;4382NW;VLISSINGEN;718;VLISSINGEN;Zeeland;Buiten;31;11;12;54
20141001;SO;PO2902;Samenwerkingsverband Passend Primair Onderwijs Oosterschelderegio;4461XS;GOES;664;GOES;Zeeland;Binnen;95;18;15;128
20141001;SO;PO2902;Samenwerkingsverband Passend Primair Onderwijs Oosterschelderegio;4461XS;GOES;664;GOES;Zeeland;Buiten;57;0 of <5;0 of <5;63
20141001;SO;PO2903;Stichting Samenwerkingsverband Passend Primair Onderwijs Zeeuws-Vlaanderen;4538AS;TERNEUZEN;715;TERNEUZEN;Zeeland;Binnen;38;0 of <5;0 of <5;38
20141001;SO;PO2903;Stichting Samenwerkingsverband Passend Primair Onderwijs Zeeuws-Vlaanderen;4538AS;TERNEUZEN;715;TERNEUZEN;Zeeland;Buiten;35;0 of <5;5 of meer;47
20141001;SO;PO3001;Stichting Passend Onderwijs Brabantse Wal;4624CT;BERGEN OP ZOOM;748;BERGEN OP ZOOM;Noord-Brabant;Binnen;105;0 of <5;5 of meer;110
20141001;SO;PO3001;Stichting Passend Onderwijs Brabantse Wal;4624CT;BERGEN OP ZOOM;748;BERGEN OP ZOOM;Noord-Brabant;Buiten;36;11;26;73
20141001;SO;PO3002;Samenwerkingsverband Passend Onderwijs Roosendaal-Moerdijk e.o.;4702RG;ROOSENDAAL;1674;ROOSENDAAL;Noord-Brabant;Binnen;154;12;30;196
20141001;SO;PO3002;Samenwerkingsverband Passend Onderwijs Roosendaal-Moerdijk e.o.;4702RG;ROOSENDAAL;1674;ROOSENDAAL;Noord-Brabant;Buiten;65;0 of <5;0 of <5;70
20141001;SO;PO3003;SWV PO 30-03 Optimale Onderwijs Kans;4814GA;BREDA;758;BREDA;Noord-Brabant;Binnen;563;60;60;683
20141001;SO;PO3003;SWV PO 30-03 Optimale Onderwijs Kans;4814GA;BREDA;758;BREDA;Noord-Brabant;Buiten;47;0 of <5;5 of meer;60
20141001;SO;PO3004;Passend Onderwijs  PO 30-04;5026RB;TILBURG;855;TILBURG;Noord-Brabant;Binnen;289;64;63;416
20141001;SO;PO3004;Passend Onderwijs  PO 30-04;5026RB;TILBURG;855;TILBURG;Noord-Brabant;Buiten;11;0 of <5;0 of <5;11
20141001;SO;PO3005;Samenwerkingsverband Primair Onderwijs De Meierij;5248NT;ROSMALEN;796;S HERTOGENBOSCH;Noord-Brabant;Binnen;331;22;71;424
20141001;SO;PO3005;Samenwerkingsverband Primair Onderwijs De Meierij;5248NT;ROSMALEN;796;S HERTOGENBOSCH;Noord-Brabant;Buiten;53;0 of <5;5 of meer;64
20141001;SO;PO3006;Samenwerkingsverband PO 3006;5342EB;OSS;828;OSS;Noord-Brabant;Binnen;305;0 of <5;5 of meer;327
20141001;SO;PO3006;Samenwerkingsverband PO 3006;5342EB;OSS;828;OSS;Noord-Brabant;Buiten;85;17;33;135
20141001;SO;PO3007;Samenwerkingsverband Passend Onderwijs Eindhoven e.o.;5631JM;EINDHOVEN;772;EINDHOVEN;Noord-Brabant;Binnen;188;28;53;269
20141001;SO;PO3007;Samenwerkingsverband Passend Onderwijs Eindhoven e.o.;5631JM;EINDHOVEN;772;EINDHOVEN;Noord-Brabant;Buiten;93;0 of <5;0 of <5;97
20141001;SO;PO3008;Samenwerkingsverband Passend onderwijs PO Helmond-Peelland;5709AE;HELMOND;794;HELMOND;Noord-Brabant;Binnen;263;0 of <5;5 of meer;272
20141001;SO;PO3008;Samenwerkingsverband Passend onderwijs PO Helmond-Peelland;5709AE;HELMOND;794;HELMOND;Noord-Brabant;Buiten;132;23;29;184
20141001;SO;PO3009;Stichting samenwerkingsverband Passend Onderwijs De Kempen;5503BG;VELDHOVEN;861;VELDHOVEN;Noord-Brabant;Binnen;69;0 of <5;0 of <5;70
20141001;SO;PO3009;Stichting samenwerkingsverband Passend Onderwijs De Kempen;5503BG;VELDHOVEN;861;VELDHOVEN;Noord-Brabant;Buiten;144;13;19;176
20141001;SO;PO3010;Samenwerkingsverband PO 30-10;5143CZ;WAALWIJK;867;WAALWIJK;Noord-Brabant;Buiten;100;9;19;128
20141001;SO;PO3101;Stichting SWV Primair passend Onderwijs Noord-Limburg;5912PM;VENLO;983;VENLO;Limburg;Binnen;355;32;55;442
20141001;SO;PO3101;Stichting SWV Primair passend Onderwijs Noord-Limburg;5912PM;VENLO;983;VENLO;Limburg;Buiten;78;8;6;92
20141001;SO;PO3102;SWV PO 31-02 Midden Limburg;6093EE;HEYTHUYSEN;1640;LEUDAL;Limburg;Binnen;247;0 of <5;5 of meer;255
20141001;SO;PO3102;SWV PO 31-02 Midden Limburg;6093EE;HEYTHUYSEN;1640;LEUDAL;Limburg;Buiten;74;14;9;97
20141001;SO;PO3103;Stichting Samenwerkingsverband PO Weert-Nederweert;6003BD;WEERT;988;WEERT;Limburg;Binnen;61;0 of <5;0 of <5;61
20141001;SO;PO3103;Stichting Samenwerkingsverband PO Weert-Nederweert;6003BD;WEERT;988;WEERT;Limburg;Buiten;49;5;9;63
20141001;SO;PO3104;Stichting Samenwerkingsverband Passend Onderwijs PO Westelijke Mijnstreek;6166XM;GELEEN;1883;SITTARD-GELEEN;Limburg;Binnen;212;0 of <5;0 of <5;216
20141001;SO;PO3104;Stichting Samenwerkingsverband Passend Onderwijs PO Westelijke Mijnstreek;6166XM;GELEEN;1883;SITTARD-GELEEN;Limburg;Buiten;43;10;24;77
20141001;SO;PO3105;Sg. Passend Onderwijs Maastricht en Heuvelland PO;6222AM;MAASTRICHT;935;MAASTRICHT;Limburg;Binnen;242;32;30;304
20141001;SO;PO3105;Sg. Passend Onderwijs Maastricht en Heuvelland PO;6222AM;MAASTRICHT;935;MAASTRICHT;Limburg;Buiten;65;0 of <5;0 of <5;65
20141001;SO;PO3106;Samenwerkingsverband Passend Onderwijs Heerlen e.o.;6464EP;KERKRADE;928;KERKRADE;Limburg;Binnen;411;0 of <5;0 of <5;411
20141001;SO;PO3106;Samenwerkingsverband Passend Onderwijs Heerlen e.o.;6464EP;KERKRADE;928;KERKRADE;Limburg;Buiten;43;39;27;109
20141001;VSO;VO0001;Vereniging Reformatorisch Passend Onderwijs voor Voortgezet Onderwijs;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Binnen;288;0 of <5;5 of meer;357
20141001;VSO;VO0001;Vereniging Reformatorisch Passend Onderwijs voor Voortgezet Onderwijs;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Buiten;0 of <5;0 of <5;0 of <5;0 of <5
20141001;VSO;VO2001;Stichting Samenwerkingsverband Passend Onderwijs VO20.01;9727KB;GRONINGEN;14;GRONINGEN;Groningen;Binnen;210;12;24;246
20141001;VSO;VO2001;Stichting Samenwerkingsverband Passend Onderwijs VO20.01;9727KB;GRONINGEN;14;GRONINGEN;Groningen;Buiten;43;0 of <5;0 of <5;45
20141001;VSO;VO2002;Samenwerkingsverband Groningen Ommelanden V(S)O;9721AA;GRONINGEN;14;GRONINGEN;Groningen;Binnen;166;0 of <5;5 of meer;178
20141001;VSO;VO2002;Samenwerkingsverband Groningen Ommelanden V(S)O;9721AA;GRONINGEN;14;GRONINGEN;Groningen;Buiten;356;21;26;403
20141001;VSO;VO2101;Stichting VO Samenwerkingsverband Passend Onderwijs Fryslan-Noard;8925AX;LEEUWARDEN;80;LEEUWARDEN;Friesland;Binnen;311;0 of <5;5 of meer;351
20141001;VSO;VO2101;Stichting VO Samenwerkingsverband Passend Onderwijs Fryslan-Noard;8925AX;LEEUWARDEN;80;LEEUWARDEN;Friesland;Buiten;70;13;28;111
20141001;VSO;VO2102;Stichting Samenwerkingsverband Zuidoost-Friesland VO;8331GK;STEENWIJK;1708;STEENWIJKERLAND;Overijssel;Binnen;343;20;102;465
