PEILDATUM;BRINNUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;TYPE_PO;DENOMINATIE_VESTIGING;SWV_VESTIGING;BEVOEGD_GEZAG_NUMMER;IMPULSGEBIED;TOTAAL
20191001;20ZW;00;De Klimop;1031CB;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;42553;1;142
20191001;30FG;00;Overhoeks;1031HT;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;42553;1;335
20191001;30GF;00;De IJsbreker;1031HT;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Samenwerking PC, RK;PO2707;41023;1;475
20191001;12LG;00;Oranje Nassau;1032JR;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Protestants-Christelijk;PO2707;81316;1;175
20191001;16IP;00;Basissch De Satelliet;1033BW;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Rooms-Katholiek;PO2707;41023;1;335
20191001;20ZD;00;De Poolster;1033VL;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;42553;1;221
20191001;12TM;00;de Driemaster;1034SG;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Protestants-Christelijk;PO2707;81316;1;333
20191001;15YE;00;De Botteloef;1034RR;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Rooms-Katholiek;PO2707;41023;1;169
20191001;20ZE;00;De Vier Windstreken;1034PX;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;42553;1;309
20191001;20ZU;00;IKC Zeven Zee�n;1034DN;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;42553;1;194
20191001;14JC;01;De Bonkelaar;1035EE;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Protestants-Christelijk;PO2707;81316;0;257
20191001;20ZV;00;Twiske;1035VR;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;42553;0;522
20191001;21AI;00;De Krijtmolen;1035EE;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;42553;0;187
20191001;28DD;00;NoordRijk;1036LD;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;42553;0;412
20191001;31JM;00;Klein Amsterdam;1036LM;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Algemeen bijzonder;PO2707;42769;0;146
20191001;16DF;00;De Bron;1051XM;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Rooms-Katholiek;PO2707;41023;1;210
20191001;18VJ;00;BS Westerpark;1051AX;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41663;1;324
20191001;13MS;00;Dr Rijk Kramer;1052EC;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Protestants-Christelijk;PO2707;81316;1;453
20191001;20VU;00;De Waterkant;1052SC;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41663;1;287
20191001;13MS;01;De Vlinderboom;1053RM;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Protestants-Christelijk;PO2707;81316;1;141
20191001;20SG;00;Brede School De Kinkerbuurt;1053PE;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41663;1;384
20191001;20TT;00;Bs Het Winterkoninkje;1053CS;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41663;1;365
20191001;20VP;01;Bs Annie M G Schmidt;1053LW;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41663;1;188
20191001;20VP;00;Bs Annie M G Schmidt;1054ZB;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41663;1;520
20191001;06GK;00;Basisschool De Catamaran;1055KK;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Protestants-Christelijk;PO2707;81316;1;370
20191001;16AD;00;De Boomgaard;1055NK;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Rooms-Katholiek;PO2707;41023;1;376
20191001;20VG;00;Narcis Querido;1055WC;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41663;1;156
20191001;20VX;00;OBS Multatuli-School;1055KV;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41663;1;279
20191001;20YF;00;Tijl Uilenspiegel;1055CK;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41663;1;371
20191001;07JH;00;Admiraal De Ruyterschool;1056HP;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Protestants-Christelijk;PO2707;41023;1;228
20191001;09JY;00;Kbs De Springplank;1056AZ;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Rooms-Katholiek;PO2707;27770;1;193
20191001;20TQ;00;Rosa Boekdrukker;1056DT;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41663;1;251
20191001;20XQ;00;De Roos;1056BK;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41663;1;145
20191001;13FM;00;De Visserschool;1057VB;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Protestants-Christelijk;PO2707;81316;1;264
20191001;16EP;00;St Janschool;1057JN;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Rooms-Katholiek;PO2707;41023;1;446
20191001;18ZX;00;Joop Westerweel Sch;1057VS;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41663;1;350
20191001;20UV;00;Basisschool De Meidoorn;1057JA;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41663;1;275
20191001;23HR;00;Basisschool Al Maes;1057ZW;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Islamitisch;PO2707;30883;1;499
20191001;12ON;00;Nautilus;1058VC;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Protestants-Christelijk;PO2707;81316;1;232
20191001;18RN;00;Notenkraker;1058VC;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41781;1;570
20191001;19AZ;00;Corantijn;1058DD;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41663;1;258
20191001;20UP;00;7e Montessorischool;1058EB;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41579;1;494
20191001;25KC;00;obs De Horizon;1060TZ;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41579;0;635
20191001;28AJ;00;De Odyssee;1060LW;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Protestants-Christelijk;PO2707;81316;0;436
20191001;18VB;00;Bos en Lommer;1061BN;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41663;1;311
20191001;24MW;00;Isl Bas El Kadisia;1061SC;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Islamitisch;PO2707;40400;1;496
20191001;27MB;00;El Amien II;1061HB;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Islamitisch;PO2707;40294;1;304
20191001;31LK;00;DENISE;1061TT;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Algemeen bijzonder;PO2707;40586;1;195
20191001;07TJ;00;Brede school Fiep Westendorp;1062XK;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Rooms-Katholiek;PO2707;27770;1;396
20191001;20SL;00;OBS de Toekomst;1062AA;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41579;1;250
20191001;05LX;00;G.B.S. Veerkracht;1063JW;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Gereformeerd vrijgemaakt;PO2707;41646;1;200
20191001;08KC;00;St Henricusschool;1063EN;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Rooms-Katholiek;PO2707;27770;1;231
20191001;12ZS;00;Immanuel;1063KX;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Protestants-Christelijk;PO2707;81316;1;170
20191001;18WD;00;De Slotermeerschool;1063CW;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41579;1;327
20191001;18WK;00;Burg De Vlugt;1063KX;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41579;1;464
20191001;27PR;00;Al Wafa;1063AD;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Islamitisch;PO2707;40400;1;347
20191001;14AI;00;Pro Regeschool;1064CE;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Protestants-Christelijk;PO2707;81316;1;237
20191001;13VH;00;Pro Rege school;1065JX;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Protestants-Christelijk;PO2707;81316;1;537
20191001;17BB;00;BS Huibers;1065VT;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Rooms-Katholiek;PO2707;41023;1;147
20191001;20SE;00;Huizingaschool;1065VT;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41579;1;243
20191001;20SK;00;Louis Bouwmeester;1065KW;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41579;1;223
20191001;19CD;00;Einsteinschool;1066BR;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41579;0;109
20191001;23FB;00;De Zevensprong;1066HN;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Algemeen bijzonder;PO2707;41857;0;392
20191001;24AM;00;RK Basissch de Mijlpaal;1066PP;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Rooms-Katholiek;PO2707;41023;0;464
20191001;24BM;00;OBS de Vlaamse Reus;1066KK;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41579;0;326
20191001;28AU;00;Het Bovenland;1066ER;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Rooms-Katholiek;PO2707;41023;0;321
20191001;05FS;00;RK Basissch H Koggeschip;1067DE;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Rooms-Katholiek;PO2707;27770;1;522
20191001;13TM;00;Timotheusschool;1067JM;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Protestants-Christelijk;PO2707;81316;1;527
20191001;19ZG;00;Goeman Borgesius;1067EZ;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41579;1;287
20191001;20VN;00;P. J. Troelstra;1067CG;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41579;1;688
20191001;31MM;00;Bs Leer Unit;1067PX;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Algemeen bijzonder;PO2707;42791;1;34
20191001;31MX;00;De Zijderoute;1067MX;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Algemeen bijzonder;PO2707;42795;1;5
20191001;13KX;00;Ichthusschool;1068SJ;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Protestants-Christelijk;PO2707;81316;1;423
20191001;13PR;00;Prof. Dr. H. Kraemer;1068BZ;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Protestants-Christelijk;PO2707;81316;1;199
20191001;21AD;00;Osdorpse Montessori;1068MR;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41579;1;274
20191001;13WX;00;Johannesschool;1069RK;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Protestants-Christelijk;PO2707;81316;1;198
20191001;14DP;00;Atlantis;1069WK;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Protestants-Christelijk;PO2707;81316;1;149
20191001;16HF;00;St Lukasschool;1069ZR;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Rooms-Katholiek;PO2707;41023;1;382
20191001;20ZZ;00;OBS De Punt;1069VP;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41579;1;426
20191001;21AG;00;OBS De Globe;1069RK;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41579;1;276
20191001;24TB;00;El-Amien;1069BW;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Islamitisch;PO2707;40294;1;406
20191001;30GJ;00;BS de Wereldburger;1069JR;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Algemeen bijzonder;PO2707;41800;1;275
20191001;05VP;00;Cornelis Vrijschool;1071CW;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Algemeen bijzonder;PO2707;94459;0;246
20191001;07HQ;00;Basissch Inst Schreuder;1071CW;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Protestants-Christelijk;PO2707;81316;0;148
20191001;07RC;00;Peetersschool;1071SM;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Rooms-Katholiek;PO2707;58826;0;230
20191001;07XC;00;Hildebrand Van Loonschool;1071LR;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Protestants-Christelijk;PO2707;81810;0;237
20191001;20VJ;00;Nicolaas Maes;1071RH;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41781;0;399
20191001;20XA;00;Basisschool Oscar Carre;1072TS;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41781;1;334
20191001;16HF;01;De Avonturijn;1073GK;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Rooms-Katholiek;PO2707;41023;1;79
20191001;19BS;00;Alberdingk Thijmsch;1073TN;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41781;1;375
20191001;20TX;01;Basisschool Anne Frank;1073TE;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41781;1;258
20191001;19CA;00;De Springstok;1074XR;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41781;1;107
20191001;07TJ;02;Basisschool de Elout;1075NS;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Rooms-Katholiek;PO2707;27770;1;192
20191001;31JF;00;Bs De kleine Nicolaas;1075NL;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41781;1;129
20191001;08CB;00;Geert Groote School;1076RS;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Antroposofisch;PO2707;94433;1;460
20191001;08VA;00;Tweede Openluchtschool;1076ED;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Algemeen bijzonder;PO2707;28614;1;236
20191001;09DD;00;Geert Groote School;1076ED;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Antroposofisch;PO2707;94433;1;443
20191001;20XU;00;Olympia;1076BN;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41781;1;317
20191001;24TC;00;Europaschool;1076RT;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Algemeen bijzonder;PO2707;40586;1;1280
20191001;04JS;00;Schoolver Willemspark;1077AZ;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Algemeen bijzonder;PO2707;23440;0;236
20191001;07JK;00;Eerste Openluchtschool;1077KJ;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Algemeen bijzonder;PO2707;28614;0;242
20191001;09MQ;00;A'damse Montessorischool;1077AZ;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Algemeen bijzonder;PO2707;48622;0;304
20191001;19BO;00;Pieter Bakkumsch;1077AZ;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41781;0;428
20191001;20TS;00;Basisschool De Wielewaal;1077HA;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41781;0;271
20191001;19BW;00;Dongesch;1078VN;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41781;1;412
20191001;20TX;00;Basisschool Anne Frank;1078VJ;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41781;1;347
20191001;04LA;00;De Rivieren;1079EM;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Protestants-Christelijk;PO2707;81316;1;140
20191001;16LX;00;St Catharina-School;1079JN;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Rooms-Katholiek;PO2707;41023;1;142
20191001;31FN;00;15e Montessorisch Maas en Waal;1079AZ;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41781;1;294
20191001;31FU;00;HKC De Wereldboom (BAO);1079RN;AMSTERDAM;363;Amsterdam;Noord-Holland;BO; ;PO2707;77690;1;34
20191001;31MG;00;IBS Elif;1079GT;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Islamitisch;PO2707;42686;1;51
20191001;15RG;00;St Jozef-School;1081JA;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Rooms-Katholiek;PO2707;41023;0;495
20191001;07AD;00;Stg Joodse Kindergem Cheider;1082BV;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Joods;PO2707;78457;0;67
20191001;08KR;00;Oec Basisschool De Ark;1082EK;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Interconfessioneel;PO2707;27770;0;178
20191001;08NU;00;Buitenv Montessorisch;1082GN;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Algemeen bijzonder;PO2707;30320;0;208
20191001;20TR;00;Merkelbach;1082LP;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41781;0;203
20191001;04JA;00;Basisschool Rosj Pina;1083BD;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Joods;PO2707;21464;0;254
20191001;30RL;00;Kindercampus Zuidas;1083HP;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41781;0;278
20191001;27PU;00;Zuiderzee;1086VB;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Algemeen bijzonder;PO2707;41857;0;233
20191001;28BA;00;Steigereiland;1086WB;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41774;0;588
20191001;27LT;00;Obs Olympus;1087JA;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41774;1;38
20191001;27NP;00;Neptunus;1087AX;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Protestants-Christelijk;PO2707;81316;1;265
20191001;27NV;00;Willibrordschool;1087EM;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Rooms-Katholiek;PO2707;41023;1;379
20191001;29RV;00;Het Podium;1087MJ;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Algemeen bijzonder;PO2707;41857;1;381
20191001;29UA;00;Laterna Magica;1087LG;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41774;1;740
20191001;29XF;00;De Archipel;1087HN;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Rooms-Katholiek;PO2707;41023;1;275
20191001;30BB;00;De Poseidon;1087HN;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Protestants-Christelijk;PO2707;81316;1;446
20191001;18UR;00;Aldoende;1091AN;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41774;1;398
20191001;19AI;00;OBS De Kaap;1091NG;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41774;1;139
20191001;20TV;00;Bs De Pinksterbloem;1091EG;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41774;1;384
20191001;04ST;00;St Barbara-Sch Basissch;1092CC;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Rooms-Katholiek;PO2707;27770;1;119
20191001;09ZI;00;Nelson Mandela School;1092GX;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Protestants-Christelijk;PO2707;81316;1;106
20191001;20SJ;00;Linnaeus;1092SE;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41774;1;79
20191001;19AQ;00;OBS De Dapper;1093XG;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41774;1;256
20191001;20ZH;00;De Kraal;1093NJ;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41774;1;419
20191001;20ZG;00;De Indische Buurt School;1094ED;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41774;1;359
20191001;13FR;00;Valentijn;1095VZ;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Protestants-Christelijk;PO2707;81316;1;78
20191001;19CH;00;Obs Flevopark;1095VX;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41774;1;294
20191001;30PM;00;Zeeburgereiland;1095MD;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41774;1;224
20191001;30UF;00;al Jawhara;1095HW;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Islamitisch;PO2707;30883;1;323
20191001;30UP;00;De Amstel;1096GJ;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41774;0;254
20191001;20YG;00;Brede Daltonschool De Meer;1097EP;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41774;1;473
20191001;08CA;00;Watergraafsmeerse Sch;1098JH;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Algemeen bijzonder;PO2707;40586;0;427
20191001;11LY;00;Frankendael;1098CA;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Protestants-Christelijk;PO2707;81316;0;292
20191001;17AC;00;Lidwina-School;1098KM;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Rooms-Katholiek;PO2707;41023;0;547
20191001;20TW;00;5e Mont Watergraafsmeer;1098JA;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41774;0;589
20191001;12WS;00;Achtsprong;1102JA;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Samenwerking PC, RK;PO2707;43864;1;273
20191001;13MZ;00;Klaverblad;1102MX;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Samenwerking PC, RK;PO2707;43864;1;263
