"SCHOOLJAAR";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM VESTIGING";"GEMEENTENUMMER";"GEMEENTENAAM";"PLAATSNAAM";"PROVINCIE";"ONDERWIJSTYPE VO";"VAKCODE";"AFKORTING VAKNAAM";"VAKNAAM";"SCHOOLEXAMEN BEOORDELING";"TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING";"AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER";"GEM  CIJFER TOTAAL AANTAL SCHOOLEXAMENS";"AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL CENTRALE EXAMENS";"GEM  CIJFER TOTAAL AANTAL CENTRALE EXAMENS";"AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CIJFERLIJST"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1025;"wisB";"wiskunde B";" ";"0";"0";"28";"5,8";"28";"5,8";"28";"6,9";"28";"6,9";"6,3"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1028;"schk";"scheikunde";" ";"0";"0";"64";"6,2";"64";"6,2";"64";"6,0";"64";"6,0";"6,1"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1032;"kudr";"kunst (drama)";" ";"0";"0";"<5";"7,3";"<5";"7,3";"<5";"6,1";"<5";"6,1";"7,0"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1036;"hndv";"handvaardigheid";" ";"0";"0";"7";"6,9";"7";"6,9";"7";"5,7";"7";"5,7";"6,3"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1038;"bsm";"bewegen, sport en maatschappij";" ";"0";"0";"19";"6,4";"0";",0";"0";",0";"0";",0";"6,4"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1132;"R3F";"Rekenen 3F";" ";"0";"0";"16";"7,6";"0";",0";"0";",0";"0";",0";"7,6"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";131;"ak";"aardrijkskunde";" ";"0";"0";"30";"6,5";"30";"6,5";"30";"6,8";"30";"6,8";"6,7"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";161;"in";"informatica";" ";"0";"0";"<5";"6,7";"0";",0";"0";",0";"0";",0";"7,0"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";270;"te";"tekenen";" ";"0";"0";"13";"6,7";"13";"6,7";"13";"5,4";"13";"5,4";"6,1"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";353;"lo";"lichamelijke opvoeding";"G";"11";"11";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";353;"lo";"lichamelijke opvoeding";"V";"40";"40";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";400;"beco";"bedrijfseconomie";" ";"0";"0";"<5";"6,2";"<5";"6,2";"<5";"5,5";"<5";"5,5";"5,8"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"65";"6,5";"65";"6,5";"65";"5,9";"65";"5,9";"6,2"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"65";"6,6";"65";"6,6";"65";"6,5";"65";"6,5";"6,6"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"13";"6,3";"13";"6,3";"13";"5,5";"13";"5,5";"5,9"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"25";"6,6";"25";"6,6";"25";"5,7";"25";"5,7";"6,2"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1018;"biol";"biologie";" ";"0";"0";"15";"6,2";"15";"6,2";"15";"5,8";"15";"5,8";"6,1"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1019;"maat";"maatschappijleer";" ";"0";"0";"51";"6,7";"0";",0";"0";",0";"0";",0";"6,8"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"52";"6,9";"0";",0";"0";",0";"0";",0";"7,0"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1021;"ges";"geschiedenis";" ";"0";"0";"50";"6,1";"50";"6,1";"50";"4,7";"50";"4,7";"5,5"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1022;"econ";"economie";" ";"0";"0";"44";"6,1";"44";"6,1";"44";"5,4";"44";"5,4";"5,8"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1023;"nat";"natuurkunde";" ";"0";"0";"9";"5,6";"9";"5,6";"9";"5,0";"9";"5,0";"5,4"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1024;"wisA";"wiskunde A";" ";"0";"0";"48";"5,6";"48";"5,6";"48";"5,7";"48";"5,7";"5,7"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1025;"wisB";"wiskunde B";" ";"0";"0";"6";"6,8";"6";"6,8";"6";"6,0";"6";"6,0";"6,3"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1028;"schk";"scheikunde";" ";"0";"0";"15";"5,8";"15";"5,8";"15";"5,6";"15";"5,6";"5,6"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1034;"maw";"maatschappijwetenschappen";" ";"0";"0";"28";"6,5";"28";"6,5";"28";"4,8";"28";"4,8";"5,6"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1038;"bsm";"bewegen, sport en maatschappij";" ";"0";"0";"20";"6,9";"0";",0";"0";",0";"0";",0";"6,8"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1132;"R3F";"Rekenen 3F";" ";"0";"0";"11";"6,5";"0";",0";"0";",0";"0";",0";"6,5"
2022;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"HAVO";131;"ak";"aardrijkskunde";" ";"0";"0";"18";"6,2";"18";"6,2";"18";"6,1";"18";"6,1";"6,2"
2022;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"HAVO";353;"lo";"lichamelijke opvoeding";"G";"14";"14";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"HAVO";353;"lo";"lichamelijke opvoeding";"V";"24";"24";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"HAVO";400;"beco";"bedrijfseconomie";" ";"0";"0";"10";"5,9";"10";"5,9";"10";"6,6";"10";"6,6";"6,3"
2022;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"HAVO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"38";"6,1";"38";"6,1";"38";"6,2";"38";"6,2";"6,1"
2022;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"HAVO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"38";"6,6";"38";"6,6";"38";"7,0";"38";"7,0";"6,8"
2022;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"HAVO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"11";"6,5";"11";"6,5";"11";"7,2";"11";"7,2";"6,8"
2022;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"HAVO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"15";"6,1";"15";"6,1";"15";"6,4";"15";"6,4";"6,3"
2022;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"HAVO";1018;"biol";"biologie";" ";"0";"0";"24";"6,0";"24";"6,0";"24";"6,0";"24";"6,0";"6,0"
2022;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"HAVO";1019;"maat";"maatschappijleer";" ";"0";"0";"38";"6,9";"0";",0";"0";",0";"0";",0";"6,9"
2022;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"HAVO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"38";"6,4";"0";",0";"0";",0";"0";",0";"6,4"
2022;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"HAVO";1021;"ges";"geschiedenis";" ";"0";"0";"19";"6,0";"19";"6,0";"19";"6,1";"19";"6,1";"6,1"
2022;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"HAVO";1022;"econ";"economie";" ";"0";"0";"16";"5,7";"16";"5,7";"16";"6,4";"16";"6,4";"6,1"
2022;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"HAVO";1023;"nat";"natuurkunde";" ";"0";"0";"8";"6,5";"8";"6,5";"8";"6,5";"8";"6,5";"6,5"
2022;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"HAVO";1024;"wisA";"wiskunde A";" ";"0";"0";"25";"6,3";"25";"6,3";"25";"7,5";"25";"7,5";"7,0"
2022;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"HAVO";1025;"wisB";"wiskunde B";" ";"0";"0";"9";"6,5";"9";"6,5";"9";"7,0";"9";"7,0";"7,0"
2022;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"HAVO";1028;"schk";"scheikunde";" ";"0";"0";"19";"5,9";"19";"5,9";"19";"6,2";"19";"6,2";"6,1"
2022;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"HAVO";1030;"kubv";"kunst (beeldende vormgeving)";" ";"0";"0";"<5";"6,3";"<5";"6,3";"<5";"6,6";"<5";"6,6";"6,5"
2022;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"HAVO";1035;"nlt";"natuur, leven en technologie";" ";"0";"0";"10";"7,3";"0";",0";"0";",0";"0";",0";"7,3"
2022;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"HAVO";1038;"bsm";"bewegen, sport en maatschappij";" ";"0";"0";"10";"7,0";"0";",0";"0";",0";"0";",0";"7,0"
2022;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"HAVO";1132;"R3F";"Rekenen 3F";" ";"0";"0";"<5";"8,0";"0";",0";"0";",0";"0";",0";"8,0"
2022;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"HAVO";131;"ak";"aardrijkskunde";" ";"0";"0";"25";"5,9";"25";"5,9";"25";"6,4";"25";"6,4";"6,3"
2022;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"HAVO";270;"te";"tekenen";" ";"0";"0";"10";"6,7";"10";"6,7";"10";"5,9";"10";"5,9";"6,2"
2022;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"HAVO";353;"lo";"lichamelijke opvoeding";"G";"12";"12";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"HAVO";353;"lo";"lichamelijke opvoeding";"V";"55";"55";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"HAVO";400;"beco";"bedrijfseconomie";" ";"0";"0";"24";"6,0";"24";"6,0";"24";"5,7";"24";"5,7";"5,8"
2022;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"HAVO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"67";"6,2";"67";"6,2";"67";"6,6";"67";"6,6";"6,4"
2022;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"HAVO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"67";"6,6";"67";"6,6";"67";"6,7";"67";"6,7";"6,7"
2022;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"HAVO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"14";"5,7";"14";"5,7";"14";"6,1";"14";"6,1";"5,9"
2022;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"HAVO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"17";"6,1";"17";"6,1";"17";"6,4";"17";"6,4";"6,2"
2022;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"HAVO";1018;"biol";"biologie";" ";"0";"0";"15";"6,1";"15";"6,1";"15";"6,3";"15";"6,3";"6,2"
2022;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"HAVO";1019;"maat";"maatschappijleer";" ";"0";"0";"65";"6,6";"0";",0";"0";",0";"0";",0";"6,6"
2022;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"HAVO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"65";"7,1";"0";",0";"0";",0";"0";",0";"7,1"
2022;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"HAVO";1021;"ges";"geschiedenis";" ";"0";"0";"48";"6,2";"48";"6,2";"48";"5,2";"48";"5,2";"5,7"
2022;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"HAVO";1022;"econ";"economie";" ";"0";"0";"42";"6,0";"42";"6,0";"42";"5,9";"42";"5,9";"6,0"
2022;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"HAVO";1023;"nat";"natuurkunde";" ";"0";"0";"11";"5,9";"11";"5,9";"11";"7,0";"11";"7,0";"6,4"
2022;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"HAVO";1024;"wisA";"wiskunde A";" ";"0";"0";"53";"6,1";"53";"6,1";"53";"6,1";"53";"6,1";"6,1"
2022;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"HAVO";1025;"wisB";"wiskunde B";" ";"0";"0";"9";"5,5";"9";"5,5";"9";"6,8";"9";"6,8";"6,1"
2022;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"HAVO";1028;"schk";"scheikunde";" ";"0";"0";"19";"6,3";"19";"6,3";"19";"7,0";"19";"7,0";"6,7"
2022;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"HAVO";1034;"maw";"maatschappijwetenschappen";" ";"0";"0";"34";"6,9";"34";"6,9";"34";"5,3";"34";"5,3";"6,1"
2022;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"HAVO";1035;"nlt";"natuur, leven en technologie";" ";"0";"0";"12";"6,7";"0";",0";"0";",0";"0";",0";"6,8"
2022;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"HAVO";1036;"hndv";"handvaardigheid";" ";"0";"0";"9";"7,0";"9";"7,0";"9";"5,7";"9";"5,7";"6,2"
2022;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"HAVO";1132;"R3F";"Rekenen 3F";" ";"0";"0";"16";"4,9";"0";",0";"0";",0";"0";",0";"4,9"
2022;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"HAVO";131;"ak";"aardrijkskunde";" ";"0";"0";"56";"6,6";"56";"6,6";"56";"5,8";"56";"5,8";"6,2"
2022;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"HAVO";353;"lo";"lichamelijke opvoeding";"G";"22";"22";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"HAVO";353;"lo";"lichamelijke opvoeding";"V";"46";"46";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"HAVO";1018;"biol";"biologie";" ";"0";"0";"23";"6,3";"23";"6,3";"23";"6,3";"23";"6,3";"6,4"
2022;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"HAVO";1019;"maat";"maatschappijleer";" ";"0";"0";"69";"6,9";"0";",0";"0";",0";"0";",0";"6,9"
2022;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"HAVO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"69";"7,1";"0";",0";"0";",0";"0";",0";"7,1"
2022;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"HAVO";1021;"ges";"geschiedenis";" ";"0";"0";"47";"6,3";"47";"6,3";"47";"5,8";"47";"5,8";"6,1"
2022;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"HAVO";1022;"econ";"economie";" ";"0";"0";"26";"6,3";"26";"6,3";"26";"5,7";"26";"5,7";"6,1"
2022;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"HAVO";1023;"nat";"natuurkunde";" ";"0";"0";"9";"5,6";"9";"5,6";"9";"6,4";"9";"6,4";"6,0"
2022;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"HAVO";1024;"wisA";"wiskunde A";" ";"0";"0";"48";"6,3";"48";"6,3";"48";"6,2";"48";"6,2";"6,3"
2022;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"HAVO";1025;"wisB";"wiskunde B";" ";"0";"0";"16";"6,2";"16";"6,2";"16";"6,1";"16";"6,1";"6,3"
2022;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"HAVO";1028;"schk";"scheikunde";" ";"0";"0";"23";"6,1";"23";"6,1";"23";"6,2";"23";"6,2";"6,2"
2022;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"HAVO";1030;"kubv";"kunst (beeldende vormgeving)";" ";"0";"0";"30";"6,9";"30";"6,9";"30";"6,6";"30";"6,6";"6,7"
2022;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"HAVO";1031;"kumu";"kunst (muziek)";" ";"0";"0";"11";"6,9";"11";"6,9";"11";"6,9";"11";"6,9";"6,9"
2022;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"HAVO";1032;"kudr";"kunst (drama)";" ";"0";"0";"24";"7,0";"24";"7,0";"24";"6,8";"24";"6,8";"6,9"
2022;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"HAVO";1033;"kuda";"kunst (dans)";" ";"0";"0";"<5";"6,7";"<5";"6,7";"<5";"6,5";"<5";"6,5";"6,8"
2022;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"HAVO";1039;"lit";"literatuur";" ";"0";"0";"69";"6,1";"0";",0";"0";",0";"0";",0";"6,2"
