BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;POSTCODE LEERLING;PLAATSNAAM LEERLING;GEMEENTENUMMER LEERLING;GEMEENTENAAM LEERLING;LEER- OF VERBLIJFSJAAR 1;LEER- OF VERBLIJFSJAAR 2;LEER- OF VERBLIJFSJAAR 3;LEER- OF VERBLIJFSJAAR 4;LEER- OF VERBLIJFSJAAR 5;LEER- OF VERBLIJFSJAAR 6
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7572;OLDENZAAL;0173;Oldenzaal;1;0;0;0;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7581;LOSSER;0168;Losser;1;7;7;3;7;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7582;LOSSER;0168;Losser;3;4;4;9;6;3
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7585;GLANE;0168;Losser;0;0;0;1;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7586;OVERDINKEL;0168;Losser;0;0;1;1;2;1
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7591;DENEKAMP;1774;Dinkelland;0;0;1;0;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7623;BORNE;0147;Borne;0;0;1;0;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7626;HERTME;0147;Borne;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;20;DUITSLAND;9920;woonachtig in Duitsland;4;3;0;1;4;1
00AH;07;locatie, Zuid;0153;ENSCHEDE;30;OVERIG BUITENLAND;9930;woonachtig elders in het buitenland;7;5;3;2;5;1
00AH;07;locatie, Zuid;0153;ENSCHEDE;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;1;0;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;1035;AMSTERDAM;0363;Amsterdam;0;0;1;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;1067;AMSTERDAM;0363;Amsterdam;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;1073;AMSTERDAM;0363;Amsterdam;0;0;0;0;0;1
00AH;07;locatie, Zuid;0153;ENSCHEDE;1102;AMSTERDAM;0363;Amsterdam;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;1103;AMSTERDAM;0363;Amsterdam;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;2037;HAARLEM;0392;Haarlem;0;0;1;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;2134;HOOFDDORP;0394;Haarlemmermeer;0;0;0;2;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;2316;LEIDEN;0546;Leiden;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;3085;ROTTERDAM;0599;Rotterdam;1;0;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;3772;BARNEVELD;0203;Barneveld;0;0;0;0;0;1
00AH;07;locatie, Zuid;0153;ENSCHEDE;3819;AMERSFOORT;0307;Amersfoort;0;1;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;3848;HARDERWIJK;0243;Harderwijk;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;3861;NIJKERK GLD;0267;Nijkerk;0;0;0;0;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;4325;RENESSE;1676;Schouwen-Duiveland;0;0;1;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7009;DOETINCHEM;0222;Doetinchem;0;1;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7151;EIBERGEN;1859;Berkelland;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7152;EIBERGEN;1859;Berkelland;0;1;0;0;1;1
00AH;07;locatie, Zuid;0153;ENSCHEDE;7161;NEEDE;1859;Berkelland;0;0;0;0;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7213;GORSSEL;0262;Lochem;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7233;VIERAKKER;1876;Bronckhorst;0;1;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7241;LOCHEM;0262;Lochem;0;0;1;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7242;LOCHEM;0262;Lochem;1;0;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7255;HENGELO GLD;1876;Bronckhorst;0;0;1;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7261;RUURLO;1859;Berkelland;1;0;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7325;APELDOORN;0200;Apeldoorn;0;0;0;0;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7391;TWELLO;0285;Voorst;0;1;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7417;DEVENTER;0150;Deventer;0;1;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7422;DEVENTER;0150;Deventer;0;0;0;0;0;1
00AH;07;locatie, Zuid;0153;ENSCHEDE;7424;DEVENTER;0150;Deventer;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7431;DIEPENVEEN;0150;Deventer;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7451;HOLTEN;1742;Rijssen-Holten;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7462;RIJSSEN;1742;Rijssen-Holten;0;0;0;2;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7481;HAAKSBERGEN;0158;Haaksbergen;0;2;0;2;1;1
00AH;07;locatie, Zuid;0153;ENSCHEDE;7482;HAAKSBERGEN;0158;Haaksbergen;1;1;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7483;HAAKSBERGEN;0158;Haaksbergen;1;0;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7511;ENSCHEDE;0153;Enschede;8;10;5;5;6;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7512;ENSCHEDE;0153;Enschede;2;9;4;8;4;1
00AH;07;locatie, Zuid;0153;ENSCHEDE;7513;ENSCHEDE;0153;Enschede;2;4;3;1;4;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7514;ENSCHEDE;0153;Enschede;2;1;6;3;2;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7521;ENSCHEDE;0153;Enschede;8;7;3;8;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7522;ENSCHEDE;0153;Enschede;2;2;4;7;2;1
00AH;07;locatie, Zuid;0153;ENSCHEDE;7523;ENSCHEDE;0153;Enschede;7;9;11;10;4;1
00AH;07;locatie, Zuid;0153;ENSCHEDE;7524;ENSCHEDE;0153;Enschede;2;0;1;1;2;1
00AH;07;locatie, Zuid;0153;ENSCHEDE;7531;ENSCHEDE;0153;Enschede;8;4;8;7;5;3
00AH;07;locatie, Zuid;0153;ENSCHEDE;7532;ENSCHEDE;0153;Enschede;3;1;5;2;3;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7533;ENSCHEDE;0153;Enschede;4;2;3;1;1;2
00AH;07;locatie, Zuid;0153;ENSCHEDE;7534;ENSCHEDE;0153;Enschede;13;8;12;23;17;7
00AH;07;locatie, Zuid;0153;ENSCHEDE;7535;ENSCHEDE;0153;Enschede;4;1;5;5;2;2
00AH;07;locatie, Zuid;0153;ENSCHEDE;7536;ENSCHEDE;0153;Enschede;0;1;1;0;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7541;ENSCHEDE;0153;Enschede;6;14;5;12;6;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7542;ENSCHEDE;0153;Enschede;31;19;18;23;13;2
00AH;07;locatie, Zuid;0153;ENSCHEDE;7543;ENSCHEDE;0153;Enschede;8;10;8;8;2;1
00AH;07;locatie, Zuid;0153;ENSCHEDE;7544;ENSCHEDE;0153;Enschede;42;43;40;33;30;8
00AH;07;locatie, Zuid;0153;ENSCHEDE;7545;ENSCHEDE;0153;Enschede;3;10;9;11;11;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7546;ENSCHEDE;0153;Enschede;11;14;9;21;17;4
00AH;07;locatie, Zuid;0153;ENSCHEDE;7548;ENSCHEDE;0153;Enschede;2;0;2;4;0;1
00AH;07;locatie, Zuid;0153;ENSCHEDE;7551;HENGELO OV;0164;Hengelo;0;1;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7552;HENGELO OV;0164;Hengelo;1;0;0;0;1;1
00AH;07;locatie, Zuid;0153;ENSCHEDE;7553;HENGELO OV;0164;Hengelo;0;1;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7555;HENGELO OV;0164;Hengelo;1;0;0;0;2;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7556;HENGELO OV;0164;Hengelo;0;3;0;0;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7557;HENGELO OV;0164;Hengelo;0;1;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7558;HENGELO OV;0164;Hengelo;0;1;1;0;1;1
00AH;07;locatie, Zuid;0153;ENSCHEDE;7559;HENGELO OV;0164;Hengelo;0;1;0;0;2;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7571;OLDENZAAL;0173;Oldenzaal;0;1;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7572;OLDENZAAL;0173;Oldenzaal;0;0;0;2;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7573;OLDENZAAL;0173;Oldenzaal;0;0;0;0;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7577;OLDENZAAL;0173;Oldenzaal;2;1;3;0;2;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7581;LOSSER;0168;Losser;2;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7582;LOSSER;0168;Losser;0;0;1;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7585;GLANE;0168;Losser;1;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7586;OVERDINKEL;0168;Losser;0;0;0;0;0;1
00AH;07;locatie, Zuid;0153;ENSCHEDE;7591;DENEKAMP;1774;Dinkelland;0;0;2;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7595;WEERSELO;1774;Dinkelland;1;0;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7596;ROSSUM OV;1774;Dinkelland;0;0;0;0;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7597;SAASVELD;1774;Dinkelland;0;0;1;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7602;ALMELO;0141;Almelo;1;1;0;0;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7603;ALMELO;0141;Almelo;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7607;ALMELO;0141;Almelo;1;0;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7609;ALMELO;0141;Almelo;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7622;BORNE;0147;Borne;0;0;0;0;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7623;BORNE;0147;Borne;0;1;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7635;LATTROP-BREKLENKAMP;1774;Dinkelland;0;1;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7641;WIERDEN;0189;Wierden;0;0;0;0;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7651;TUBBERGEN;0183;Tubbergen;1;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7678;GEESTEREN OV;0183;Tubbergen;1;0;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7681;VROOMSHOOP;1700;Twenterand;0;0;1;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7732;OMMEN;0175;Ommen;0;0;1;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7773;HARDENBERG;0160;Hardenberg;1;0;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7798;COLLENDOORN;0160;Hardenberg;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7812;EMMEN;0114;Emmen;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7913;HOLLANDSCHEVELD;0118;Hoogeveen;0;0;1;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;8021;ZWOLLE;0193;Zwolle;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;8031;ZWOLLE;0193;Zwolle;0;1;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;8044;ZWOLLE;0193;Zwolle;0;0;1;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;8111;HEETEN;0177;Raalte;0;1;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;8148;LEMELE;0175;Ommen;2;0;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;8194;VEESSEN;0246;Heerde;0;1;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;8251;DRONTEN;0303;Dronten;0;0;0;0;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;9503;STADSKANAAL;0037;Stadskanaal;0;0;1;0;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;30;OVERIG BUITENLAND;9930;woonachtig elders in het buitenland;1;0;0;0;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7482;HAAKSBERGEN;0158;Haaksbergen;1;0;0;0;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7511;ENSCHEDE;0153;Enschede;0;0;2;2;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7512;ENSCHEDE;0153;Enschede;0;1;2;1;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7513;ENSCHEDE;0153;Enschede;1;4;2;0;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7514;ENSCHEDE;0153;Enschede;0;1;0;0;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7521;ENSCHEDE;0153;Enschede;14;15;11;3;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7522;ENSCHEDE;0153;Enschede;2;0;4;1;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7523;ENSCHEDE;0153;Enschede;6;3;4;2;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7531;ENSCHEDE;0153;Enschede;4;2;5;1;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7532;ENSCHEDE;0153;Enschede;0;0;0;1;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7533;ENSCHEDE;0153;Enschede;4;1;0;0;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7534;ENSCHEDE;0153;Enschede;1;1;3;1;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7535;ENSCHEDE;0153;Enschede;0;1;1;0;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7536;ENSCHEDE;0153;Enschede;0;0;1;1;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7542;ENSCHEDE;0153;Enschede;7;5;4;2;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7543;ENSCHEDE;0153;Enschede;7;8;7;2;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7544;ENSCHEDE;0153;Enschede;12;10;9;2;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7545;ENSCHEDE;0153;Enschede;21;14;18;6;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7546;ENSCHEDE;0153;Enschede;14;17;12;2;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7547;ENSCHEDE;0153;Enschede;1;3;1;0;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7548;ENSCHEDE;0153;Enschede;7;7;3;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;20;DUITSLAND;9920;woonachtig in Duitsland;1;0;2;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;30;OVERIG BUITENLAND;9930;woonachtig elders in het buitenland;3;1;0;5;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7151;EIBERGEN;1859;Berkelland;0;1;1;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7495;AMBT DELDEN;1735;Hof van Twente;1;0;0;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7511;ENSCHEDE;0153;Enschede;0;3;1;3;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7512;ENSCHEDE;0153;Enschede;1;3;0;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7513;ENSCHEDE;0153;Enschede;3;2;3;1;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7514;ENSCHEDE;0153;Enschede;2;2;2;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7521;ENSCHEDE;0153;Enschede;2;2;0;2;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7522;ENSCHEDE;0153;Enschede;1;2;1;2;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7523;ENSCHEDE;0153;Enschede;4;8;2;3;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7524;ENSCHEDE;0153;Enschede;0;1;1;2;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7525;ENSCHEDE;0153;Enschede;0;1;0;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7531;ENSCHEDE;0153;Enschede;9;3;4;1;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7532;ENSCHEDE;0153;Enschede;7;4;4;2;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7533;ENSCHEDE;0153;Enschede;3;5;3;2;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7534;ENSCHEDE;0153;Enschede;14;14;10;11;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7535;ENSCHEDE;0153;Enschede;2;3;5;1;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7541;ENSCHEDE;0153;Enschede;2;2;1;4;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7542;ENSCHEDE;0153;Enschede;3;2;3;2;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7543;ENSCHEDE;0153;Enschede;1;1;0;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7544;ENSCHEDE;0153;Enschede;3;2;2;2;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7545;ENSCHEDE;0153;Enschede;3;3;1;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7546;ENSCHEDE;0153;Enschede;2;1;1;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7548;ENSCHEDE;0153;Enschede;0;1;0;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7556;HENGELO OV;0164;Hengelo;0;0;1;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7572;OLDENZAAL;0173;Oldenzaal;0;0;1;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7577;OLDENZAAL;0173;Oldenzaal;0;0;0;1;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7581;LOSSER;0168;Losser;2;3;0;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7582;LOSSER;0168;Losser;1;0;0;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7585;GLANE;0168;Losser;0;1;1;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7586;OVERDINKEL;0168;Losser;2;0;1;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;30;OVERIG BUITENLAND;9930;woonachtig elders in het buitenland;1;0;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;3749;LAGE VUURSCHE;0308;Baarn;0;1;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7151;EIBERGEN;1859;Berkelland;1;0;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7161;NEEDE;1859;Berkelland;3;2;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7241;LOCHEM;0262;Lochem;1;0;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7271;BORCULO;1859;Berkelland;0;3;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7471;GOOR;1735;Hof van Twente;2;3;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7481;HAAKSBERGEN;0158;Haaksbergen;6;1;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7482;HAAKSBERGEN;0158;Haaksbergen;4;11;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7483;HAAKSBERGEN;0158;Haaksbergen;0;1;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7511;ENSCHEDE;0153;Enschede;0;4;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7512;ENSCHEDE;0153;Enschede;2;1;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7513;ENSCHEDE;0153;Enschede;0;3;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7521;ENSCHEDE;0153;Enschede;3;3;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7523;ENSCHEDE;0153;Enschede;3;9;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7531;ENSCHEDE;0153;Enschede;1;1;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7533;ENSCHEDE;0153;Enschede;0;5;0;0;0;0
