PEILDATUM;SOORT_PO;SWV_BETALEND;NAAM_SAMENWERKINGSVERBAND;POSTCODE;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;BINNEN_SWV;NIET_RP;WEL_RP;AANTAL_LEERLINGEN
20201001;SO;PO2504;Samenwerkingsverband De Liemers PO;6903PZ;ZEVENAAR;299;ZEVENAAR;Gelderland;Binnen;79;0;79
20201001;SO;PO2504;Samenwerkingsverband De Liemers PO;6903PZ;ZEVENAAR;299;ZEVENAAR;Gelderland;Buiten;5 of meer;<5;80
20201001;SO;PO2505;St. Samenwerkingsverband Passend Onderwijs Apeldoorn;7336BA;APELDOORN;200;APELDOORN;Gelderland;Binnen;198;0;198
20201001;SO;PO2505;St. Samenwerkingsverband Passend Onderwijs Apeldoorn;7336BA;APELDOORN;200;APELDOORN;Gelderland;Buiten;5 of meer;<5;47
20201001;SO;PO2506;Samenwerkingsverband 25-06 PO;6811DG;ARNHEM;202;ARNHEM;Gelderland;Binnen;459;11;470
20201001;SO;PO2506;Samenwerkingsverband 25-06 PO;6811DG;ARNHEM;202;ARNHEM;Gelderland;Buiten;5 of meer;<5;95
20201001;SO;PO2507;SWV Stromenland PO 2507;6525DZ;NIJMEGEN;268;NIJMEGEN;Gelderland;Binnen;559;14;573
20201001;SO;PO2507;SWV Stromenland PO 2507;6525DZ;NIJMEGEN;268;NIJMEGEN;Gelderland;Buiten;98;17;115
20201001;SO;PO2508;Vereniging Betuws Primair Passend Onderwijs;4105JA;CULEMBORG;216;CULEMBORG;Gelderland;Binnen;230;5;235
20201001;SO;PO2508;Vereniging Betuws Primair Passend Onderwijs;4105JA;CULEMBORG;216;CULEMBORG;Gelderland;Buiten;5 of meer;<5;58
20201001;SO;PO2509;SWV 25-09 PO;3843AN;HARDERWIJK;243;HARDERWIJK;Gelderland;Binnen;330;6;336
20201001;SO;PO2509;SWV 25-09 PO;3843AN;HARDERWIJK;243;HARDERWIJK;Gelderland;Buiten;5 of meer;<5;69
20201001;SO;PO2510;Vereniging van samenwerkingsverband Passend onderwijs Rijn & Gelderse Vallei PO;6717LZ;EDE GLD;228;EDE;Gelderland;Binnen;5 of meer;<5;430
20201001;SO;PO2510;Vereniging van samenwerkingsverband Passend onderwijs Rijn & Gelderse Vallei PO;6717LZ;EDE GLD;228;EDE;Gelderland;Buiten;106;5;111
20201001;SO;PO2601;Samenwerkingsverband Utrecht PO;3527GV;UTRECHT;344;UTRECHT;Utrecht;Binnen;374;9;383
20201001;SO;PO2601;Samenwerkingsverband Utrecht PO;3527GV;UTRECHT;344;UTRECHT;Utrecht;Buiten;127;5;132
20201001;SO;PO2602;Samenwerkingsverband PO De Eem;3833AG;LEUSDEN;327;LEUSDEN;Utrecht;Binnen;202;0;202
20201001;SO;PO2602;Samenwerkingsverband PO De Eem;3833AG;LEUSDEN;327;LEUSDEN;Utrecht;Buiten;218;5;223
20201001;SO;PO2603;Samenwerkingsverband PO Zuidoost Utrecht;3706AL;ZEIST;355;ZEIST;Utrecht;Binnen;142;7;149
20201001;SO;PO2603;Samenwerkingsverband PO Zuidoost Utrecht;3706AL;ZEIST;355;ZEIST;Utrecht;Buiten;5 of meer;<5;113
20201001;SO;PO2604;Stichting Passenderwijs;3443EJ;WOERDEN;632;WOERDEN;Utrecht;Buiten;169;11;180
20201001;SO;PO2605;Profi Pendi;3437AE;NIEUWEGEIN;356;NIEUWEGEIN;Utrecht;Binnen;51;0;51
20201001;SO;PO2605;Profi Pendi;3437AE;NIEUWEGEIN;356;NIEUWEGEIN;Utrecht;Buiten;133;9;142
20201001;SO;PO2701;Stichting Samenwerkingsverband Kop van Noord-Holland Passend PO;1784MC;DEN HELDER;400;DEN HELDER;Noord-Holland;Binnen;141;12;153
20201001;SO;PO2701;Stichting Samenwerkingsverband Kop van Noord-Holland Passend PO;1784MC;DEN HELDER;400;DEN HELDER;Noord-Holland;Buiten;5 of meer;<5;62
20201001;SO;PO2702;Samenwerkingsverband De Westfriese Knoop;1624CB;HOORN NH;405;HOORN;Noord-Holland;Binnen;113;0;113
20201001;SO;PO2702;Samenwerkingsverband De Westfriese Knoop;1624CB;HOORN NH;405;HOORN;Noord-Holland;Buiten;5 of meer;<5;57
20201001;SO;PO2703;Stichting Samenwerkingsverband Noord-Kennemerland PO;1823DL;ALKMAAR;361;ALKMAAR;Noord-Holland;Binnen;410;6;416
20201001;SO;PO2703;Stichting Samenwerkingsverband Noord-Kennemerland PO;1823DL;ALKMAAR;361;ALKMAAR;Noord-Holland;Buiten;5 of meer;<5;31
20201001;SO;PO2704;Samenwerkingsverband Passend Onderwijs Zuid-Kennemerland;2034MA;HAARLEM;392;HAARLEM;Noord-Holland;Binnen;157;0;157
20201001;SO;PO2704;Samenwerkingsverband Passend Onderwijs Zuid-Kennemerland;2034MA;HAARLEM;392;HAARLEM;Noord-Holland;Buiten;5 of meer;<5;33
20201001;SO;PO2705;Samenwerkingsverband PO 27-05 Zaanstreek;1502PA;ZAANDAM;479;ZAANSTAD;Noord-Holland;Binnen;152;0;152
20201001;SO;PO2705;Samenwerkingsverband PO 27-05 Zaanstreek;1502PA;ZAANDAM;479;ZAANSTAD;Noord-Holland;Buiten;5 of meer;<5;57
20201001;SO;PO2706;Stg. Samenwerkingsverband Waterland Primair Onderwijs;1441ZN;PURMEREND;439;PURMEREND;Noord-Holland;Binnen;149;0;149
20201001;SO;PO2706;Stg. Samenwerkingsverband Waterland Primair Onderwijs;1441ZN;PURMEREND;439;PURMEREND;Noord-Holland;Buiten;5 of meer;<5;42
20201001;SO;PO2707;Samenwerkingsverband Passend Onderwijs Amsterdam/Diemen;1103TV;AMSTERDAM;363;AMSTERDAM;Noord-Holland;Binnen;842;19;861
20201001;SO;PO2707;Samenwerkingsverband Passend Onderwijs Amsterdam/Diemen;1103TV;AMSTERDAM;363;AMSTERDAM;Noord-Holland;Buiten;90;15;105
20201001;SO;PO2708;Amstelronde passend onderwijs;1185ZX;AMSTELVEEN;362;AMSTELVEEN;Noord-Holland;Binnen;13;0;13
20201001;SO;PO2708;Amstelronde passend onderwijs;1185ZX;AMSTELVEEN;362;AMSTELVEEN;Noord-Holland;Buiten;5 of meer;<5;123
20201001;SO;PO2709;Unita;1217EA;HILVERSUM;402;HILVERSUM;Noord-Holland;Binnen;265;0;265
20201001;SO;PO2709;Unita;1217EA;HILVERSUM;402;HILVERSUM;Noord-Holland;Buiten;31;7;38
20201001;SO;PO2710;SWV Passend Onderwijs Haarlemmermeer;2132NE;HOOFDDORP;394;HAARLEMMERMEER;Noord-Holland;Binnen;79;12;91
20201001;SO;PO2710;SWV Passend Onderwijs Haarlemmermeer;2132NE;HOOFDDORP;394;HAARLEMMERMEER;Noord-Holland;Buiten;5 of meer;<5;77
20201001;SO;PO2711;Stichting SWV Passend Onderwijs IJmond;1944XA;BEVERWIJK;375;BEVERWIJK;Noord-Holland;Binnen;254;9;263
20201001;SO;PO2711;Stichting SWV Passend Onderwijs IJmond;1944XA;BEVERWIJK;375;BEVERWIJK;Noord-Holland;Buiten;5 of meer;<5;78
20201001;SO;PO2801;Samenwerkingsverband Passend Primair Onderwijs regio Leiden;2353EW;LEIDERDORP;547;LEIDERDORP;Zuid-Holland;Binnen;296;39;335
20201001;SO;PO2801;Samenwerkingsverband Passend Primair Onderwijs regio Leiden;2353EW;LEIDERDORP;547;LEIDERDORP;Zuid-Holland;Buiten;5 of meer;<5;54
20201001;SO;PO2802;Stichting Passend Primair Onderwijs Delft e.o.;2625XR;DELFT;503;DELFT;Zuid-Holland;Binnen;109;10;119
20201001;SO;PO2802;Stichting Passend Primair Onderwijs Delft e.o.;2625XR;DELFT;503;DELFT;Zuid-Holland;Buiten;162;14;176
20201001;SO;PO2803;Stichting Samenwerkingsverband Primair Onderwijs Westland;2671DH;NAALDWIJK;1783;WESTLAND;Zuid-Holland;Binnen;67;0;67
20201001;SO;PO2803;Stichting Samenwerkingsverband Primair Onderwijs Westland;2671DH;NAALDWIJK;1783;WESTLAND;Zuid-Holland;Buiten;65;10;75
20201001;SO;PO2804;Samenwerkingsverband Passend Primair Onderwijs Hoeksche Waard;3297GK;PUTTERSHOEK;1963;HOEKSCHE WAARD;Zuid-Holland;Binnen;21;0;21
20201001;SO;PO2804;Samenwerkingsverband Passend Primair Onderwijs Hoeksche Waard;3297GK;PUTTERSHOEK;1963;HOEKSCHE WAARD;Zuid-Holland;Buiten;5 of meer;<5;25
20201001;SO;PO2805;RiBA;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Binnen;51;0;51
20201001;SO;PO2805;RiBA;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Buiten;5 of meer;<5;97
20201001;SO;PO2806;Samenwerkingsverband Passend Primair Onderwijs Rotterdam;3032AJ;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Binnen;1110;88;1198
20201001;SO;PO2806;Samenwerkingsverband Passend Primair Onderwijs Rotterdam;3032AJ;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Buiten;94;21;115
20201001;SO;PO2807;Stg. SWV Schiedam, Vlaardingen, Maassluis onderwijs dat past;3119RG;SCHIEDAM;606;SCHIEDAM;Zuid-Holland;Binnen;99;0;99
20201001;SO;PO2807;Stg. SWV Schiedam, Vlaardingen, Maassluis onderwijs dat past;3119RG;SCHIEDAM;606;SCHIEDAM;Zuid-Holland;Buiten;5 of meer;<5;106
20201001;SO;PO2808;Stg. Samenwerkingsverband Pas. Ond. Voorne-Putten/Rozenburg Prim. Ond;3216AG;ABBENBROEK;1930;NISSEWAARD;Zuid-Holland;Binnen;267;18;285
20201001;SO;PO2808;Stg. Samenwerkingsverband Pas. Ond. Voorne-Putten/Rozenburg Prim. Ond;3216AG;ABBENBROEK;1930;NISSEWAARD;Zuid-Holland;Buiten;54;11;65
20201001;SO;PO2809;Samenwerkingsverband Passend Onderwijs Drechtsteden;3355RP;PAPENDRECHT;590;PAPENDRECHT;Zuid-Holland;Binnen;38;0;38
20201001;SO;PO2809;Samenwerkingsverband Passend Onderwijs Drechtsteden;3355RP;PAPENDRECHT;590;PAPENDRECHT;Zuid-Holland;Buiten;166;11;177
20201001;SO;PO2810;Stichting Samenwerkingsverband Passend Primair Onderwijs Dordrecht;3318LA;DORDRECHT;505;DORDRECHT;Zuid-Holland;Binnen;175;5;180
20201001;SO;PO2810;Stichting Samenwerkingsverband Passend Primair Onderwijs Dordrecht;3318LA;DORDRECHT;505;DORDRECHT;Zuid-Holland;Buiten;5 of meer;<5;18
20201001;SO;PO2811;Vereniging SWV Passend Primair Onderwijs Goeree-Overflakkee;3241KC;MIDDELHARNIS;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;Binnen;23;0;23
20201001;SO;PO2811;Vereniging SWV Passend Primair Onderwijs Goeree-Overflakkee;3241KC;MIDDELHARNIS;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;Buiten;5 of meer;<5;13
20201001;SO;PO2812;Stichting Samenwerkingsverband PO Duin- en Bollenstreek;2201XA;NOORDWIJK ZH;575;NOORDWIJK;Zuid-Holland;Binnen;174;22;196
20201001;SO;PO2812;Stichting Samenwerkingsverband PO Duin- en Bollenstreek;2201XA;NOORDWIJK ZH;575;NOORDWIJK;Zuid-Holland;Buiten;159;18;177
20201001;SO;PO2813;Stichting SWV Passend Onderwijs Rijnstreek;2402NM;ALPHEN AAN DEN RIJN;484;ALPHEN AAN DEN RIJN;Zuid-Holland;Binnen;73;12;85
20201001;SO;PO2813;Stichting SWV Passend Onderwijs Rijnstreek;2402NM;ALPHEN AAN DEN RIJN;484;ALPHEN AAN DEN RIJN;Zuid-Holland;Buiten;67;20;87
20201001;SO;PO2814;Samenwerkingsverband Primair Onderwijs Midden-Holland;2807HZ;GOUDA;513;GOUDA;Zuid-Holland;Binnen;55;32;87
20201001;SO;PO2814;Samenwerkingsverband Primair Onderwijs Midden-Holland;2807HZ;GOUDA;513;GOUDA;Zuid-Holland;Buiten;149;9;158
20201001;SO;PO2815;Stg. Passend Primair Onderwijs Haaglanden (SPPOH);2516AC;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;Binnen;834;51;885
20201001;SO;PO2815;Stg. Passend Primair Onderwijs Haaglanden (SPPOH);2516AC;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;Buiten;136;7;143
20201001;SO;PO2816;Samenwerkingsverband Driegang;4205LA;GORINCHEM;512;GORINCHEM;Zuid-Holland;Binnen;54;0;54
20201001;SO;PO2816;Samenwerkingsverband Driegang;4205LA;GORINCHEM;512;GORINCHEM;Zuid-Holland;Buiten;57;5;62
20201001;SO;PO2817;Stichting Samenwerkingsverband Passend Onderwijs 28-17 Zoetermeer;2716AP;ZOETERMEER;637;ZOETERMEER;Zuid-Holland;Binnen;131;0;131
20201001;SO;PO2817;Stichting Samenwerkingsverband Passend Onderwijs 28-17 Zoetermeer;2716AP;ZOETERMEER;637;ZOETERMEER;Zuid-Holland;Buiten;70;10;80
20201001;SO;PO2818;Samenwerkingsverband passend primair onderwijs Aan den IJssel;2905AX;CAPELLE AAN DEN IJSSEL;502;CAPELLE AAN DEN IJSSEL;Zuid-Holland;Buiten;179;10;189
20201001;SO;PO2901;Samenwerkingsverband Passend Primair Onderwijs Walcheren;4382NW;VLISSINGEN;718;VLISSINGEN;Zeeland;Buiten;<5;0;<5
20201001;SO;PO2902;Samenwerkingsverband Kind op 1;4461XS;GOES;664;GOES;Zeeland;Binnen;279;26;305
20201001;SO;PO2902;Samenwerkingsverband Kind op 1;4461XS;GOES;664;GOES;Zeeland;Buiten;29;0;29
20201001;SO;PO2903;Stichting Samenwerkingsverband Passend Primair Onderwijs Zeeuws-Vlaanderen;4538AS;TERNEUZEN;715;TERNEUZEN;Zeeland;Binnen;41;0;41
20201001;SO;PO2903;Stichting Samenwerkingsverband Passend Primair Onderwijs Zeeuws-Vlaanderen;4538AS;TERNEUZEN;715;TERNEUZEN;Zeeland;Buiten;5 of meer;<5;27
20201001;SO;PO3001;Stichting Passend Onderwijs Brabantse Wal;4624CT;BERGEN OP ZOOM;748;BERGEN OP ZOOM;Noord-Brabant;Binnen;85;0;85
20201001;SO;PO3001;Stichting Passend Onderwijs Brabantse Wal;4624CT;BERGEN OP ZOOM;748;BERGEN OP ZOOM;Noord-Brabant;Buiten;87;6;93
20201001;SO;PO3002;Samenwerkingsverband Passend Onderwijs Roosendaal-Moerdijk e.o.;4702RG;ROOSENDAAL;1674;ROOSENDAAL;Noord-Brabant;Binnen;228;7;235
20201001;SO;PO3002;Samenwerkingsverband Passend Onderwijs Roosendaal-Moerdijk e.o.;4702RG;ROOSENDAAL;1674;ROOSENDAAL;Noord-Brabant;Buiten;5 of meer;<5;59
20201001;SO;PO3003;SWV RSV Breda e.o. PO 30-03;4816EM;BREDA;758;BREDA;Noord-Brabant;Binnen;682;31;713
20201001;SO;PO3003;SWV RSV Breda e.o. PO 30-03;4816EM;BREDA;758;BREDA;Noord-Brabant;Buiten;82;10;92
20201001;SO;PO3004;Passend Onderwijs  PO 30-04;5026RB;TILBURG;855;TILBURG;Noord-Brabant;Binnen;413;30;443
20201001;SO;PO3004;Passend Onderwijs  PO 30-04;5026RB;TILBURG;855;TILBURG;Noord-Brabant;Buiten;5 of meer;<5;18
20201001;SO;PO3005;Samenwerkingsverband Primair Onderwijs De Meierij;5248NT;ROSMALEN;796;S HERTOGENBOSCH;Noord-Brabant;Binnen;484;51;535
20201001;SO;PO3005;Samenwerkingsverband Primair Onderwijs De Meierij;5248NT;ROSMALEN;796;S HERTOGENBOSCH;Noord-Brabant;Buiten;23;8;31
20201001;SO;PO3006;Samenwerkingsverband PO 3006;5384VT;HEESCH;1721;BERNHEZE;Noord-Brabant;Binnen;383;7;390
20201001;SO;PO3006;Samenwerkingsverband PO 3006;5384VT;HEESCH;1721;BERNHEZE;Noord-Brabant;Buiten;98;20;118
20201001;SO;PO3007;Samenwerkingsverband Passend Onderwijs Eindhoven e.o.;5631JM;EINDHOVEN;772;EINDHOVEN;Noord-Brabant;Binnen;288;47;335
20201001;SO;PO3007;Samenwerkingsverband Passend Onderwijs Eindhoven e.o.;5631JM;EINDHOVEN;772;EINDHOVEN;Noord-Brabant;Buiten;72;26;98
20201001;SO;PO3008;Samenwerkingsverband Passend onderwijs PO Helmond-Peelland;5709AE;HELMOND;794;HELMOND;Noord-Brabant;Binnen;306;48;354
20201001;SO;PO3008;Samenwerkingsverband Passend onderwijs PO Helmond-Peelland;5709AE;HELMOND;794;HELMOND;Noord-Brabant;Buiten;151;48;199
20201001;SO;PO3009;Stichting samenwerkingsverband Passend Onderwijs De Kempen;5503BG;VELDHOVEN;861;VELDHOVEN;Noord-Brabant;Binnen;101;12;113
20201001;SO;PO3009;Stichting samenwerkingsverband Passend Onderwijs De Kempen;5503BG;VELDHOVEN;861;VELDHOVEN;Noord-Brabant;Buiten;168;20;188
20201001;SO;PO3010;Samenwerkingsverband PO Langstraat Heusden Altena;5171NG;KAATSHEUVEL;809;LOON OP ZAND;Noord-Brabant;Buiten;184;15;199
20201001;SO;PO3101;Stichting SWV Primair passend Onderwijs Noord-Limburg;5912PM;VENLO;983;VENLO;Limburg;Binnen;286;75;361
20201001;SO;PO3101;Stichting SWV Primair passend Onderwijs Noord-Limburg;5912PM;VENLO;983;VENLO;Limburg;Buiten;58;13;71
20201001;SO;PO3102;SWV PO 31-02 Midden Limburg;6093JE;HEYTHUYSEN;1640;LEUDAL;Limburg;Binnen;256;28;284
20201001;SO;PO3102;SWV PO 31-02 Midden Limburg;6093JE;HEYTHUYSEN;1640;LEUDAL;Limburg;Buiten;74;25;99
20201001;SO;PO3103;Stichting Samenwerkingsverband PO Weert-Nederweert;6003BD;WEERT;988;WEERT;Limburg;Binnen;43;9;52
20201001;SO;PO3103;Stichting Samenwerkingsverband PO Weert-Nederweert;6003BD;WEERT;988;WEERT;Limburg;Buiten;5 of meer;<5;36
20201001;SO;PO3104;Stichting Samenwerkingsverband Passend Onderwijs PO Westelijke Mijnstreek;6166XM;GELEEN;1883;SITTARD-GELEEN;Limburg;Binnen;162;34;196
20201001;SO;PO3104;Stichting Samenwerkingsverband Passend Onderwijs PO Westelijke Mijnstreek;6166XM;GELEEN;1883;SITTARD-GELEEN;Limburg;Buiten;5 of meer;<5;61
20201001;SO;PO3105;Sg. Passend Onderwijs Maastricht en Heuvelland PO;6222AM;MAASTRICHT;935;MAASTRICHT;Limburg;Binnen;259;11;270
20201001;SO;PO3105;Sg. Passend Onderwijs Maastricht en Heuvelland PO;6222AM;MAASTRICHT;935;MAASTRICHT;Limburg;Buiten;34;5;39
20201001;SO;PO3106;Samenwerkingsverband Passend Onderwijs Heerlen e.o.;6464EP;KERKRADE;928;KERKRADE;Limburg;Binnen;377;5;382
20201001;SO;PO3106;Samenwerkingsverband Passend Onderwijs Heerlen e.o.;6464EP;KERKRADE;928;KERKRADE;Limburg;Buiten;87;19;106
20201001;VSO;VO0001;Vereniging Reformatorisch Passend Onderwijs voor Voortgezet Onderwijs;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Binnen;355;0;355
20201001;VSO;VO0001;Vereniging Reformatorisch Passend Onderwijs voor Voortgezet Onderwijs;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Buiten;72;11;83
20201001;VSO;VO2001;Stichting Samenwerkingsverband Passend Onderwijs VO20.01;9727KB;GRONINGEN;14;GRONINGEN;Groningen;Binnen;223;24;247
20201001;VSO;VO2001;Stichting Samenwerkingsverband Passend Onderwijs VO20.01;9727KB;GRONINGEN;14;GRONINGEN;Groningen;Buiten;24;5;29
20201001;VSO;VO2002;Samenwerkingsverband Groningen Ommelanden V(S)O;9721AA;GRONINGEN;14;GRONINGEN;Groningen;Binnen;183;0;183
20201001;VSO;VO2002;Samenwerkingsverband Groningen Ommelanden V(S)O;9721AA;GRONINGEN;14;GRONINGEN;Groningen;Buiten;440;36;476
20201001;VSO;VO2101;Stichting VO Samenwerkingsverband Passend Onderwijs Fryslan-Noard;8925AX;LEEUWARDEN;80;LEEUWARDEN;Friesland;Binnen;414;25;439
20201001;VSO;VO2101;Stichting VO Samenwerkingsverband Passend Onderwijs Fryslan-Noard;8925AX;LEEUWARDEN;80;LEEUWARDEN;Friesland;Buiten;5 of meer;<5;80
20201001;VSO;VO2102;Stichting Samenwerkingsverband Zuidoost-Friesland VO;9202PA;DRACHTEN;90;SMALLINGERLAND;Friesland;Binnen;452;22;474
20201001;VSO;VO2102;Stichting Samenwerkingsverband Zuidoost-Friesland VO;9202PA;DRACHTEN;90;SMALLINGERLAND;Friesland;Buiten;108;15;123
20201001;VSO;VO2103;Stichting Samenwerkingsverband Zuidwest Friesland Fultura VO;8601JV;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;Binnen;119;0;119
20201001;VSO;VO2103;Stichting Samenwerkingsverband Zuidwest Friesland Fultura VO;8601JV;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;Buiten;53;6;59
20201001;VSO;VO2201;Stichting Samenwerkingsverband Passend Onderwijs VO22.01 Noord-en Midden Drenthe;9406HX;ASSEN;106;ASSEN;Drenthe;Binnen;197;0;197
20201001;VSO;VO2201;Stichting Samenwerkingsverband Passend Onderwijs VO22.01 Noord-en Midden Drenthe;9406HX;ASSEN;106;ASSEN;Drenthe;Buiten;5 of meer;<5;76
20201001;VSO;VO2202;Co�peratie VO-22-02 U.A.;7812VZ;EMMEN;114;EMMEN;Drenthe;Binnen;268;0;268
20201001;VSO;VO2202;Co�peratie VO-22-02 U.A.;7812VZ;EMMEN;114;EMMEN;Drenthe;Buiten;92;5;97
20201001;VSO;VO2203;Stichting SWV-VO 22.03;7943AZ;MEPPEL;119;MEPPEL;Drenthe;Binnen;5 of meer;<5;173
20201001;VSO;VO2203;Stichting SWV-VO 22.03;7943AZ;MEPPEL;119;MEPPEL;Drenthe;Buiten;107;9;116
20201001;VSO;VO2301;Stichting Samenwerkingsverband Regio Almelo VO/VSO;7602PT;ALMELO;141;ALMELO;Overijssel;Binnen;452;11;463
20201001;VSO;VO2301;Stichting Samenwerkingsverband Regio Almelo VO/VSO;7602PT;ALMELO;141;ALMELO;Overijssel;Buiten;178;6;184
