BEVOEGD GEZAG NUMMER;BEVOEGD GEZAG NAAM;DENOMINATIE;BRIN;AANTAL LEERLINGEN;AANTAL VO LEERLINGEN UITBESTEED AAN VAVO;TOTAAL AANTAL LEERLINGEN
26157;Sticht. Montessori Scholengem.;Algemeen bijzonder;16PS;4087;23;4110
26898;Het Amsterdams Lyceum;Algemeen bijzonder;02AP;1108;0;1108
28212;de Vrije School N en O Nederl.;Antroposofisch;16NK;2088;23;2111
29187;Onderwijsstichting De Kempen;Rooms-Katholiek;03KN;2260;7;2267
29278;St. Kth. Voortg. Ond. De Breul;Rooms-Katholiek;00MK;1660;7;1667
29850;Stg. Christ. Prakt.onderwijs;Protestants-Christelijk;03KZ;137;0;137
30101;Stichting VO Regio Meierijstad;Rooms-Katholiek;04GU;2311;7;2318
30582;Stg H3O;Protestants-Christelijk;02CI;2313;36;2349
30742;Stichting Samenwerkingsschool;Algemeen bijzonder;26JY;173;0;173
30783;Ver. Chr. Voortg. Onderwijs;Algemeen bijzonder;16QA;2009;19;2028
30827;Stg. Praktijkonderw. Langstr.;Algemeen bijzonder;23DB;228;0;228
30882;Sticht. Eduvier Onderwijsgroep;Algemeen bijzonder;18PR;235;0;235
31028;Stg. Christ. Voortg. Onderwijs;Protestants-Christelijk;14RR;1791;14;1805
31082;Stichting KVO Apeldoorn e.o.;Rooms-Katholiek;02RA;3486;40;3526
31087;Sticht. Onderwijsgroep Tilburg;Algemeen bijzonder;09VG;351;0;351
31087;Sticht. Onderwijsgroep Tilburg;Algemeen bijzonder;20GD;1266;31;1297
31107;Stichting ROC West-Brabant;Samenwerking Opb., PC, RK, Alg;02HI;761;2;763
31107;Stichting ROC West-Brabant;Samenwerking Opb., PC, RK, Alg;03AM;996;10;1006
31107;Stichting ROC West-Brabant;Samenwerking Opb., PC, RK, Alg;15NY;309;0;309
31107;Stichting ROC West-Brabant;Samenwerking Opb., PC, RK, Alg;19XV;1901;2;1903
31107;Stichting ROC West-Brabant;Samenwerking Opb., PC, RK, Alg;21CY;1117;0;1117
31107;Stichting ROC West-Brabant;Samenwerking Opb., PC, RK, Alg;25LX;1888;8;1896
31108;Terra;Algemeen bijzonder;01NJ;4011;0;4011
31126;Stichting Nordwin College;Algemeen bijzonder;12VI;1784;0;1784
31127;STC-Group;Algemeen bijzonder;05EA;766;0;766
31137;Stg. Lentiz Onderwijsgroep;Algemeen bijzonder;14YD;2218;2;2220
31137;Stg. Lentiz Onderwijsgroep;Algemeen bijzonder;17WQ;3557;16;3573
31142;Stichting Helicon Opleidingen;Algemeen bijzonder;26CC;1858;0;1858
31157;Stg. Chr. Spec. Vgz. Onderwijs;Reformatorisch;23VL;2816;17;2833
31226;Stichting ECVO;Protestants-Christelijk;02TC;2977;5;2982
31231;Stichting Lauwers College;Protestants-Christelijk;00ZV;1486;3;1489
31240;Willem Lodewijk Gymnasium;Protestants-Christelijk;02CR;742;5;747
33372;Stg. voor Chr. V.O. W.-Brabant;Protestants-Christelijk;16QH;1742;6;1748
33944;Ver. Chr. Gymn. Sorghvliet;Protestants-Christelijk;02DQ;803;0;803
35647;Stichting Carmelcollege;Rooms-Katholiek;00PF;1901;5;1906
35647;Stichting Carmelcollege;Rooms-Katholiek;01FY;1112;2;1114
35647;Stichting Carmelcollege;Rooms-Katholiek;01UH;1319;31;1350
35647;Stichting Carmelcollege;Rooms-Katholiek;01VJ;5302;17;5319
35647;Stichting Carmelcollege;Rooms-Katholiek;02EK;1552;2;1554
35647;Stichting Carmelcollege;Rooms-Katholiek;02LG;1227;3;1230
35647;Stichting Carmelcollege;Rooms-Katholiek;02QN;1793;11;1804
35647;Stichting Carmelcollege;Rooms-Katholiek;04OY;2773;4;2777
35647;Stichting Carmelcollege;Rooms-Katholiek;05AV;5151;29;5180
35647;Stichting Carmelcollege;Rooms-Katholiek;16VI;1795;5;1800
35647;Stichting Carmelcollege;Rooms-Katholiek;17VN;4287;16;4303
35647;Stichting Carmelcollege;Rooms-Katholiek;19HG;3893;13;3906
35647;Stichting Carmelcollege;Rooms-Katholiek;19XH;5085;38;5123
36883;Stg. chr. v.o. 'De Wartburg';Reformatorisch;00PG;3769;22;3791
36921;Verenig. CVO te Harderwijk eo;Protestants-Christelijk;02FB;1385;26;1411
37052;Stichting Erasmus College;Algemeen bijzonder;00PJ;1803;21;1824
40003;Stg. V.O. Interconf. Grondslag;Samenwerking PC, RK;14WJ;979;9;988
40060;Stg. Open Oecumenische School;Algemeen bijzonder;22NE;1583;19;1602
40065;Ver. Chr. Voortgezet Onderwijs;Protestants-Christelijk;00ZX;1861;11;1872
40075;Stg. v. CVO Zuid-West Frysl�n;Protestants-Christelijk;04FR;126;0;126
40075;Stg. v. CVO Zuid-West Frysl�n;Protestants-Christelijk;25CR;2588;15;2603
40075;Stg. v. CVO Zuid-West Frysl�n;Protestants-Christelijk;25GB;1368;11;1379
40078;Stg. voor CVO Oost Friesland;Protestants-Christelijk;25CM;3212;27;3239
40094;De Willibrord Stichting;Samenwerking PC, RK;00RO;1619;3;1622
40094;De Willibrord Stichting;Samenwerking PC, RK;01EK;197;0;197
40094;De Willibrord Stichting;Samenwerking PC, RK;01KF;991;8;999
40094;De Willibrord Stichting;Samenwerking PC, RK;02UE;1491;28;1519
40094;De Willibrord Stichting;Samenwerking PC, RK;03OY;1628;15;1643
40094;De Willibrord Stichting;Samenwerking PC, RK;07BM;168;0;168
40094;De Willibrord Stichting;Samenwerking PC, RK;14OY;1284;3;1287
40094;De Willibrord Stichting;Samenwerking PC, RK;16PA;971;0;971
40094;De Willibrord Stichting;Samenwerking PC, RK;17GM;2544;6;2550
40094;De Willibrord Stichting;Samenwerking PC, RK;18AN;509;1;510
40094;De Willibrord Stichting;Samenwerking PC, RK;23VD;620;5;625
40125;Stichting Dorenweerd College;Algemeen bijzonder;02SY;1148;15;1163
40132;Stg. Chr. Vgz. Onderw. Zo-Utr.;Protestants-Christelijk;02VR;4061;8;4069
40132;Stg. Chr. Vgz. Onderw. Zo-Utr.;Protestants-Christelijk;26HY;211;0;211
40143;Stg. Kath. VO Dongemondgebied;Rooms-Katholiek;01IW;2274;8;2282
40180;STICHTING MERIDIAAN COLLEGE;Rooms-Katholiek;00ML;4085;7;4092
40209;Stg. Chr. Voortgezet Onderwijs;Protestants-Christelijk;04IX;2577;81;2658
40232;Stg. Alg. Bijz. Voortg. Ond.;Algemeen bijzonder;25KX;1213;3;1216
40278;Stichting Delta Onderwijs;Rooms-Katholiek;13VV;185;0;185
40304;Vereniging v. CVO op Walcheren;Protestants-Christelijk;03XS;2219;13;2232
40306;Stg. Alg. Bijz. Ond. Flevoland;Algemeen bijzonder;24RW;3620;11;3631
40310;Stichting Het Assink Lyceum;Algemeen bijzonder;05FB;2633;15;2648
40320;Stichting Berechja College;Protestants-Christelijk;18XX;416;0;416
40323;Ver. Geref. Vgz. Onderw. M-Nl.;Gereformeerd;00JT;1777;12;1789
40334;Stg. Prot. Chr. V.O. Gouda eo;Protestants-Christelijk;14SF;2053;23;2076
40334;Stg. Prot. Chr. V.O. Gouda eo;Protestants-Christelijk;30FF;93;0;93
40336;Stg. CVO Heerenveen en Joure;Protestants-Christelijk;25CV;2034;18;2052
40339;Sticht. voor CVO Nw-Friesland;Protestants-Christelijk;14NS;1125;7;1132
40348;St. v. Pr. Chr. O.w. Almelo eo;Protestants-Christelijk;02DO;3357;12;3369
40356;V.C.V.O. in de Hoeksche Waard;Protestants-Christelijk;08VU;1804;17;1821
40357;St. Voortgez. Ond. Baarn/Soest;Protestants-Christelijk;00YO;409;0;409
40357;St. Voortgez. Ond. Baarn/Soest;Protestants-Christelijk;01NZ;1437;12;1449
40365;Stg. voor bijz. VO Ubbo Emmius;Samenwerking PC, RK;02VJ;2920;4;2924
40365;Stg. voor bijz. VO Ubbo Emmius;Samenwerking PC, RK;18UZ;194;0;194
40375;Stg. Vgz. Montessori Onderwijs;Algemeen bijzonder;00RZ;1870;19;1889
40377;Sticht. Unicoz onderwijsgroep;Protestants-Christelijk;20BC;2289;9;2298
40501;Stichting CITAVERDE College;Rooms-Katholiek;21CS;1816;4;1820
40505;Stg. Voortg. Ond. Bilthoven;Algemeen bijzonder;00TL;1121;3;1124
40517;Lowys Porquinstichting;Rooms-Katholiek;15IS;150;0;150
40530;SCO;Protestants-Christelijk;15BH;3203;20;3223
40530;SCO;Protestants-Christelijk;26LR;188;0;188
40570;St. Chr. Onderwijs Groningen;Protestants-Christelijk;14RP;3165;33;3198
40586;Onderwijsstichting Esprit;Algemeen bijzonder;17YS;4300;26;4326
40586;Onderwijsstichting Esprit;Algemeen bijzonder;30GC;834;1;835
40588;Samenw.stg. Voortg. Ond. Uden;Samenwerking Opb., RK;06HF;2894;11;2905
40590;Stg. Prot. Chr. Voortgez. Ond.;Protestants-Christelijk;00UM;1091;6;1097
40596;Stg. Prot. Chr. V.O. Nijverdal;Protestants-Christelijk;02XJ;2829;1;2830
40608;Stichting CSG Het Streek;Protestants-Christelijk;25GE;2285;17;2302
40608;Stichting CSG Het Streek;Protestants-Christelijk;26HV;159;0;159
40619;Stg. Prakt.onderw. Roermond eo;Rooms-Katholiek;23HH;196;0;196
40631;Stg De Onderwijsspecialisten;Samenwerking PC, RK, Alg. Bijz;00TQ;88;0;88
40641;Stichting Isendoorn;Rooms-Katholiek;08LP;1803;13;1816
40673;Stichting Clusius College;Algemeen bijzonder;25EF;4031;0;4031
40676;Stg. Alberdingk Thijm Scholen;Rooms-Katholiek;00PS;4124;8;4132
40681;St. PCO B'waard,L.v.H.&A.&L.s.;Protestants-Christelijk;01GH;2043;45;2088
40683;SI (RK/PC)Voortg. Onderw. Gooi;Samenwerking PC, RK;02EV;1006;2;1008
40683;SI (RK/PC)Voortg. Onderw. Gooi;Samenwerking PC, RK;02UB;1229;1;1230
40683;SI (RK/PC)Voortg. Onderw. Gooi;Samenwerking PC, RK;30JN;355;0;355
40687;Stichting Aeres Groep;Protestants-Christelijk;05NV;154;0;154
40687;Stichting Aeres Groep;Protestants-Christelijk;25GV;2695;8;2703
40687;Stichting Aeres Groep;Protestants-Christelijk;27VD;865;0;865
40696;Stg. Gooise Scholen Federatie;Algemeen bijzonder;11AI;302;0;302
40696;Stg. Gooise Scholen Federatie;Algemeen bijzonder;14SM;5210;21;5231
40696;Stg. Gooise Scholen Federatie;Algemeen bijzonder;24TG;1577;3;1580
40700;Stg. Andreas Coll. CVO Katwijk;Protestants-Christelijk;25GD;1812;20;1832
40700;Stg. Andreas Coll. CVO Katwijk;Protestants-Christelijk;26HN;249;0;249
40716;Stg. Chr. Voortgezet Onderwijs;Algemeen bijzonder;19QA;1697;8;1705
40722;Stichting Vechtdal College;Samenwerking PC, RK;02UX;3800;19;3819
40724;Stg. Edudelta Onderwijsgroep;Algemeen bijzonder;11UL;588;0;588
40776;Stichting V.O. Amsterdam-Zuid;Samenwerking PC, RK;01ET;817;0;817
40776;Stichting V.O. Amsterdam-Zuid;Samenwerking PC, RK;02AN;1029;3;1032
40776;Stichting V.O. Amsterdam-Zuid;Samenwerking PC, RK;14SE;1202;5;1207
40784;Stg. Chr. V.O. 'De Driestar';Reformatorisch;02EA;3981;9;3990
40810;Stichting Landstede;Samenwerking PC, RK, Alg. Bijz;01AA;1847;16;1863
40842;Samenw.stg. Voortg. Ond. Venlo;Samenwerking RK, Alg. Bijz.;01GN;2610;22;2632
40842;Samenw.stg. Voortg. Ond. Venlo;Samenwerking RK, Alg. Bijz.;16XD;1410;10;1420
40842;Samenw.stg. Voortg. Ond. Venlo;Samenwerking RK, Alg. Bijz.;19HR;1918;9;1927
40851;Stichting voor CSO Groningen;Protestants-Christelijk;05OP;241;0;241
40854;Summa College;Algemeen bijzonder;25MB;955;142;1097
40856;Stg. Voortg. Ond. Gemert e.o.;Algemeen bijzonder;25MG;2822;3;2825
40857;Sticht. Purmerendse Scholengr.;Algemeen bijzonder;01EO;4619;39;4658
40876;Stichting Respont;Samenwerking Opb., PC, RK;01HQ;176;0;176
40876;Stichting Respont;Samenwerking Opb., PC, RK;26HF;130;0;130
40876;Stichting Respont;Samenwerking Opb., PC, RK;26LL;129;0;129
40922;Stg. Chr. Voortgezet Onderwijs;Protestants-Christelijk;00MP;1014;3;1017
40928;Laurentius Stichting;Rooms-Katholiek;26MJ;152;0;152
40930;Stichting 'Het Rhedens';Algemeen bijzonder;02VN;1869;12;1881
40930;Stichting 'Het Rhedens';Algemeen bijzonder;26NH;133;0;133
40931;Stichting Scholen aan Zee;Samenwerking Opb., PC, RK, Alg;00MV;2415;13;2428
40931;Stichting Scholen aan Zee;Samenwerking Opb., PC, RK, Alg;21VB;272;0;272
40936;Stichting Strabrecht College;Algemeen bijzonder;01XL;1313;12;1325
40956;Stg. Erasmus Centraal Bureau;Openbaar;04HR;1989;13;2002
40956;Stg. Erasmus Centraal Bureau;Openbaar;19UP;218;0;218
40979;Stg. Groen Onderw. O Nederland;Algemeen bijzonder;01IC;3484;0;3484
40979;Stg. Groen Onderw. O Nederland;Algemeen bijzonder;13US;529;0;529
40995;Stichting DaCapo;Rooms-Katholiek;02IB;1081;1;1082
40995;Stichting DaCapo;Rooms-Katholiek;05GV;149;0;149
40995;Stichting DaCapo;Rooms-Katholiek;18DE;380;0;380
40996;Stichting Trevianum;Rooms-Katholiek;01MO;1051;6;1057
40996;Stichting Trevianum;Rooms-Katholiek;04DS;492;1;493
40996;Stichting Trevianum;Rooms-Katholiek;07BQ;1229;3;1232
41009;St. Voortg. Ond. Kennemerland;Algemeen bijzonder;00ZD;1560;18;1578
41009;St. Voortg. Ond. Kennemerland;Algemeen bijzonder;20MH;2130;20;2150
41009;St. Voortg. Ond. Kennemerland;Algemeen bijzonder;27MD;3225;39;3264
41009;St. Voortg. Ond. Kennemerland;Algemeen bijzonder;28BN;175;0;175
41021;Iris, Stg. Chr. Voortg. Ond.;Protestants-Christelijk;00IP;1114;10;1124
41021;Iris, Stg. Chr. Voortg. Ond.;Protestants-Christelijk;01LZ;1244;29;1273
41021;Iris, Stg. Chr. Voortg. Ond.;Protestants-Christelijk;03RU;1731;45;1776
41021;Iris, Stg. Chr. Voortg. Ond.;Protestants-Christelijk;05FE;885;4;889
41021;Iris, Stg. Chr. Voortg. Ond.;Protestants-Christelijk;17HH;314;10;324
41021;Iris, Stg. Chr. Voortg. Ond.;Protestants-Christelijk;21WE;1947;53;2000
41054;Stg. KSG voor VO Best-Oirschot;Rooms-Katholiek;16RT;3155;7;3162
41063;Openb. St. Sch.gem. Reigersbos;Openbaar;21FF;784;6;790
41070;Ds. Pierson Stg. Voortg. Ond.;Protestants-Christelijk;05PL;1655;13;1668
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;02VG;3407;16;3423
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;05XJ;667;3;670
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;17KY;624;2;626
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;17YF;1065;1;1066
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;23YU;1602;1;1603
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;29VW;185;0;185
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;29VX;198;0;198
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;29VZ;202;0;202
41100;Stichting Wellant;Algemeen bijzonder;01OE;8883;7;8890
41142;de Passie, stichting onderwijs;Evangelisch;27DG;924;15;939
41142;de Passie, stichting onderwijs;Evangelisch;27RW;633;7;640
41142;de Passie, stichting onderwijs;Evangelisch;29WG;652;0;652
41143;Stichting rsg de Borgen;Algemeen bijzonder;00DI;2836;21;2857
41152;Stg. Openb. Voortg. Ond. Tiel;Openbaar;23HC;2800;72;2872
41158;St. Christ. VMBO Harderwijk eo;Samenwerking PC, RK;02EX;901;4;905
41161;Stichting Scholengroep Pontes;Openbaar;13OR;3016;16;3032
41163;Stg. Prakt.onderw. Leiden e.o.;Rooms-Katholiek;09VS;276;0;276
41164;Stg. Prakt.ond. Reg. Nijmeg.;Algemeen bijzonder;26JR;304;0;304
41164;Stg. Prakt.ond. Reg. Nijmeg.;Algemeen bijzonder;26KY;92;0;92
41164;Stg. Prakt.ond. Reg. Nijmeg.;Algemeen bijzonder;30MM;132;0;132
41195;SSVO NOP/Lemsterland;Openbaar;02KR;507;0;507
41195;SSVO NOP/Lemsterland;Openbaar;20CR;1757;9;1766
41202;Stg. Sgs V. Vrijeschoolonderw.;Antroposofisch;00CB;2068;41;2109
41203;Stg. Onderwijs Midden-Limburg;Samenwerking Opb., RK;03XF;2533;29;2562
41203;Stg. Onderwijs Midden-Limburg;Samenwerking Opb., RK;14PS;2047;35;2082
41203;Stg. Onderwijs Midden-Limburg;Samenwerking Opb., RK;16PE;1418;8;1426
41203;Stg. Onderwijs Midden-Limburg;Samenwerking Opb., RK;17GT;1974;11;1985
41208;Stg. Onderwijsgroep Amersfoort;Openbaar;20CK;860;1;861
41208;Stg. Onderwijsgroep Amersfoort;Openbaar;20EA;1160;9;1169
41208;Stg. Onderwijsgroep Amersfoort;Openbaar;20EI;2593;8;2601
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;02FY;2045;2;2047
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;02QT;1859;9;1868
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;04SU;3022;5;3027
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;04XU;687;0;687
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;04YX;1135;0;1135
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;07MU;1527;18;1545
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;13PE;1891;2;1893
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;14SW;1287;3;1290
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;15BS;2087;8;2095
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;16OX;4472;39;4511
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;16RB;1404;2;1406
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;16VK;3340;12;3352
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;17HN;2261;12;2273
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;17JY;817;5;822
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;17KF;758;12;770
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;17VP;2563;6;2569
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;18XR;1278;4;1282
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;19RX;2086;20;2106
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20AT;2753;8;2761
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20BQ;1451;5;1456
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20GA;1265;8;1273
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20IB;2241;16;2257
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20JX;3785;3;3788
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20ST;1978;17;1995
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20SY;1026;19;1045
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20WI;1774;7;1781
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20ZK;3223;9;3232
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;21EX;1492;24;1516
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;21FV;1406;10;1416
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;21GV;2546;8;2554
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;21GZ;1711;11;1722
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;23FY;614;0;614
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;26MZ;168;0;168
41217;Stichting Ceder Groep;Protestants-Christelijk;01TC;957;0;957
41217;Stichting Ceder Groep;Protestants-Christelijk;02AR;914;7;921
41217;Stichting Ceder Groep;Protestants-Christelijk;02TE;1709;32;1741
41217;Stichting Ceder Groep;Protestants-Christelijk;05RA;1675;14;1689
41217;Stichting Ceder Groep;Protestants-Christelijk;14VY;767;4;771
41219;Stg v VVNH;Antroposofisch;16TS;2645;54;2699
41269;Stg Chr VO in Apeldoorn eo;Protestants-Christelijk;08SG;3639;10;3649
41271;Stichting Roelof van Echten;Protestants-Christelijk;02VA;2009;10;2019
41281;Stg. Sch.grp Rijk van Nijmegen;Samenwerking RK, Alg. Bijz.;01VN;2082;56;2138
41281;Stg. Sch.grp Rijk van Nijmegen;Samenwerking RK, Alg. Bijz.;02ST;2171;15;2186
41281;Stg. Sch.grp Rijk van Nijmegen;Samenwerking RK, Alg. Bijz.;02VE;1571;44;1615
41285;Stichting Alliantie V.O.;Algemeen bijzonder;00OB;2533;16;2549
41285;Stichting Alliantie V.O.;Algemeen bijzonder;14NQ;1002;19;1021
41285;Stichting Alliantie V.O.;Algemeen bijzonder;17IR;1998;16;2014
41285;Stichting Alliantie V.O.;Algemeen bijzonder;20CI;1349;1;1350
41285;Stichting Alliantie V.O.;Algemeen bijzonder;20EO;1387;22;1409
41285;Stichting Alliantie V.O.;Algemeen bijzonder;21SK;1591;10;1601
41285;Stichting Alliantie V.O.;Algemeen bijzonder;30AU;1430;10;1440
41295;Stg. VO Steenwijkerland-W.s.w.;Algemeen bijzonder;16GZ;1437;15;1452
41295;Stg. VO Steenwijkerland-W.s.w.;Algemeen bijzonder;19LO;1270;11;1281
41295;Stg. VO Steenwijkerland-W.s.w.;Algemeen bijzonder;23WU;550;0;550
41295;Stg. VO Steenwijkerland-W.s.w.;Algemeen bijzonder;29VY;93;0;93
41297;St. Prot. Chr. Voortg. Onderw.;Protestants-Christelijk;02DC;2026;8;2034
41297;St. Prot. Chr. Voortg. Onderw.;Protestants-Christelijk;14RC;4223;55;4278
41297;St. Prot. Chr. Voortg. Onderw.;Protestants-Christelijk;26HU;250;0;250
41297;St. Prot. Chr. Voortg. Onderw.;Protestants-Christelijk;28CA;134;0;134
