"PEILDATUM";"GEMEENTENUMMER";"GEMEENTENAAM";"BO";"SBO";"SO";"VSO";"TOTAAL_WOONACHTIG";"SCHOOLGAAND_BUITEN_GEMEENTE";"SCHOOLGAAND_IN_GEMEENTE"
"20231001";"273";"Putten";"2091";"48";"64";"57";"2260";"327";"2014"
"20231001";"274";"Renkum";"2104";"24";"57";"94";"2279";"313";"2466"
"20231001";"275";"Rheden";"2927";"74";"101";"118";"3220";"508";"3058"
"20231001";"277";"Rozendaal";"175";"<5";"<5";"5";"183";"78";"216"
"20231001";"279";"Scherpenzeel";"1008";"24";"17";"21";"1070";"102";"1149"
"20231001";"281";"Tiel";"3067";"111";"151";"147";"3476";"226";"3723"
"20231001";"285";"Voorst";"2012";"15";"45";"144";"2216";"227";"2682"
"20231001";"289";"Wageningen";"2482";"72";"57";"72";"2683";"273";"2579"
"20231001";"293";"Westervoort";"1141";"28";"37";"51";"1257";"187";"1168"
"20231001";"294";"Winterswijk";"2001";"84";"9";"57";"2151";"102";"2110"
"20231001";"296";"Wijchen";"2910";"97";"83";"104";"3194";"257";"3003"
"20231001";"297";"Zaltbommel";"2671";"52";"35";"53";"2811";"255";"2728"
"20231001";"299";"Zevenaar";"3115";"98";"80";"108";"3401";"286";"3506"
"20231001";"301";"Zutphen";"3261";"76";"115";"150";"3602";"273";"3739"
"20231001";"302";"Nunspeet";"2741";"62";"52";"56";"2911";"162";"3113"
"20231001";"303";"Dronten";"3454";"104";"70";"122";"3750";"288";"3613"
"20231001";"307";"Amersfoort";"13365";"474";"334";"356";"14529";"432";"15341"
"20231001";"308";"Baarn";"2018";"42";"46";"39";"2145";"194";"1989"
"20231001";"310";"De Bilt";"3952";"63";"84";"84";"4183";"417";"4521"
"20231001";"312";"Bunnik";"1519";"25";"15";"42";"1601";"227";"1426"
"20231001";"313";"Bunschoten";"2131";"34";"50";"47";"2262";"163";"2117"
"20231001";"317";"Eemnes";"785";"19";"20";"20";"844";"161";"768"
"20231001";"321";"Houten";"4492";"79";"71";"89";"4731";"172";"4965"
"20231001";"327";"Leusden";"2597";"49";"51";"74";"2771";"355";"2565"
"20231001";"331";"Lopik";"1249";"46";"19";"27";"1341";"235";"1149"
"20231001";"335";"Montfoort";"1175";"23";"20";"13";"1231";"106";"1183"
"20231001";"339";"Renswoude";"622";"6";"12";"5";"645";"241";"422"
"20231001";"340";"Rhenen";"1699";"28";"29";"42";"1798";"295";"1615"
"20231001";"342";"Soest";"3700";"76";"87";"124";"3987";"553";"3765"
"20231001";"344";"Utrecht";"29111";"585";"850";"661";"31207";"988";"32089"
"20231001";"345";"Veenendaal";"6345";"97";"195";"194";"6831";"349";"6980"
"20231001";"351";"Woudenberg";"1471";"31";"41";"26";"1569";"219";"1378"
"20231001";"352";"Wijk bij Duurstede";"1968";"57";"53";"64";"2142";"213";"2015"
"20231001";"353";"IJsselstein";"2502";"78";"63";"72";"2715";"242";"2619"
"20231001";"355";"Zeist";"5815";"137";"151";"191";"6294";"678";"6735"
"20231001";"356";"Nieuwegein";"4986";"203";"90";"140";"5419";"554";"5203"
"20231001";"358";"Aalsmeer";"2644";"55";"50";"59";"2808";"375";"2581"
"20231001";"361";"Alkmaar";"8269";"185";"244";"233";"8931";"695";"9098"
"20231001";"362";"Amstelveen";"7945";"186";"88";"120";"8339";"1620";"7334"
"20231001";"363";"Amsterdam";"58472";"1205";"1432";"1335";"62444";"1889";"65144"
"20231001";"373";"Bergen (NH.)";"1659";"13";"21";"45";"1738";"175";"1723"
"20231001";"375";"Beverwijk";"3321";"27";"139";"143";"3630";"902";"3235"
"20231001";"376";"Blaricum";"1417";"26";"23";"23";"1489";"679";"1110"
"20231001";"377";"Bloemendaal";"2173";"36";"18";"27";"2254";"350";"3114"
"20231001";"383";"Castricum";"2794";"11";"37";"62";"2904";"166";"2849"
"20231001";"384";"Diemen";"2509";"28";"36";"41";"2614";"633";"2409"
"20231001";"385";"Edam-Volendam";"2786";"83";"45";"44";"2958";"186";"2854"
"20231001";"388";"Enkhuizen";"1416";"57";"10";"54";"1537";"187";"1393"
"20231001";"392";"Haarlem";"13841";"427";"162";"331";"14761";"1206";"15433"
"20231001";"394";"Haarlemmermeer";"12967";"478";"264";"353";"14062";"1419";"13471"
"20231001";"396";"Heemskerk";"2878";"27";"90";"90";"3085";"473";"3773"
"20231001";"397";"Heemstede";"2680";"30";"30";"45";"2785";"586";"2507"
"20231001";"399";"Heiloo";"1776";"10";"22";"35";"1843";"153";"1768"
"20231001";"400";"Den Helder";"3967";"107";"117";"132";"4323";"85";"4472"
"20231001";"402";"Hilversum";"7913";"258";"182";"163";"8516";"476";"9178"
"20231001";"405";"Hoorn";"5982";"181";"90";"174";"6427";"167";"6913"
"20231001";"406";"Huizen";"3102";"109";"76";"101";"3388";"546";"3485"
"20231001";"415";"Landsmeer";"1085";"14";"16";"24";"1139";"190";"1030"
"20231001";"417";"Laren";"900";"15";"11";"9";"935";"178";"993"
"20231001";"420";"Medemblik";"3498";"129";"35";"103";"3765";"451";"3418"
"20231001";"431";"Oostzaan";"796";"13";"15";"11";"835";"95";"854"
"20231001";"432";"Opmeer";"898";"28";"11";"24";"961";"101";"906"
"20231001";"437";"Ouder-Amstel";"1236";"17";"15";"18";"1286";"278";"1316"
"20231001";"439";"Purmerend";"6903";"250";"168";"181";"7502";"326";"7547"
"20231001";"441";"Schagen";"3269";"52";"73";"74";"3468";"255";"3577"
"20231001";"448";"Texel";"895";"19";"10";"14";"938";"24";"920"
"20231001";"450";"Uitgeest";"1051";"11";"21";"20";"1103";"94";"1047"
"20231001";"451";"Uithoorn";"2693";"41";"51";"68";"2853";"391";"2724"
"20231001";"453";"Velsen";"5198";"139";"170";"174";"5681";"811";"5277"
"20231001";"473";"Zandvoort";"1104";"36";"18";"31";"1189";"254";"959"
"20231001";"479";"Zaanstad";"13039";"224";"389";"327";"13979";"999";"13401"
"20231001";"482";"Alblasserdam";"1911";"34";"35";"31";"2011";"208";"1895"
"20231001";"484";"Alphen aan den Rijn";"9123";"123";"232";"255";"9733";"604";"9786"
"20231001";"489";"Barendrecht";"4299";"62";"77";"106";"4544";"505";"5306"
"20231001";"498";"Drechterland";"1624";"36";"17";"29";"1706";"214";"1552"
"20231001";"502";"Capelle aan den IJssel";"5373";"186";"122";"173";"5854";"1154";"5503"
"20231001";"503";"Delft";"6678";"166";"156";"151";"7151";"1078";"7458"
"20231001";"505";"Dordrecht";"9194";"296";"265";"278";"10033";"272";"10696"
"20231001";"512";"Gorinchem";"3105";"48";"30";"51";"3234";"160";"3754"
"20231001";"513";"Gouda";"5766";"166";"109";"151";"6192";"279";"7164"
"20231001";"518";"'s-Gravenhage";"43955";"1247";"1088";"949";"47239";"2924";"48027"
"20231001";"523";"Hardinxveld-Giessendam";"1786";"35";"18";"28";"1867";"225";"1727"
"20231001";"531";"Hendrik-Ido-Ambacht";"3418";"81";"59";"62";"3620";"585";"3541"
"20231001";"532";"Stede Broec";"1781";"92";"22";"44";"1939";"134";"2059"
"20231001";"534";"Hillegom";"1693";"41";"41";"53";"1828";"332";"1631"
"20231001";"537";"Katwijk";"6030";"114";"215";"142";"6501";"827";"5888"
"20231001";"542";"Krimpen aan den IJssel";"2577";"94";"73";"70";"2814";"346";"2630"
"20231001";"546";"Leiden";"7735";"121";"262";"234";"8352";"955";"9147"
"20231001";"547";"Leiderdorp";"2215";"30";"63";"52";"2360";"336";"2635"
"20231001";"553";"Lisse";"1701";"41";"48";"43";"1833";"188";"1905"
"20231001";"556";"Maassluis";"2959";"118";"44";"76";"3197";"490";"2781"
"20231001";"569";"Nieuwkoop";"2292";"15";"41";"38";"2386";"234";"2213"
"20231001";"575";"Noordwijk";"3345";"57";"79";"75";"3556";"264";"3718"
"20231001";"579";"Oegstgeest";"2460";"23";"41";"53";"2577";"365";"3328"
"20231001";"589";"Oudewater";"831";"19";"21";"21";"892";"110";"856"
"20231001";"590";"Papendrecht";"2532";"79";"80";"47";"2738";"246";"2694"
"20231001";"597";"Ridderkerk";"3932";"87";"105";"121";"4245";"538";"4336"
"20231001";"599";"Rotterdam";"49904";"1243";"1591";"1483";"54221";"3247";"55817"
"20231001";"603";"Rijswijk";"5177";"125";"139";"93";"5534";"1756";"4696"
"20231001";"606";"Schiedam";"6489";"150";"129";"144";"6912";"860";"7048"
"20231001";"610";"Sliedrecht";"2411";"74";"50";"48";"2583";"242";"2636"
"20231001";"613";"Albrandswaard";"2310";"34";"46";"62";"2452";"392";"2402"
"20231001";"622";"Vlaardingen";"6337";"178";"120";"167";"6802";"740";"6467"
"20231001";"626";"Voorschoten";"2221";"24";"35";"41";"2321";"301";"2259"
"20231001";"627";"Waddinxveen";"3203";"76";"67";"48";"3394";"632";"2881"
"20231001";"629";"Wassenaar";"2027";"17";"28";"37";"2109";"229";"2028"
"20231001";"632";"Woerden";"4571";"98";"72";"89";"4830";"296";"4739"
"20231001";"637";"Zoetermeer";"10807";"274";"258";"331";"11670";"592";"11817"
"20231001";"638";"Zoeterwoude";"688";"7";"18";"18";"731";"199";"589"
"20231001";"642";"Zwijndrecht";"3541";"140";"137";"112";"3930";"823";"3547"
"20231001";"654";"Borsele";"1900";"73";"46";"50";"2069";"303";"1830"
"20231001";"664";"Goes";"2783";"112";"69";"93";"3057";"100";"3963"
"20231001";"668";"West Maas en Waal";"1403";"39";"32";"42";"1516";"164";"1401"
"20231001";"677";"Hulst";"1577";"49";"19";"52";"1697";"110";"1628"
"20231001";"678";"Kapelle";"1106";"35";"32";"28";"1201";"166";"1248"
"20231001";"687";"Middelburg";"3926";"71";"111";"100";"4208";"304";"4519"
"20231001";"703";"Reimerswaal";"2334";"67";"50";"55";"2506";"276";"2259"
"20231001";"715";"Terneuzen";"3573";"93";"66";"136";"3868";"108";"3980"
"20231001";"716";"Tholen";"2457";"59";"38";"34";"2588";"132";"2529"
"20231001";"717";"Veere";"1751";"26";"38";"36";"1851";"284";"1630"
"20231001";"718";"Vlissingen";"3070";"74";"122";"117";"3383";"514";"3086"
"20231001";"736";"De Ronde Venen";"3579";"119";"72";"74";"3844";"509";"3489"
"20231001";"737";"Tytsjerksteradiel";"2611";"67";"64";"89";"2831";"367";"2611"
"20231001";"743";"Asten";"1209";"17";"33";"39";"1298";"125";"1200"
"20231001";"744";"Baarle-Nassau";"410";"8";"9";"7";"434";"47";"429"
"20231001";"748";"Bergen op Zoom";"5150";"117";"149";"95";"5511";"187";"5831"
"20231001";"753";"Best";"2290";"43";"53";"77";"2463";"296";"2240"
"20231001";"755";"Boekel";"826";"26";"15";"18";"885";"87";"841"
"20231001";"757";"Boxtel";"2402";"<5";"73";"116";"2592";"216";"2528"
"20231001";"758";"Breda";"13793";"207";"429";"402";"14831";"286";"16314"
"20231001";"762";"Deurne";"2510";"83";"66";"133";"2792";"226";"2738"
"20231001";"765";"Pekela";"969";"69";"20";"22";"1080";"170";"973"
"20231001";"766";"Dongen";"2024";"39";"56";"87";"2206";"289";"1969"
"20231001";"770";"Eersel";"1571";"41";"22";"40";"1674";"164";"1650"
"20231001";"772";"Eindhoven";"16579";"453";"552";"554";"18138";"627";"19389"
"20231001";"777";"Etten-Leur";"3433";"136";"118";"91";"3778";"360";"3585"
"20231001";"779";"Geertruidenberg";"1606";"36";"53";"66";"1761";"225";"1575"
"20231001";"784";"Gilze en Rijen";"2094";"40";"62";"69";"2265";"285";"2116"
"20231001";"785";"Goirle";"2025";"29";"47";"61";"2162";"171";"2676"
"20231001";"794";"Helmond";"7356";"165";"308";"340";"8169";"404";"8384"
"20231001";"796";"'s-Hertogenbosch";"11950";"<5";"447";"342";"12742";"424";"13468"
"20231001";"797";"Heusden";"3559";"56";"88";"105";"3808";"377";"3602"
"20231001";"798";"Hilvarenbeek";"1157";"15";"15";"17";"1204";"72";"1166"
"20231001";"809";"Loon op Zand";"1779";"40";"47";"46";"1912";"280";"1703"
"20231001";"820";"Nuenen, Gerwen en Nederwetten";"1983";"20";"39";"41";"2083";"220";"1930"
"20231001";"823";"Oirschot";"1341";"20";"26";"30";"1417";"105";"1351"
"20231001";"824";"Oisterwijk";"2293";"38";"73";"62";"2466";"169";"2508"
"20231001";"826";"Oosterhout";"4326";"142";"204";"147";"4819";"534";"4717"
"20231001";"828";"Oss";"6954";"115";"314";"282";"7665";"314";"7872"
"20231001";"840";"Rucphen";"1627";"41";"61";"39";"1768";"262";"1557"
"20231001";"845";"Sint-Michielsgestel";"2516";"<5";"71";"67";"2657";"263";"2548"
"20231001";"847";"Someren";"1572";"29";"34";"45";"1680";"129";"1586"
"20231001";"848";"Son en Breugel";"1541";"28";"27";"39";"1635";"133";"1705"
"20231001";"851";"Steenbergen";"1719";"33";"55";"53";"1860";"234";"1652"
"20231001";"852";"Waterland";"1417";"30";"18";"22";"1487";"159";"1381"
"20231001";"855";"Tilburg";"15673";"540";"597";"637";"17447";"788";"17507"
"20231001";"858";"Valkenswaard";"2149";"59";"54";"64";"2326";"209";"2221"
"20231001";"861";"Veldhoven";"3651";"91";"133";"131";"4006";"556";"3819"
"20231001";"865";"Vught";"2890";"<5";"68";"67";"3026";"184";"3477"
"20231001";"866";"Waalre";"1558";"18";"23";"33";"1632";"181";"1492"
"20231001";"867";"Waalwijk";"3729";"98";"105";"125";"4057";"394";"3875"
"20231001";"873";"Woensdrecht";"1307";"27";"31";"42";"1407";"168";"1274"
"20231001";"879";"Zundert";"1489";"38";"38";"36";"1601";"196";"1535"
"20231001";"880";"Wormerland";"1205";"29";"25";"34";"1293";"197";"1264"
"20231001";"882";"Landgraaf";"2317";"84";"108";"94";"2603";"460";"2426"
"20231001";"888";"Beek";"1025";"21";"25";"27";"1098";"245";"924"
"20231001";"889";"Beesel";"883";"42";"41";"47";"1013";"152";"881"
"20231001";"893";"Bergen (L.)";"835";"30";"25";"33";"923";"126";"831"
"20231001";"899";"Brunssum";"1724";"38";"81";"66";"1909";"330";"1930"
"20231001";"907";"Gennep";"1163";"56";"20";"50";"1289";"81";"1393"
"20231001";"917";"Heerlen";"5450";"281";"316";"231";"6278";"684";"7076"
"20231001";"928";"Kerkrade";"2682";"93";"178";"100";"3053";"519";"2820"
"20231001";"935";"Maastricht";"5990";"153";"293";"211";"6647";"240";"7362"
"20231001";"938";"Meerssen";"1158";"15";"32";"30";"1235";"184";"1173"
"20231001";"944";"Mook en Middelaar";"451";"9";"9";"11";"480";"80";"431"
"20231001";"946";"Nederweert";"1208";"21";"34";"36";"1299";"173";"1168"
"20231001";"957";"Roermond";"4190";"83";"212";"135";"4620";"157";"5085"
"20231001";"965";"Simpelveld";"626";"25";"19";"25";"695";"109";"627"
"20231001";"971";"Stein";"1444";"25";"39";"38";"1546";"215";"1402"
"20231001";"981";"Vaals";"455";"22";"18";"<5";"499";"102";"417"
"20231001";"983";"Venlo";"7001";"225";"320";"279";"7825";"142";"8278"
"20231001";"984";"Venray";"3091";"81";"81";"111";"3364";"276";"3174"
"20231001";"986";"Voerendaal";"904";"21";"26";"16";"967";"130";"925"
"20231001";"988";"Weert";"3502";"63";"116";"123";"3804";"165";"3947"
"20231001";"994";"Valkenburg aan de Geul";"926";"38";"34";"24";"1022";"278";"1026"
"20231001";"995";"Lelystad";"7206";"126";"185";"340";"7857";"307";"8012"
"20231001";"1507";"Horst aan de Maas";"2938";"73";"57";"91";"3159";"199";"3019"
"20231001";"1509";"Oude IJsselstreek";"2630";"42";"74";"116";"2862";"369";"2603"
"20231001";"1525";"Teylingen";"3007";"45";"78";"112";"3242";"390";"2999"
"20231001";"1581";"Utrechtse Heuvelrug";"4246";"69";"102";"158";"4575";"595";"4365"
"20231001";"1586";"Oost Gelre";"2082";"54";"23";"140";"2299";"132";"2344"
"20231001";"1598";"Koggenland";"1866";"42";"30";"35";"1973";"247";"1785"
"20231001";"1621";"Lansingerland";"6887";"93";"115";"142";"7237";"817";"6574"
"20231001";"1640";"Leudal";"2069";"80";"95";"93";"2337";"332";"2364"
"20231001";"1641";"Maasgouw";"1394";"33";"57";"32";"1516";"205";"1457"
"20231001";"1652";"Gemert-Bakel";"2531";"95";"58";"91";"2775";"234";"2653"
"20231001";"1655";"Halderberge";"2296";"32";"72";"49";"2449";"247";"2262"
"20231001";"1658";"Heeze-Leende";"1197";"17";"30";"36";"1280";"75";"1818"
"20231001";"1659";"Laarbeek";"1637";"37";"43";"61";"1778";"231";"1586"
"20231001";"1667";"Reusel-De Mierden";"1160";"18";"25";"22";"1225";"104";"1132"
"20231001";"1669";"Roerdalen";"1308";"41";"66";"39";"1454";"241";"1287"
"20231001";"1674";"Roosendaal";"5634";"111";"166";"123";"6034";"232";"6394"
"20231001";"1676";"Schouwen-Duiveland";"2459";"73";"28";"45";"2605";"103";"2528"
"20231001";"1680";"Aa en Hunze";"1787";"36";"32";"42";"1897";"400";"1568"
"20231001";"1681";"Borger-Odoorn";"1821";"52";"32";"53";"1958";"375";"1719"
"20231001";"1690";"De Wolden";"1926";"38";"41";"43";"2048";"335";"1790"
"20231001";"1695";"Noord-Beveland";"471";"9";"14";"13";"507";"85";"431"
"20231001";"1696";"Wijdemeren";"1906";"49";"29";"31";"2015";"329";"1858"
"20231001";"1699";"Noordenveld";"2256";"74";"31";"34";"2395";"195";"2373"
"20231001";"1700";"Twenterand";"2873";"102";"74";"116";"3165";"330";"2928"
"20231001";"1701";"Westerveld";"1262";"21";"8";"18";"1309";"174";"1240"
"20231001";"1705";"Lingewaard";"3544";"115";"79";"104";"3842";"319";"3790"
"20231001";"1706";"Cranendonck";"1407";"27";"32";"52";"1518";"161";"1442"
"20231001";"1708";"Steenwijkerland";"3530";"138";"44";"76";"3788";"327";"3678"
"20231001";"1709";"Moerdijk";"2652";"100";"75";"73";"2900";"255";"2738"
"20231001";"1711";"Echt-Susteren";"1857";"88";"74";"59";"2078";"252";"2020"
"20231001";"1714";"Sluis";"1279";"14";"22";"40";"1355";"112";"1259"
"20231001";"1719";"Drimmelen";"1931";"45";"63";"54";"2093";"254";"1875"
"20231001";"1721";"Bernheze";"2444";"35";"80";"87";"2646";"306";"2429"
"20231001";"1723";"Alphen-Chaam";"772";"<5";"24";"30";"830";"128";"729"
"20231001";"1724";"Bergeijk";"1296";"30";"39";"38";"1403";"157";"1271"
"20231001";"1728";"Bladel";"1542";"41";"25";"43";"1651";"107";"1694"
"20231001";"1729";"Gulpen-Wittem";"792";"21";"17";"19";"849";"129";"955"
"20231001";"1730";"Tynaarlo";"3125";"36";"37";"46";"3244";"290";"3411"
"20231001";"1731";"Midden-Drenthe";"2374";"64";"41";"61";"2540";"326";"2263"
"20231001";"1734";"Overbetuwe";"4168";"96";"69";"201";"4534";"484";"4474"
"20231001";"1735";"Hof van Twente";"2464";"36";"50";"79";"2629";"294";"2431"
"20231001";"1740";"Neder-Betuwe";"2705";"78";"49";"59";"2891";"267";"2883"
"20231001";"1742";"Rijssen-Holten";"3743";"91";"92";"107";"4033";"351";"3786"
"20231001";"1771";"Geldrop-Mierlo";"3023";"126";"85";"124";"3358";"426";"3068"
"20231001";"1773";"Olst-Wijhe";"1381";"62";"32";"42";"1517";"364";"1183"
"20231001";"1774";"Dinkelland";"1902";"45";"37";"42";"2026";"223";"1915"
"20231001";"1783";"Westland";"9578";"324";"184";"184";"10270";"613";"10713"
"20231001";"1842";"Midden-Delfland";"1710";"27";"14";"33";"1784";"244";"2298"
"20231001";"1859";"Berkelland";"2782";"94";"64";"150";"3090";"148";"3394"
"20231001";"1876";"Bronckhorst";"2255";"32";"44";"75";"2406";"416";"2094"
"20231001";"1883";"Sittard-Geleen";"5545";"191";"233";"170";"6139";"365";"6458"
"20231001";"1884";"Kaag en Braassem";"2294";"21";"46";"55";"2416";"290";"2191"
"20231001";"1891";"Dantumadiel";"1602";"35";"33";"55";"1725";"172";"1875"
"20231001";"1892";"Zuidplas";"4526";"92";"89";"95";"4802";"704";"4579"
"20231001";"1894";"Peel en Maas";"3041";"58";"77";"97";"3273";"240";"3091"
"20231001";"1895";"Oldambt";"2497";"150";"63";"81";"2791";"161";"2854"
"20231001";"1896";"Zwartewaterland";"2321";"44";"38";"51";"2454";"182";"2316"
"20231001";"1900";"Sudwest-Fryslan";"6827";"298";"110";"154";"7389";"184";"7616"
"20231001";"1901";"Bodegraven-Reeuwijk";"3211";"54";"52";"66";"3383";"335";"3240"
"20231001";"1903";"Eijsden-Margraten";"1911";"52";"29";"77";"2069";"306";"1898"
"20231001";"1904";"Stichtse Vecht";"5419";"127";"100";"113";"5759";"616";"5489"
"20231001";"1911";"Hollands Kroon";"3647";"60";"82";"82";"3871";"382";"3568"
"20231001";"1916";"Leidschendam-Voorburg";"6223";"143";"104";"171";"6641";"1294";"5863"
"20231001";"1924";"Goeree-Overflakkee";"4090";"134";"56";"28";"4308";"83";"4265"
"20231001";"1926";"Pijnacker-Nootdorp";"5317";"106";"74";"122";"5619";"972";"5440"
"20231001";"1930";"Nissewaard";"6966";"175";"213";"303";"7657";"541";"7412"
"20231001";"1931";"Krimpenerwaard";"4782";"100";"83";"79";"5044";"689";"4442"
"20231001";"1940";"De Fryske Marren";"3920";"118";"53";"79";"4170";"393";"3835"
"20231001";"1942";"Gooise Meren";"5837";"110";"82";"97";"6126";"447";"6151"
"20231001";"1945";"Berg en Dal";"2303";"52";"72";"72";"2499";"376";"2729"
"20231001";"1948";"Meierijstad";"6371";"108";"175";"200";"6854";"465";"6608"
"20231001";"1949";"Waadhoeke";"3521";"145";"75";"74";"3815";"299";"3657"
"20231001";"1950";"Westerwolde";"1739";"53";"38";"52";"1882";"408";"1598"
"20231001";"1952";"Midden-Groningen";"4336";"182";"111";"118";"4747";"579";"4273"
"20231001";"1954";"Beekdaelen";"2406";"49";"70";"63";"2588";"489";"2434"
"20231001";"1955";"Montferland";"2456";"56";"80";"77";"2669";"281";"2712"
"20231001";"1959";"Altena";"4933";"91";"85";"104";"5213";"349";"5001"
"20231001";"1960";"West Betuwe";"4317";"75";"63";"100";"4555";"466";"4263"
"20231001";"1961";"Vijfheerenlanden";"5433";"130";"82";"134";"5779";"502";"5561"
"20231001";"1963";"Hoeksche Waard";"7069";"166";"102";"159";"7496";"269";"7332"
"20231001";"1966";"Het Hogeland";"3637";"104";"83";"77";"3901";"464";"3565"
