"soort_primair_onderwijs";"provincie";"schooljaar_oprichting";"brinnummer";"naam_school";"plaats_school";"bevoegd_gezag_nr";"denominatie";"soort_oprichting";"aantal_leerlingen_na_oprichting";"oprichtingsdatum";"type_bekostiging"
"basisschool";"Noord-Holland";"schooljaar 2013/2014";"30UE";"al Yaqoet";"AMSTERDAM";30883;"Islamitisch";"nieuwe sch";"203";20130801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2013/2014";"30VE";"Cosmicus-Impuls";"AMSTERDAM";41256;"Algemeen bijzonder";"nieuwe sch";"37";20130801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2013/2014";"30UP";"De Amstel";"AMSTERDAM";41774;"Openbaar";"nieuwe sch";"25";20130801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2013/2014";"30UZ";"Montessori Kindcentrum de Ontdekking";"DEVENTER";41862;"Algemeen bijzonder";"nieuwe sch";"255";20130801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2013/2014";"30VC";"De Akker";"HENGELO OV";65287;"Rooms-Katholiek";"nieuwe sch";"294";20130801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2013/2014";"30UN";"Obs Het Festival";"ZWOLLE";42623;"Openbaar";"nieuwe sch";"283";20130801;"Bekostigd"
"basisschool";"Utrecht";"schooljaar 2013/2014";"30UT";"Julianaschool";"BILTHOVEN";41794;"Protestants-Christelijk";"nieuwe sch";"509";20130801;"Bekostigd"
"basisschool";"Utrecht";"schooljaar 2013/2014";"30VB";"De Odyssee";"UTRECHT";62662;"Protestants-Christelijk";"nieuwe sch";"325";20130801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2014/2015";"30XC";"Democratische basisschool De Vallei";"DRIEL";42674;"Algemeen bijzonder";"nieuwe sch";"70";20140801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2014/2015";"30WY";"Al Andalous";"VENLO";30725;"Islamitisch";"nieuwe sch";"43";20140801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2014/2015";"30XH";"De Ontplooiing";"AMSTERDAM";42684;"Algemeen bijzonder";"nieuwe sch";"51";20140801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2014/2015";"30XJ";"De Voorsprong";"AMSTERDAM";42684;"Algemeen bijzonder";"nieuwe sch";"12";20140801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2014/2015";"30RL";"Kindercampus Zuidas";"AMSTERDAM";41781;"Openbaar";"nieuwe sch";"51";20140801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2014/2015";"30XK";"elif";"HEEMSKERK";42686;"Islamitisch";"nieuwe sch";"24";20140801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2014/2015";"30XD";"basisschool De Verwondering";"MONNICKENDAM";40586;"Algemeen bijzonder";"nieuwe sch";"79";20140801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2014/2015";"30WZ";"ibs De Roos";"PURMEREND";41256;"Islamitisch";"nieuwe sch";"31";20140801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2014/2015";"30XB";"Al Amana Zwolle";"ZWOLLE";41820;"Islamitisch";"nieuwe sch";"25";20140801;"Bekostigd"
"basisschool";"Utrecht";"schooljaar 2014/2015";"30XT";"'t Speel-Kwartier";"VEENENDAAL";41154;"Protestants-Christelijk";"nieuwe sch";"373";20140801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2014/2015";"30WX";"Kindcentrum Buitenrijck";"RIJSWIJK ZH";20281;"Samenwerking PC, RK";"nieuwe sch";"17";20140801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2014/2015";"30XM";"Kronenburgh";"RIJSWIJK ZH";42679;"Algemeen bijzonder";"nieuwe sch";"44";20140801;"Bekostigd"
"basisschool";"Flevoland";"schooljaar 2015/2016";"31AZ";"Algemeen Bijzondere Basisschool Het Universum";"ALMERE";41676;"Algemeen bijzonder";"nieuwe sch";"19";20150801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2015/2016";"31AG";"IKC Franciscus";"LEEUWARDEN";41000;"Rooms-Katholiek";"nieuwe sch";"264";20150801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2015/2016";"31AW";"Brede School Rembrandt";"AMSTELVEEN";40020;"Protestants-Christelijk";"nieuwe sch";"472";20150801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2015/2016";"31BR";"School of Understanding";"AMSTELVEEN";42715;"Algemeen bijzonder";"nieuwe sch";"105";20150801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2015/2016";"31AE";"Lotusschool";"AMSTERDAM";42708;"HindoeÃ¯stisch";"nieuwe sch";"27";20150801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2015/2016";"31AX";"IBS Elif HOORN";"HOORN NH";41820;"Islamitisch";"nieuwe sch";"52";20150801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2015/2016";"31BK";"Ouverture";"ENSCHEDE";24844;"Protestants-Christelijk";"nieuwe sch";"222";20150801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2015/2016";"31AH";"Basisschool De Tulp";"HENGELO OV";31076;"Islamitisch";"nieuwe sch";"45";20150801;"Bekostigd"
"basisschool";"Utrecht";"schooljaar 2015/2016";"31BJ";"Wereldkidz Bolenstein";"MAARSSEN";41496;"Openbaar";"nieuwe sch";"265";20150801;"Bekostigd"
"basisschool";"Flevoland";"schooljaar 2016/2017";"31DV";"IKC De Duinvlinder";"ALMERE";40950;"Rooms-Katholiek";"nieuwe sch";"27";20160801;"Bekostigd"
"basisschool";"Flevoland";"schooljaar 2016/2017";"31DJ";"Openbare Basisschool De Zeeraket";"ALMERE";41676;"Openbaar";"nieuwe sch";"7";20160801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2016/2017";"31DF";"Stichting de Buitenkans";"HEERENVEEN";42728;"Algemeen bijzonder";"nieuwe sch";"64";20160801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2016/2017";"31EC";"Al Amana Ede-Zuid";"EDE GLD";41820;"Islamitisch";"nieuwe sch";"272";20160801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2016/2017";"31DP";"Basisschool De Uitdaging";"NIJMEGEN";29810;"Rooms-Katholiek";"nieuwe sch";"17";20160801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2016/2017";"31DM";"Openbare Basisschool de school";"MAASBREE";41398;"Openbaar";"nieuwe sch";"33";20160801;"Bekostigd"
"basisschool";"Utrecht";"schooljaar 2016/2017";"31DH";"KBS Onder De Bogen";"UTRECHT";77195;"Rooms-Katholiek";"nieuwe sch";"58";20160801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2016/2017";"31DE";"Islamitische Basisschool Yunus Emre";"'S-GRAVENHAGE";40272;"Islamitisch";"nieuwe sch";"234";20160801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2016/2017";"31DN";"De Nieuwe School";"OEGSTGEEST";42736;"Algemeen bijzonder";"nieuwe sch";"16";20160801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2016/2017";"31CJ";"Noen";"ROTTERDAM";30731;"Islamitisch";"nieuwe sch";"320";20160801;"Bekostigd"
"basisschool";"Flevoland";"schooljaar 2017/2018";"31FT";"Odyssee";"ALMERE";41676;"Algemeen bijzonder";"nieuwe sch";"26";20170801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2017/2018";"31GH";"De Pionier";"LEEUWARDEN";41850;"Openbaar";"nieuwe sch";"254";20170801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2017/2018";"31FJ";"'t Kleurenbos";"OSS";41246;"Antroposofisch";"nieuwe sch";"38";20170801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2017/2018";"31ET";"De Lispeltuut";"ALKMAAR";60997;"Rooms-Katholiek";"nieuwe sch";"315";20170801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2017/2018";"31FN";"15e Montessorischool Maas en Waal";"AMSTERDAM";41781;"Openbaar";"nieuwe sch";"305";20170801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2017/2018";"31FK";"Vrije school Castricum";"CASTRICUM";41296;"Antroposofisch";"nieuwe sch";"30";20170801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2017/2018";"31FM";"De Eigen Wijs";"WORMER";42751;"Algemeen bijzonder";"nieuwe sch";"28";20170801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2018/2019";"31GW";"KBS Wolderweide";"HARDERWIJK";40950;"Rooms-Katholiek";"nieuwe sch";"269";20180801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2018/2019";"31JL";"Integraal Kind Centrum Hei en Bos";"HOENDERLOO";42767;"Algemeen bijzonder";"nieuwe sch";"16";20180801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2018/2019";"31JE";"Basisschool de Verbinding";"LENT";29810;"Algemeen bijzonder";"nieuwe sch";"58";20180801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2018/2019";"31JG";"Campus aan De Lanen";"ROSMALEN";74049;"Rooms-Katholiek";"nieuwe sch";"12";20180801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2018/2019";"31GX";"De Koningslinde";"VUGHT";41633;"Openbaar";"nieuwe sch";"360";20180801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2018/2019";"31JF";"Basisschool De Kleine Nicolaas";"AMSTERDAM";41781;"Openbaar";"nieuwe sch";"104";20180801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2018/2019";"31FU";"HKC De Wereldboom (BAO)";"AMSTERDAM";77690;"Humanistisch";"nieuwe sch";"16";20180801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2018/2019";"31JM";"Klein Amsterdam";"AMSTERDAM";42769;"Algemeen bijzonder";"nieuwe sch";"61";20180801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2018/2019";"31KB";"Jozefschool Weesp";"WEESP";41023;"Rooms-Katholiek";"nieuwe sch";"227";20180801;"Bekostigd"
"basisschool";"Utrecht";"schooljaar 2018/2019";"31JR";"Al Amana Leidsche Rijn";"UTRECHT";41820;"Islamitisch";"nieuwe sch";"81";20180801;"Bekostigd"
"basisschool";"Utrecht";"schooljaar 2018/2019";"31JT";"Johan de Witt";"UTRECHT";41400;"Openbaar";"nieuwe sch";"208";20180801;"Bekostigd"
"basisschool";"Utrecht";"schooljaar 2018/2019";"31JN";"Kindcentrum Leeuwesteyn";"UTRECHT";62662;"Protestants-Christelijk";"nieuwe sch";"<5";20180801;"Bekostigd"
"basisschool";"Utrecht";"schooljaar 2018/2019";"31JD";"Montessori Kind Centrum LEF";"UTRECHT";41226;"Algemeen bijzonder";"nieuwe sch";"12";20180801;"Bekostigd"
"basisschool";"Utrecht";"schooljaar 2018/2019";"31JK";"Stichting Happy Kids Education";"UTRECHT";42768;"Algemeen bijzonder";"nieuwe sch";"41";20180801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2018/2019";"31JX";"Risala";"ROTTERDAM";30731;"Islamitisch";"nieuwe sch";"490";20180801;"Bekostigd"
"basisschool";"Drenthe";"schooljaar 2019/2020";"31LD";"CKC De Rietzanger";"EELDERWOLDE";32073;"Protestants-Christelijk";"nieuwe sch";"240";20190801;"Bekostigd"
"basisschool";"Flevoland";"schooljaar 2019/2020";"31LN";"De Verwondering";"ALMERE";40114;"Interconfessioneel";"nieuwe sch";"83";20190801;"Bekostigd"
"basisschool";"Flevoland";"schooljaar 2019/2020";"31LT";"Omniumschool Zeewolde";"ZEEWOLDE";42782;"Algemeen bijzonder";"nieuwe sch";"13";20190801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2019/2020";"31LL";"Alhambraa";"ROERMOND";30725;"Islamitisch";"nieuwe sch";"41";20190801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2019/2020";"31LY";"Kindcentrum Zuiderster";"'S-HERTOGENBOSCH";74049;"Rooms-Katholiek";"nieuwe sch";"328";20190801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2019/2020";"31MA";"Katholieke Basisschool De Aventurijn";"ETTEN-LEUR";55303;"Rooms-Katholiek";"nieuwe sch";"243";20190801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2019/2020";"31ML";"IBS AÃ¯sha";"ROOSENDAAL";41863;"Islamitisch";"nieuwe sch";"32";20190801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2019/2020";"31MH";"Maashorstschool";"UDEN";42786;"Algemeen bijzonder";"nieuwe sch";"29";20190801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2019/2020";"31MM";"Basisschool Leer Unit";"AMSTERDAM";42791;"Algemeen bijzonder";"nieuwe sch";"34";20190801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2019/2020";"31MX";"De Zijderoute";"AMSTERDAM";42795;"Algemeen bijzonder";"nieuwe sch";"5";20190801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2019/2020";"31LK";"DENISE";"AMSTERDAM";40586;"Algemeen bijzonder";"nieuwe sch";"195";20190801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2019/2020";"31MG";"IBS Elif";"AMSTERDAM";42686;"Islamitisch";"nieuwe sch";"51";20190801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2019/2020";"31LC";"Al Ikhlaas";"HAARLEM";40400;"Islamitisch";"nieuwe sch";"359";20190801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2019/2020";"31MN";"Stichting De Schoolwerkplaats";"SANTPOORT-NOORD";42793;"Algemeen bijzonder";"nieuwe sch";"10";20190801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2019/2020";"31LR";"Brede School Weesperrijk";"WEESP";41595;"Protestants-Christelijk";"nieuwe sch";"7";20190801;"Bekostigd"
"basisschool";"Utrecht";"schooljaar 2019/2020";"31LJ";"Het Avontuur";"HOEF EN HAAG";41528;"Protestants-Christelijk";"nieuwe sch";"5";20190801;"Bekostigd"
"basisschool";"Utrecht";"schooljaar 2019/2020";"31LH";"Kindcentrum Rijnvliet";"UTRECHT";41400;"Openbaar";"nieuwe sch";"37";20190801;"Bekostigd"
"basisschool";"Utrecht";"schooljaar 2019/2020";"31LM";"Al Amana Zeist";"ZEIST";41820;"Islamitisch";"nieuwe sch";"197";20190801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2019/2020";"31ME";"Montessorischool Capelle";"CAPELLE AAN DEN IJSSEL";24597;"Rooms-Katholiek";"nieuwe sch";"362";20190801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2019/2020";"31MF";"De Grote Reis";"RHOON";24597;"Rooms-Katholiek";"nieuwe sch";"319";20190801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2019/2020";"31MV";"OBS de Blijberg";"ROTTERDAM";41775;"Openbaar";"nieuwe sch";"424";20190801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2019/2020";"31LZ";"Marimba";"SPIJKENISSE";41639;"Protestants-Christelijk";"nieuwe sch";"278";20190801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2020/2021";"31PU";"Kindcentrum De Boomgaard";"LENT";47100;"Rooms-Katholiek";"nieuwe sch";"26";20200801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2020/2021";"31PJ";"Vrijeschool De Zeeridder";"BERGEN OP ZOOM";40980;"Algemeen bijzonder";"nieuwe sch";"47";20200801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2020/2021";"31PW";"Misha de Vries";"VUGHT";42804;"Algemeen bijzonder";"nieuwe sch";"57";20200801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2020/2021";"31PF";"Kindcentrum Aquamarijn";"ZWOLLE";41632;"Gereformeerd vrijgemaakt";"nieuwe sch";"247";20200801;"Bekostigd"
"basisschool";"Utrecht";"schooljaar 2020/2021";"31PP";"Vrije School Leidsche Rijn";"VLEUTEN";72087;"Antroposofisch";"nieuwe sch";"181";20200801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2020/2021";"31PG";"Yunus Emre";"'S-GRAVENHAGE";40272;"Islamitisch";"nieuwe sch";"576";20200801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2020/2021";"31PR";"Isra";"ROTTERDAM";30731;"Islamitisch";"nieuwe sch";"78";20200801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2020/2021";"31PX";"Klein Rottterdam";"ROTTERDAM";42803;"Algemeen bijzonder";"nieuwe sch";"14";20200801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2020/2021";"31PH";"Yunus Emre";"ZOETERMEER";40272;"Islamitisch";"nieuwe sch";"29";20200801;"Bekostigd"
"basisschool";"Flevoland";"schooljaar 2021/2022";"31TB";"Montessori Campus";"ALMERE";41676;"Openbaar";"nieuwe sch";"67";20210801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2021/2022";"31TE";"IKC Aventurijn";"NUNSPEET";41632;"Gereformeerd vrijgemaakt";"nieuwe sch";"5";20210801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2021/2022";"31TJ";"De PIT Groningen";"GRONINGEN";45000;"Rooms-Katholiek";"nieuwe sch";"49";20210801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2021/2022";"31TN";"De Pol";"GRONINGEN";42825;"Algemeen bijzonder";"nieuwe sch";"5";20210801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2021/2022";"31TP";"Groenewei";"MEERSTAD";42510;"Openbaar";"nieuwe sch";"139";20210801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2021/2022";"31TA";"Basisschool De Nieuwe Linde";"OISTERWIJK";42814;"Algemeen bijzonder";"nieuwe sch";"30";20210801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2021/2022";"31RN";"De Kersenboom";"DIEMEN";41595;"Openbaar";"nieuwe sch";"410";20210801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2021/2022";"31RX";"Vrije School Kleverpark";"HAARLEM";41296;"Antroposofisch";"nieuwe sch";"395";20210801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2021/2022";"31TW";"IBS De Olijfboom";"HOOFDDORP";42826;"Islamitisch";"nieuwe sch";"82";20210801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2021/2022";"31TH";"Kindcentrum Muiderkring";"MUIDEN";41023;"Interconfessioneel";"nieuwe sch";"39";20210801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2021/2022";"31RC";"Expeditiewijz";"HENGELO OV";42802;"Algemeen bijzonder";"nieuwe sch";"32";20210801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2021/2022";"31RW";"CBS De Waterlelie";"'S-GRAVENHAGE";70176;"Protestants-Christelijk";"nieuwe sch";"440";20210801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2021/2022";"31TF";"KC De Ontdekkingsreizigers";"GOUDA";42861;"Bijzonder";"nieuwe sch";"195";20210801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2021/2022";"31TR";"KC Koningskwartier";"ZEVENHUIZEN ZH";40765;"Interconfessioneel";"nieuwe sch";"145";20210801;"Bekostigd"
"basisschool";"Flevoland";"schooljaar 2022/2023";"31UY";"De Verbeelding";"ALMERE";40114;"Interconfessioneel";"nieuwe sch";"46";20220801;"Bekostigd"
"basisschool";"Flevoland";"schooljaar 2022/2023";"31VY";"IKC De Woudreus";"ALMERE";40950;"Rooms-Katholiek";"nieuwe sch";"17";20220801;"Bekostigd"
"basisschool";"Flevoland";"schooljaar 2022/2023";"31VV";"School van Vrede";"ALMERE";42834;"Algemeen bijzonder";"nieuwe sch";"<5";20220801;"Bekostigd"
"basisschool";"Flevoland";"schooljaar 2022/2023";"31WV";"Vrije School Lelystad";"LELYSTAD";42839;"Algemeen bijzonder";"nieuwe sch";"32";20220801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2022/2023";"31VT";"De Roos";"APELDOORN";31076;"Islamitisch";"nieuwe sch";"53";20220801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2022/2023";"31VX";"Vrije School";"WEERT";41246;"Antroposofisch";"nieuwe sch";"8";20220801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2022/2023";"31VD";"De Schatkaart";"AMSTERDAM";41774;"Openbaar";"nieuwe sch";"14";20220801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2022/2023";"31UX";"IBS De Vijgenboom";"AMSTERDAM";42826;"Islamitisch";"nieuwe sch";"50";20220801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2022/2023";"31VE";"IBS Elif Noord";"AMSTERDAM";42686;"Islamitisch";"nieuwe sch";"36";20220801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2022/2023";"31VR";"Kindcentrum De Baanbreker";"AMSTERDAM";41023;"Interconfessioneel";"nieuwe sch";"6";20220801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2022/2023";"31VC";"Kindercampus Mokum";"AMSTERDAM";42553;"Openbaar";"nieuwe sch";"93";20220801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2022/2023";"31VN";"De Nieuwe Draai";"HEERHUGOWAARD";73919;"Interconfessioneel";"nieuwe sch";"96";20220801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2022/2023";"31VH";"De Wilgenhoek";"ZUIDOOSTBEEMSTER";41012;"Protestants-Christelijk";"nieuwe sch";"25";20220801;"Bekostigd"
"basisschool";"Utrecht";"schooljaar 2022/2023";"31VZ";"Agora HUB030";"UTRECHT";77195;"Rooms-Katholiek";"nieuwe sch";"8";20220801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2022/2023";"31VB";"KC De Binck";"'S-GRAVENHAGE";20281;"Interconfessioneel";"nieuwe sch";"<5";20220801;"Bekostigd"
