Jaar;MBO instellingscode;MBO naam instelling;MBO gemeentecode onderwijslocatie;MBO gemeentenaam onderwijslocatie;MBO niveau;MBO opleidingscode;MBO naam opleiding;MBO leerweg;Herkomst onderwijssoort;Herkomst instellingscode;Herkomst naam instelling;Herkomst gemeentecode onderwijslocatie;Herkomst gemeentenaam onderwijslocatie;Aantal
2022;00GT;Albeda;0556;Maassluis;3;25182;Zelfstandig werkend kok;bbl;vmbo-kb-d;14YD;Lentiz;1842;Midden-Delfland;1
2022;00GT;Albeda;0556;Maassluis;3;25182;Zelfstandig werkend kok;bbl;vmbo-gt-d;00HI;SGM Dalton Vatel;0518;'s-Gravenhage;1
2022;00GT;Albeda;0556;Maassluis;3;25182;Zelfstandig werkend kok;bbl;vmbo-gt-d;31MD;Lentiz Revius Lyceum;0556;Maassluis;1
2022;00GT;Albeda;0556;Maassluis;3;25182;Zelfstandig werkend kok;bol;vso;XXXX;Niet onderscheiden;;;1
2022;00GT;Albeda;0556;Maassluis;3;25182;Zelfstandig werkend kok;bol;vmbo-gt-d;XXXX;Niet onderscheiden;;;1
2022;00GT;Albeda;0556;Maassluis;3;25642;Haarstylist dame;bbl;vmbo-kb-d;XXXX;Niet onderscheiden;;;1
2022;00GT;Albeda;0556;Maassluis;3;25642;Haarstylist dame;bbl;vmbo-gt-d;XXXX;Niet onderscheiden;;;1
2022;00GT;Albeda;0556;Maassluis;3;25642;Haarstylist dame;bol;pro + mbo1-d;XXXX;Niet onderscheiden;;;1
2022;00GT;Albeda;0556;Maassluis;3;25642;Haarstylist dame;bol;vmbo-bb-d;11ZH;Maerlant;1992;Voorne aan Zee;1
2022;00GT;Albeda;0556;Maassluis;3;25642;Haarstylist dame;bol;vmbo-bb-d;14YD;Lentiz;1842;Midden-Delfland;1
2022;00GT;Albeda;0556;Maassluis;3;25642;Haarstylist dame;bol;vmbo-bb-d;31MD;Lentiz Revius Lyceum;0622;Vlaardingen;3
2022;00GT;Albeda;0556;Maassluis;3;25642;Haarstylist dame;bol;vmbo-kb-d;21HC;ISW;1783;Westland;1
2022;00GT;Albeda;0556;Maassluis;3;25642;Haarstylist dame;bol;vmbo-gt-d;14YD;Lentiz;1783;Westland;1
2022;00GT;Albeda;0556;Maassluis;3;25642;Haarstylist dame;bol;indirect of onbekend;;;;;1
2022;00GT;Albeda;0556;Maassluis;4;25644;Salonmanager dame;bbl;hbo;;;;;1
2022;00GT;Albeda;0556;Maassluis;4;25644;Salonmanager dame;bol;vmbo-kb-d;21HC;ISW;1783;Westland;1
2022;00GT;Albeda;0556;Maassluis;4;25644;Salonmanager dame;bol;vmbo-gt-d;20FR;Scholengroep Penta;1930;Nissewaard;1
2022;00GT;Albeda;0556;Maassluis;4;25644;Salonmanager dame;bol;vmbo-gt-d;21HC;ISW;1783;Westland;3
2022;00GT;Albeda;0599;Rotterdam;1;25250;Assistent bouwen, wonen en onderhoud;bbl;pro;XXXX;Niet onderscheiden;;;1
2022;00GT;Albeda;0599;Rotterdam;1;25250;Assistent bouwen, wonen en onderhoud;bbl;vmbo-bb;XXXX;Niet onderscheiden;;;2
2022;00GT;Albeda;0599;Rotterdam;1;25250;Assistent bouwen, wonen en onderhoud;bol;vso;XXXX;Niet onderscheiden;;;1
2022;00GT;Albeda;0599;Rotterdam;1;25250;Assistent bouwen, wonen en onderhoud;bol;vmbo-bb;XXXX;Niet onderscheiden;;;1
2022;00GT;Albeda;0599;Rotterdam;1;25250;Assistent bouwen, wonen en onderhoud;bol;indirect of onbekend;;;;;3
2022;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bbl;vso;XXXX;Niet onderscheiden;;;1
2022;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bbl;pro;XXXX;Niet onderscheiden;;;1
2022;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bbl;indirect of onbekend;;;;;2
2022;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vso;01UC;Yulius Onderwijs;0489;Barendrecht;1
2022;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vso;04YK;SGM Harreveld;1586;Oost Gelre;1
2022;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vso;20VT;de Piloot;0599;Rotterdam;1
2022;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vso;XXXX;Niet onderscheiden;;;1
2022;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;pro;02LB;Nieuw Zuid OSG;0599;Rotterdam;9
2022;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;pro;20BH;IJsselcollege;0502;Capelle aan den IJssel;1
2022;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;brugjaar vo;20LA;Opb SGM Esdal College;0109;Coevorden;2
2022;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;brugjaar vo;XXXX;Niet onderscheiden;;;1
2022;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vmbo-bb;18TR;OZHW;0642;Zwijndrecht;1
2022;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vmbo-bb;XXXX;Niet onderscheiden;;;1
2022;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vmbo-kb;XXXX;Niet onderscheiden;;;1
2022;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;indirect of onbekend;;;;;12
2022;00GT;Albeda;0599;Rotterdam;1;25252;Assistent horeca, voeding of voedingsindustrie;bbl;pro;XXXX;Niet onderscheiden;;;1
2022;00GT;Albeda;0599;Rotterdam;1;25252;Assistent horeca, voeding of voedingsindustrie;bbl;vmbo-kb;XXXX;Niet onderscheiden;;;1
2022;00GT;Albeda;0599;Rotterdam;1;25252;Assistent horeca, voeding of voedingsindustrie;bol;vso;20RT;Recon openluchtschool;0599;Rotterdam;1
2022;00GT;Albeda;0599;Rotterdam;1;25252;Assistent horeca, voeding of voedingsindustrie;bol;pro;02LB;Nieuw Zuid OSG;0599;Rotterdam;4
2022;00GT;Albeda;0599;Rotterdam;1;25252;Assistent horeca, voeding of voedingsindustrie;bol;pro;07HF;Accent PRO Delfshaven;0599;Rotterdam;1
2022;00GT;Albeda;0599;Rotterdam;1;25252;Assistent horeca, voeding of voedingsindustrie;bol;pro;26HR;Accent PRO Capelle;0502;Capelle aan den IJssel;1
2022;00GT;Albeda;0599;Rotterdam;1;25252;Assistent horeca, voeding of voedingsindustrie;bol;vmbo-bb;02LB;Nieuw Zuid OSG;0599;Rotterdam;1
2022;00GT;Albeda;0599;Rotterdam;1;25252;Assistent horeca, voeding of voedingsindustrie;bol;vmbo-bb;02VG;Unie Noord;0599;Rotterdam;1
2022;00GT;Albeda;0599;Rotterdam;1;25252;Assistent horeca, voeding of voedingsindustrie;bol;vmbo-bb;15HX;Thorbecke VO;0599;Rotterdam;1
2022;00GT;Albeda;0599;Rotterdam;1;25252;Assistent horeca, voeding of voedingsindustrie;bol;vmbo-bb;19GY;Comenius College;0502;Capelle aan den IJssel;1
2022;00GT;Albeda;0599;Rotterdam;1;25252;Assistent horeca, voeding of voedingsindustrie;bol;vmbo-bb;23YU;Nova College;0599;Rotterdam;2
2022;00GT;Albeda;0599;Rotterdam;1;25252;Assistent horeca, voeding of voedingsindustrie;bol;vmbo-gt;XXXX;Niet onderscheiden;;;1
2022;00GT;Albeda;0599;Rotterdam;1;25252;Assistent horeca, voeding of voedingsindustrie;bol;indirect of onbekend;;;;;5
2022;00GT;Albeda;0599;Rotterdam;1;25253;Assistent installatie- en constructietechniek;bbl;vso;XXXX;Niet onderscheiden;;;1
2022;00GT;Albeda;0599;Rotterdam;1;25253;Assistent installatie- en constructietechniek;bol;vmbo-bb;XXXX;Niet onderscheiden;;;1
2022;00GT;Albeda;0599;Rotterdam;1;25253;Assistent installatie- en constructietechniek;bol;indirect of onbekend;;;;;7
2022;00GT;Albeda;0599;Rotterdam;1;25254;Assistent logistiek;bol;pro;27VH;Kolom Praktijkcollege De Dreef;0363;Amsterdam;1
2022;00GT;Albeda;0599;Rotterdam;1;25254;Assistent logistiek;bol;vmbo-bb;17YF;Zuiderpark;0599;Rotterdam;1
2022;00GT;Albeda;0599;Rotterdam;1;25254;Assistent logistiek;bol;vmbo-bb;XXXX;Niet onderscheiden;;;1
2022;00GT;Albeda;0599;Rotterdam;1;25254;Assistent logistiek;bol;vmbo-kb;18TR;OZHW;0489;Barendrecht;1
2022;00GT;Albeda;0599;Rotterdam;1;25254;Assistent logistiek;bol;vmbo-kb;23YU;Nova College;0599;Rotterdam;1
2022;00GT;Albeda;0599;Rotterdam;1;25254;Assistent logistiek;bol;vmbo-kb;XXXX;Niet onderscheiden;;;1
2022;00GT;Albeda;0599;Rotterdam;1;25254;Assistent logistiek;bol;indirect of onbekend;;;;;2
2022;00GT;Albeda;0599;Rotterdam;1;25255;Assistent mobiliteitsbranche;bbl;pro;XXXX;Niet onderscheiden;;;2
2022;00GT;Albeda;0599;Rotterdam;1;25255;Assistent mobiliteitsbranche;bbl;vmbo-bb;XXXX;Niet onderscheiden;;;1
2022;00GT;Albeda;0599;Rotterdam;1;25255;Assistent mobiliteitsbranche;bol;pro;XXXX;Niet onderscheiden;;;2
2022;00GT;Albeda;0599;Rotterdam;1;25255;Assistent mobiliteitsbranche;bol;indirect of onbekend;;;;;4
2022;00GT;Albeda;0599;Rotterdam;1;25257;Assistent verkoop/retail;bol;vso;00AO;VSO ZMOK De Bolster;0285;Voorst;1
2022;00GT;Albeda;0599;Rotterdam;1;25257;Assistent verkoop/retail;bol;vso;01UC;Yulius Onderwijs;0489;Barendrecht;1
2022;00GT;Albeda;0599;Rotterdam;1;25257;Assistent verkoop/retail;bol;vso;01UC;Yulius Onderwijs;0505;Dordrecht;1
2022;00GT;Albeda;0599;Rotterdam;1;25257;Assistent verkoop/retail;bol;vso;20VT;de Piloot;0599;Rotterdam;1
2022;00GT;Albeda;0599;Rotterdam;1;25257;Assistent verkoop/retail;bol;vso;23GJ;Pleysier College;0518;'s-Gravenhage;1
2022;00GT;Albeda;0599;Rotterdam;1;25257;Assistent verkoop/retail;bol;pro;02LB;Nieuw Zuid OSG;0599;Rotterdam;6
2022;00GT;Albeda;0599;Rotterdam;1;25257;Assistent verkoop/retail;bol;pro;26HD;De Sprong;0642;Zwijndrecht;1
2022;00GT;Albeda;0599;Rotterdam;1;25257;Assistent verkoop/retail;bol;brugjaar vo;17YF;Zuiderpark;0599;Rotterdam;1
2022;00GT;Albeda;0599;Rotterdam;1;25257;Assistent verkoop/retail;bol;vmbo-bb;02LB;Nieuw Zuid OSG;0599;Rotterdam;1
2022;00GT;Albeda;0599;Rotterdam;1;25257;Assistent verkoop/retail;bol;vmbo-bb;XXXX;Niet onderscheiden;;;2
2022;00GT;Albeda;0599;Rotterdam;1;25257;Assistent verkoop/retail;bol;vmbo-kb;19GY;Comenius College;0502;Capelle aan den IJssel;1
2022;00GT;Albeda;0599;Rotterdam;1;25257;Assistent verkoop/retail;bol;vmbo-kb;23YU;Nova College;0599;Rotterdam;1
2022;00GT;Albeda;0599;Rotterdam;1;25257;Assistent verkoop/retail;bol;vmbo-gt;16PK;CSG Calvijn;0599;Rotterdam;1
2022;00GT;Albeda;0599;Rotterdam;1;25257;Assistent verkoop/retail;bol;indirect of onbekend;;;;;10
2022;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bbl;pro;XXXX;Niet onderscheiden;;;2
2022;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bbl;vmbo-gt;XXXX;Niet onderscheiden;;;1
2022;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bol;vso;01BS;Schreuder College;0599;Rotterdam;1
2022;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bol;vso;04YK;SGM Harreveld;1586;Oost Gelre;1
2022;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bol;pro;XXXX;Niet onderscheiden;;;1
2022;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bol;brugjaar vo;02LG;Carmelcollege Gouda;0513;Gouda;1
2022;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bol;brugjaar vo;02VG;Unie Noord;0599;Rotterdam;1
2022;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bol;brugjaar vo;31EX;CSG Calvijn Groene Hart;0489;Barendrecht;1
2022;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bol;vmbo-bb;02LB;Nieuw Zuid OSG;0599;Rotterdam;1
2022;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bol;vmbo-bb;17YF;Zuiderpark;0599;Rotterdam;1
2022;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bol;vmbo-bb;23YU;Nova College;0599;Rotterdam;1
2022;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bol;vmbo-kb;23YU;Nova College;0599;Rotterdam;1
2022;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bol;vmbo-gt;XXXX;Niet onderscheiden;;;2
2022;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bol;indirect of onbekend;;;;;11
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bbl;pro;07HF;Accent PRO Delfshaven;0599;Rotterdam;1
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bbl;pro;28DF;Accent PrO Hoogvliet;0599;Rotterdam;1
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bbl;pro;29VW;HPC Charlois;0599;Rotterdam;1
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bbl;pro;29VZ;HPC Centrum;0599;Rotterdam;1
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bbl;vmbo-bb;17YF;Zuiderpark;0599;Rotterdam;1
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bbl;indirect of onbekend;;;;;33
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vso;00AO;VSO ZMOK De Bolster;0285;Voorst;1
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vso;00NT;Leo Kannerschool SO;0579;Oegstgeest;1
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vso;01BS;Schreuder College;0599;Rotterdam;3
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vso;01UC;Yulius Onderwijs;0505;Dordrecht;1
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vso;01UC;Yulius Onderwijs;0599;Rotterdam;4
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vso;02RH;Het Berkenhofcollege;0748;Bergen op Zoom;1
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vso;05YX;Rijnstroom College;0484;Alphen aan den Rijn;1
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vso;20RT;Recon openluchtschool;0599;Rotterdam;1
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vso;XXXX;Niet onderscheiden;;;5
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vso + vavo-mavo-d;XXXX;Niet onderscheiden;;;1
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;pro;02LB;Nieuw Zuid OSG;0599;Rotterdam;18
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;pro;07HF;Accent PRO Delfshaven;0599;Rotterdam;2
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;pro;08PS;Symbion;1955;Montferland;1
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;pro;18TR;OZHW;0597;Ridderkerk;1
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;pro;18VA;Praktijk College Spijkenisse;1930;Nissewaard;2
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;pro;20AB;Grotius College;0503;Delft;1
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;pro;20AM;Farelcollege;0597;Ridderkerk;4
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;pro;26HD;De Sprong;0642;Zwijndrecht;1
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;pro;26HR;Accent PRO Capelle;0502;Capelle aan den IJssel;2
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;pro;26LR;Groene Hart Praktijkschool;0484;Alphen aan den Rijn;1
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;pro;27VF;Hans Petri School;0505;Dordrecht;3
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;pro;28DF;Accent PrO Hoogvliet;0599;Rotterdam;1
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;pro;29VW;HPC Charlois;0599;Rotterdam;1
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;pro;29VZ;HPC Centrum;0599;Rotterdam;2
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;pro;XXXX;Niet onderscheiden;;;3
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;brugjaar vo;02LB;Nieuw Zuid OSG;0599;Rotterdam;1
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;brugjaar vo;02VG;Unie Noord;0599;Rotterdam;2
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;brugjaar vo;17YF;Zuiderpark;0599;Rotterdam;4
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;brugjaar vo;18TR;OZHW;0489;Barendrecht;1
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;brugjaar vo;23YU;Nova College;0599;Rotterdam;2
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;brugjaar vo;24PY;Stedelijk Dalton Lyceum;0505;Dordrecht;1
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;brugjaar vo;XXXX;Niet onderscheiden;;;6
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-bb;02VG;Unie Noord;0599;Rotterdam;3
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-bb;14SF;SGM De Goudse Waarden;0513;Gouda;2
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-bb;15HX;Thorbecke VO;0599;Rotterdam;1
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-bb;17YF;Zuiderpark;0599;Rotterdam;3
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-bb;20BH;IJsselcollege;0502;Capelle aan den IJssel;1
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-bb;20CJ;Het College Vos;0622;Vlaardingen;1
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-bb;24PY;Stedelijk Dalton Lyceum;0505;Dordrecht;1
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-bb;XXXX;Niet onderscheiden;;;3
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-kb;02VG;Unie Noord;0599;Rotterdam;1
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-kb;05EA;STC;0599;Rotterdam;2
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-kb;12RB;Scholengemeenschap Helinium;1992;Voorne aan Zee;1
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-kb;19GY;Comenius College;0502;Capelle aan den IJssel;1
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-kb;23YU;Nova College;0599;Rotterdam;1
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-kb;XXXX;Niet onderscheiden;;;10
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-gt;00VR;St.- Jozefmavo;0622;Vlaardingen;1
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-gt;02VG;Unie Noord;0599;Rotterdam;1
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-gt;10LU;Reg Sgm 't Rijks;0748;Bergen op Zoom;1
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-gt;11ZH;Maerlant;1992;Voorne aan Zee;1
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-gt;13WH;De Goudse SGM Leo Vroman;0513;Gouda;1
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-gt;15HX;Thorbecke VO;0599;Rotterdam;1
2022;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-gt;15KR;Wolfert van Borselen sgr;0599;Rotterdam;4
