BEVOEGD GEZAG NUMMER;BEVOEGD GEZAG NAAM;DENOMINATIE;INSTELLING;AANTAL LEERLINGEN;AANTAL VO LEERLINGEN UITBESTEED AAN VAVO
23155;Stg. Kath. Ond. Sint-Liduina;Rooms-Katholiek;00JR;982;5
26093;Stg. Kath. Scholengem.schap EL;Rooms-Katholiek;00KV;2389;13
26157;Sticht. Montessori Scholengem.;Algemeen bijzonder;16PS;5114;26
26898;Het Amsterdams Lyceum;Algemeen bijzonder;02AP;1071;<5
28212;de Vrije School N en O Nederl.;Antroposofisch;16NK;1938;59
29187;Onderwijsstichting De Kempen;Rooms-Katholiek;03KN;2155;5
29278;St. Kth. Voortg. Ond. De Breul;Rooms-Katholiek;00MK;1375;<5
29850;Stg. Christ. Prakt.onderwijs;Protestants-Christelijk;03KZ;154;0
30101;Stichting VO Regio Meierijstad;Rooms-Katholiek;04GU;1859;<5
30582;Stg H3O;Protestants-Christelijk;02CI;2229;37
30742;Stichting Samenwerkingsschool;Algemeen bijzonder;26JY;181;0
30783;Stg. C.V.O. Alblasserwaard Wst;Algemeen bijzonder;16QA;2043;15
30882;Sticht. Eduvier Onderwijsgroep;Algemeen bijzonder;18PR;236;0
31028;Stg. Christ. Voortg. Onderwijs;Protestants-Christelijk;14RR;1863;18
31087;Sticht. Onderwijsgroep Tilburg;Algemeen bijzonder;09VG;340;0
31087;Sticht. Onderwijsgroep Tilburg;Algemeen bijzonder;20GD;1356;5
31107;Curio;Samenwerking Opb., PC, RK, Alg;02HI;935;0
31107;Curio;Samenwerking Opb., PC, RK, Alg;15NY;332;0
31107;Curio;Samenwerking Opb., PC, RK, Alg;19XV;994;<5
31107;Curio;Samenwerking Opb., PC, RK, Alg;21CY;1341;0
31107;Curio;Samenwerking Opb., PC, RK, Alg;25LX;1683;7
31108;Terra;Algemeen bijzonder;01NJ;3942;0
31127;STC-Group;Algemeen bijzonder;05EA;471;0
31137;Stg. Lentiz Onderwijsgroep;Algemeen bijzonder;14YD;2199;<5
31137;Stg. Lentiz Onderwijsgroep;Algemeen bijzonder;17WQ;1907;<5
31137;Stg. Lentiz Onderwijsgroep;Algemeen bijzonder;31MD;1836;5
31157;Stg. Chr. Spec. Vgz. Onderwijs;Reformatorisch;23VL;2872;8
31226;Stg. E'hovens Chr. Vg Onderw.;Protestants-Christelijk;02TC;3420;14
31231;Stichting Fierder Onderwijs;Protestants-Christelijk;00ZV;1512;13
31231;Stichting Fierder Onderwijs;Protestants-Christelijk;00ZX;1562;15
31231;Stichting Fierder Onderwijs;Protestants-Christelijk;25CM;2918;23
31240;Willem Lodewijk Gymnasium;Protestants-Christelijk;02CR;690;<5
33372;Stg. voor Chr. V.O. W.-Brabant;Protestants-Christelijk;16QH;1806;13
33944;Ver. Chr. Gymn. Sorghvliet;Protestants-Christelijk;02DQ;780;0
35647;Stichting Carmelcollege;Rooms-Katholiek;00PF;1256;<5
35647;Stichting Carmelcollege;Rooms-Katholiek;01FY;1201;16
35647;Stichting Carmelcollege;Rooms-Katholiek;01UH;973;11
35647;Stichting Carmelcollege;Rooms-Katholiek;01VJ;4902;43
35647;Stichting Carmelcollege;Rooms-Katholiek;02EK;1166;0
35647;Stichting Carmelcollege;Rooms-Katholiek;02LG;2162;8
35647;Stichting Carmelcollege;Rooms-Katholiek;02QN;1544;8
35647;Stichting Carmelcollege;Rooms-Katholiek;04OY;2310;<5
35647;Stichting Carmelcollege;Rooms-Katholiek;05AV;4334;8
35647;Stichting Carmelcollege;Rooms-Katholiek;16VI;1412;9
35647;Stichting Carmelcollege;Rooms-Katholiek;17VN;3942;12
35647;Stichting Carmelcollege;Rooms-Katholiek;19HG;3447;12
35647;Stichting Carmelcollege;Rooms-Katholiek;19XH;4614;19
36921;Verenig. CVO te Harderwijk eo;Protestants-Christelijk;02FB;1386;29
37052;Stichting Erasmus College;Algemeen bijzonder;00PJ;1737;<5
40003;Stg. V.O. Interconf. Grondslag;Samenwerking PC, RK;14WJ;869;7
40075;"Stg. v. CVO Zuid-West Frysl&#x00E2;n";Protestants-Christelijk;04FR;268;0
40075;"Stg. v. CVO Zuid-West Frysl&#x00E2;n";Protestants-Christelijk;25CR;2444;30
40075;"Stg. v. CVO Zuid-West Frysl&#x00E2;n";Protestants-Christelijk;25GB;933;14
40094;De Willibrord Stichting;Samenwerking PC, RK;00RO;1982;13
40094;De Willibrord Stichting;Samenwerking PC, RK;01EK;199;0
40094;De Willibrord Stichting;Samenwerking PC, RK;01KF;1355;8
40094;De Willibrord Stichting;Samenwerking PC, RK;02UE;1646;21
40094;De Willibrord Stichting;Samenwerking PC, RK;03OY;1620;9
40094;De Willibrord Stichting;Samenwerking PC, RK;07BM;167;0
40094;De Willibrord Stichting;Samenwerking PC, RK;14OY;1309;10
40094;De Willibrord Stichting;Samenwerking PC, RK;16PA;997;0
40094;De Willibrord Stichting;Samenwerking PC, RK;17GM;2547;8
40094;De Willibrord Stichting;Samenwerking PC, RK;18AN;757;0
40094;De Willibrord Stichting;Samenwerking PC, RK;23VD;429;<5
40132;Stg. Chr. Vgz. Onderw. Zo-Utr.;Protestants-Christelijk;02VR;4084;13
40132;Stg. Chr. Vgz. Onderw. Zo-Utr.;Protestants-Christelijk;26HY;173;0
40143;Stg. Kath. VO Dongemondgebied;Rooms-Katholiek;01IW;2001;8
40180;Meerscholen;Samenwerking PC, RK;00ML;3733;19
40180;Meerscholen;Samenwerking PC, RK;02DC;1908;11
40180;Meerscholen;Samenwerking PC, RK;14RC;3943;38
40180;Meerscholen;Samenwerking PC, RK;26HU;230;0
40180;Meerscholen;Samenwerking PC, RK;28CA;109;0
40209;Stg. Chr. Voortgezet Onderwijs;Protestants-Christelijk;04IX;2701;21
40232;Stg. Alg. Bijz. Voortg. Ond.;Algemeen bijzonder;25KX;1069;<5
40278;Stichting Delta Onderwijs;Rooms-Katholiek;13VV;151;0
40304;Stg. voor C.V.O. op Walcheren;Protestants-Christelijk;03XS;2420;13
40310;Stichting Portuur;Algemeen bijzonder;05FB;2079;20
40310;Stichting Portuur;Algemeen bijzonder;24TF;1435;12
40320;Stichting Berechja College;Protestants-Christelijk;18XX;617;0
40323;Ver. Geref. Vgz. Onderw. M-Nl.;Gereformeerd;00JT;1730;22
40334;Stg. Prot. Chr. V.O. Gouda eo;Protestants-Christelijk;14SF;1361;11
40334;Stg. Prot. Chr. V.O. Gouda eo;Protestants-Christelijk;30FF;77;0
40348;St. v. Pr. Chr. O.w. Almelo eo;Protestants-Christelijk;02DO;2642;6
40356;V.C.V.O. in de Hoeksche Waard;Protestants-Christelijk;08VU;1234;9
40357;St. Voortgez. Ond. Baarn/Soest;Protestants-Christelijk;00YO;403;0
40357;St. Voortgez. Ond. Baarn/Soest;Protestants-Christelijk;01NZ;1341;17
40365;Stichting Scholengroep Trivium;Samenwerking PC, RK;02VJ;1998;13
40365;Stichting Scholengroep Trivium;Samenwerking PC, RK;18UZ;183;0
40365;Stichting Scholengroep Trivium;Samenwerking PC, RK;19UR;145;0
40365;Stichting Scholengroep Trivium;Samenwerking PC, RK;20CM;2753;30
40375;Stg. Vgz. Montessori Onderwijs;Algemeen bijzonder;00RZ;1935;21
40377;Sticht. Unicoz onderwijsgroep;Protestants-Christelijk;20BC;3202;6
40505;Stg. Voortg. Ond. Bilthoven;Algemeen bijzonder;00TL;1192;<5
40517;Lowys Porquinstichting;Rooms-Katholiek;15IS;226;0
40530;Stichting SCOPE;Protestants-Christelijk;04DF;1128;5
40530;Stichting SCOPE;Protestants-Christelijk;15BH;3523;8
40530;Stichting SCOPE;Protestants-Christelijk;26LR;138;0
40570;St. Chr. Onderwijs Groningen;Protestants-Christelijk;14RP;2800;46
40586;Onderwijsstichting Esprit;Algemeen bijzonder;17YS;6202;19
40586;Onderwijsstichting Esprit;Algemeen bijzonder;30GC;826;<5
40588;Samenw.stg. Voortg. Ond. Uden;Samenwerking Opb., RK;06HF;2823;17
40590;Stg. Prot. Chr. Voortgez. Ond.;Protestants-Christelijk;00UM;1060;0
40596;Stg. Prot. Chr. V.O. Nijverdal;Protestants-Christelijk;02XJ;2523;10
40608;Stichting CSG Het Streek;Protestants-Christelijk;25GE;2306;34
40608;Stichting CSG Het Streek;Protestants-Christelijk;26HV;139;0
40619;Stg. Prakt.onderw. Roermond eo;Rooms-Katholiek;23HH;250;0
40641;Stichting Isendoorn;Rooms-Katholiek;08LP;1585;34
40673;Stichting Vonk;Algemeen bijzonder;25EF;4574;0
40676;Stg. Alberdingk Thijm Scholen;Rooms-Katholiek;00PS;4892;21
40681;Stg Sch grp Willem van Oranje;Protestants-Christelijk;01GH;1793;18
40681;Stg Sch grp Willem van Oranje;Protestants-Christelijk;23DB;192;0
40683;Stichting Volant;Samenwerking PC, RK;02UB;1289;0
40683;Stichting Volant;Samenwerking PC, RK;30JN;760;<5
40687;Stichting Aeres Groep;Protestants-Christelijk;05NV;157;0
40687;Stichting Aeres Groep;Protestants-Christelijk;25GV;4634;9
40687;Stichting Aeres Groep;Protestants-Christelijk;27VD;895;0
40696;Stg. Gooise Scholen Federatie;Algemeen bijzonder;11AI;293;0
40696;Stg. Gooise Scholen Federatie;Algemeen bijzonder;14SM;5037;23
40696;Stg. Gooise Scholen Federatie;Algemeen bijzonder;24TG;1762;<5
40700;Stg. Andreas Coll. CVO Katwijk;Protestants-Christelijk;25GD;1977;8
40700;Stg. Andreas Coll. CVO Katwijk;Protestants-Christelijk;26HN;197;0
40716;Stg. Chr. Voortgezet Onderwijs;Algemeen bijzonder;19QA;1689;<5
40722;Stichting Vechtdal College;Samenwerking PC, RK;02UX;3315;25
40776;Stichting V.O. Amsterdam-Zuid;Samenwerking PC, RK;01ET;780;<5
40776;Stichting V.O. Amsterdam-Zuid;Samenwerking PC, RK;02AN;1079;0
40776;Stichting V.O. Amsterdam-Zuid;Samenwerking PC, RK;14SE;1231;<5
40784;Stichting Driestar-Wartburg;Reformatorisch;00PG;3581;14
40784;Stichting Driestar-Wartburg;Reformatorisch;02EA;3974;15
40810;Stichting Landstede;Samenwerking PC, RK, Alg. Bijz;01AA;2438;40
40842;Samenw.stg. Voortg. Ond. Venlo;Samenwerking RK, Alg. Bijz.;01GN;2248;19
40842;Samenw.stg. Voortg. Ond. Venlo;Samenwerking RK, Alg. Bijz.;16XD;1426;13
40842;Samenw.stg. Voortg. Ond. Venlo;Samenwerking RK, Alg. Bijz.;19HR;1340;11
40851;Stichting voor CSO Groningen;Protestants-Christelijk;05OP;280;0
40854;Summa College;Algemeen bijzonder;25MB;987;85
40856;Stg Onderwijsgrp Oost-Brabant;Samenwerking Opb., Alg. Bijz.;00NE;731;<5
40856;Stg Onderwijsgrp Oost-Brabant;Samenwerking Opb., Alg. Bijz.;02QP;367;<5
40856;Stg Onderwijsgrp Oost-Brabant;Samenwerking Opb., Alg. Bijz.;14LF;859;<5
40856;Stg Onderwijsgrp Oost-Brabant;Samenwerking Opb., Alg. Bijz.;25MG;2282;8
40857;Sticht. Purmerendse Scholengr.;Algemeen bijzonder;01EO;4110;14
40876;Stichting Ozeo;Samenwerking Opb., PC, RK;01HQ;180;0
40876;Stichting Ozeo;Samenwerking Opb., PC, RK;26HF;124;0
40876;Stichting Ozeo;Samenwerking Opb., PC, RK;26LL;104;0
40922;Stg. Chr. Voortgezet Onderwijs;Protestants-Christelijk;00MP;954;5
40928;Laurentius Stichting;Rooms-Katholiek;26MJ;157;0
40930;Stichting 'Het Rhedens';Algemeen bijzonder;02VN;1847;11
40930;Stichting 'Het Rhedens';Algemeen bijzonder;26NH;108;0
40931;Stichting Scholen aan Zee;Algemeen bijzonder;00MV;2465;13
40956;Stg. Erasmus Centraal Bureau;Openbaar;04HR;1973;10
40956;Stg. Erasmus Centraal Bureau;Openbaar;19UP;167;0
40979;Stg. Groen Onderw. O Nederland;Algemeen bijzonder;31JC;4904;0
40996;Stichting Trevianum;Rooms-Katholiek;01MO;855;5
40996;Stichting Trevianum;Rooms-Katholiek;04DS;396;0
40996;Stichting Trevianum;Rooms-Katholiek;07BQ;1030;<5
41009;St. Voortg. Ond. Kennemerland;Algemeen bijzonder;00ZD;1480;29
41009;St. Voortg. Ond. Kennemerland;Algemeen bijzonder;20MH;1737;34
41009;St. Voortg. Ond. Kennemerland;Algemeen bijzonder;27MD;2602;45
41009;St. Voortg. Ond. Kennemerland;Algemeen bijzonder;28BN;210;0
41021;Iris, Stg. Chr. Voortg. Ond.;Protestants-Christelijk;00IP;1621;39
41021;Iris, Stg. Chr. Voortg. Ond.;Protestants-Christelijk;01LZ;1649;24
41021;Iris, Stg. Chr. Voortg. Ond.;Protestants-Christelijk;03RU;1865;35
41021;Iris, Stg. Chr. Voortg. Ond.;Protestants-Christelijk;05FE;696;6
41021;Iris, Stg. Chr. Voortg. Ond.;Protestants-Christelijk;17HH;405;<5
41021;Iris, Stg. Chr. Voortg. Ond.;Protestants-Christelijk;21WE;1176;21
41054;Stg. KSG voor VO Best-Oirschot;Rooms-Katholiek;16RT;2504;13
41063;Openb. Sticht. Ir. Lely Lyceum;Openbaar;21FF;1182;11
41070;Ds. Pierson Stg. Voortg. Ond.;Protestants-Christelijk;05PL;1591;<5
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;02VG;4709;14
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;05XJ;933;16
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;17KY;373;0
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;17YF;995;<5
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;23YU;1695;7
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;29VW;198;0
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;29VX;203;0
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;29VZ;224;0
41100;Stichting Yuverta;Algemeen bijzonder;01OE;13386;15
41142;de Passie, stichting onderwijs;Evangelisch;27DG;1007;9
41142;de Passie, stichting onderwijs;Evangelisch;27RW;758;13
41142;de Passie, stichting onderwijs;Evangelisch;29WG;649;<5
41143;Stichting rsg de Borgen;Algemeen bijzonder;00DI;2179;23
41152;Sticht. Openb. V.g. O.w. Tiel;Openbaar;23HC;2162;14
41158;St. Christ. VMBO Harderwijk eo;Samenwerking PC, RK;02EX;882;<5
41161;Stichting Scholengroep Pontes;Openbaar;13OR;2860;14
41163;Stg. Prakt.onderw. Leiden e.o.;Rooms-Katholiek;09VS;233;0
41164;Stg. Prakt.ond. Reg. Nijmeg.;Algemeen bijzonder;26JR;318;0
41164;Stg. Prakt.ond. Reg. Nijmeg.;Algemeen bijzonder;26KY;121;0
41164;Stg. Prakt.ond. Reg. Nijmeg.;Algemeen bijzonder;30MM;132;0
41195;Stichting VariO-Onderwijsgroep;Openbaar;02KR;470;<5
41195;Stichting VariO-Onderwijsgroep;Openbaar;20CR;1526;5
41202;Stg. S.g. vr Vrijesch.onderw.;Antroposofisch;00CB;2085;22
41203;Stg. Onderwijs Midden-Limburg;Samenwerking Opb., RK;03XF;2246;8
41203;Stg. Onderwijs Midden-Limburg;Samenwerking Opb., RK;14PS;1971;34
41203;Stg. Onderwijs Midden-Limburg;Samenwerking Opb., RK;16PE;1416;<5
41203;Stg. Onderwijs Midden-Limburg;Samenwerking Opb., RK;17GT;1561;7
41208;Stg. Onderwijsgroep Amersfoort;Openbaar;20CK;890;10
41208;Stg. Onderwijsgroep Amersfoort;Openbaar;20EA;1147;11
41208;Stg. Onderwijsgroep Amersfoort;Openbaar;20EI;2724;5
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;02FY;1878;23
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;02QT;2140;8
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;04SU;2780;7
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;04XU;991;<5
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;04YX;1131;<5
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;07MU;2254;27
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;13PE;1216;<5
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;14SW;1014;6
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;15BS;1157;5
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;16OX;4047;30
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;16RB;1040;5
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;16VK;4246;17
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;17HN;3611;35
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;17JY;657;<5
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;17KF;697;<5
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;17VP;2352;<5
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;18XR;1047;5
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;19RX;2199;13
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20AT;2828;13
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20BQ;1477;9
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20GA;1102;6
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20IB;2315;7
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20JX;3951;8
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20ST;1838;21
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20WI;1149;14
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20ZK;2253;18
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;21EX;1177;26
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;21FV;1499;19
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;21GV;2332;16
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;21GZ;1650;15
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;23FY;830;<5
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;26MZ;156;0
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;31LW;811;10
41217;Stichting Ceder Groep;Protestants-Christelijk;00WD;551;72
41217;Stichting Ceder Groep;Protestants-Christelijk;01TC;799;<5
41217;Stichting Ceder Groep;Protestants-Christelijk;02AR;951;5
41217;Stichting Ceder Groep;Protestants-Christelijk;02TE;1856;10
41217;Stichting Ceder Groep;Protestants-Christelijk;05RA;1280;<5
41217;Stichting Ceder Groep;Protestants-Christelijk;14VY;887;7
41219;Stg v VVNH;Antroposofisch;16TS;3046;55
41271;Stichting Roelof van Echten;Protestants-Christelijk;02VA;2051;23
41285;Stichting @voCampus;Algemeen bijzonder;00OB;2009;21
41285;Stichting @voCampus;Algemeen bijzonder;01VN;1845;41
41285;Stichting @voCampus;Algemeen bijzonder;02ST;1783;15
41285;Stichting @voCampus;Algemeen bijzonder;02VE;1658;24
41285;Stichting @voCampus;Algemeen bijzonder;14NQ;193;20
41285;Stichting @voCampus;Algemeen bijzonder;17IR;1583;6
41285;Stichting @voCampus;Algemeen bijzonder;20CI;993;8
41285;Stichting @voCampus;Algemeen bijzonder;20EO;1283;24
41285;Stichting @voCampus;Algemeen bijzonder;21SK;1831;15
41285;Stichting @voCampus;Algemeen bijzonder;30AU;1534;16
41295;Stichting Simant;Algemeen bijzonder;15VQ;1059;<5
41295;Stichting Simant;Algemeen bijzonder;16GZ;1010;16
41295;Stichting Simant;Algemeen bijzonder;19LO;1082;6
41295;Stichting Simant;Algemeen bijzonder;23WU;428;0
41295;Stichting Simant;Algemeen bijzonder;29VY;116;0
41298;Stichting Scholengroep Spinoza;Samenwerking Opb., RK, Alg. Bi;00HI;1290;8
41298;Stichting Scholengroep Spinoza;Samenwerking Opb., RK, Alg. Bi;00XK;1147;<5
41298;Stichting Scholengroep Spinoza;Samenwerking Opb., RK, Alg. Bi;02MU;1208;<5
41298;Stichting Scholengroep Spinoza;Samenwerking Opb., RK, Alg. Bi;02VO;916;<5
41298;Stichting Scholengroep Spinoza;Samenwerking Opb., RK, Alg. Bi;20AB;1388;<5
41298;Stichting Scholengroep Spinoza;Samenwerking Opb., RK, Alg. Bi;31EW;1217;10
41300;Stg. COG Vallei&Gelderl.-Midd.;Algemeen bijzonder;02MF;955;0
41300;Stg. COG Vallei&Gelderl.-Midd.;Algemeen bijzonder;07PK;2448;40
41300;Stg. COG Vallei&Gelderl.-Midd.;Algemeen bijzonder;26JT;177;0
41313;Stg. Prakt.onderw. Den Bosch;Rooms-Katholiek;17MA;284;0
41347;Veren. voor Christ. VO in NWF;Overige;01BE;619;<5
41347;Veren. voor Christ. VO in NWF;Overige;02VC;2834;42
41347;Veren. voor Christ. VO in NWF;Overige;14NS;868;6
41347;Veren. voor Christ. VO in NWF;Overige;14WI;438;10
41360;Stg. Vgz. Onderw. Haaglanden;Samenwerking Opb., Alg. Bijz.;02US;1658;11
41360;Stg. Vgz. Onderw. Haaglanden;Samenwerking Opb., Alg. Bijz.;19ZP;1912;<5
41360;Stg. Vgz. Onderw. Haaglanden;Samenwerking Opb., Alg. Bijz.;20CQ;2489;21
41360;Stg. Vgz. Onderw. Haaglanden;Samenwerking Opb., Alg. Bijz.;20KD;222;0
41360;Stg. Vgz. Onderw. Haaglanden;Samenwerking Opb., Alg. Bijz.;20LU;813;0
41360;Stg. Vgz. Onderw. Haaglanden;Samenwerking Opb., Alg. Bijz.;20MA;2196;14
41360;Stg. Vgz. Onderw. Haaglanden;Samenwerking Opb., Alg. Bijz.;20MD;1114;5
41360;Stg. Vgz. Onderw. Haaglanden;Samenwerking Opb., Alg. Bijz.;20MF;1031;0
41360;Stg. Vgz. Onderw. Haaglanden;Samenwerking Opb., Alg. Bijz.;20MJ;3656;0
41386;Stg. v. OVO in G'chem en Regio;Openbaar;19ZU;648;5
41386;Stg. v. OVO in G'chem en Regio;Openbaar;24TP;2033;18
41389;Stg. Voortg. Ond. Noordwijk;Overige;23KU;1049;0
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;01GL;1357;<5
