"PEILDATUM";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM_VESTIGING";"POSTCODE_VESTIGING";"PLAATSNAAM";"GEMEENTENUMMER";"GEMEENTENAAM";"PROVINCIE";"SOORT_PO";"DENOMINATIE_VESTIGING";"BEVOEGD_GEZAG_NUMMER";"AFSTAND";"LEERLINGEN"
"20221001";"00EM";"00";"SSBO De Wijngaard";"2992KK";"BARENDRECHT";"489";"Barendrecht";"Zuid-Holland";"Sbo";"Reformatorisch";"42790";8997,24657534247;"146"
"20221001";"00FE";"00";"De Halm";"4286BV";"ALMKERK";"1959";"Altena";"Noord-Brabant";"Bo";"Gereformeerd vrijgemaakt";"41646";3375,01941747573;"103"
"20221001";"00FG";"00";"BS De Reflector";"7557KJ";"HENGELO OV";"164";"Hengelo";"Overijssel";"Bo";"Gereformeerd vrijgemaakt";"41624";1767,7;"80"
"20221001";"00FI";"00";"Samenw Basisschool Pork";"9561CB";"TER APEL";"1950";"Westerwolde";"Groningen";"Bo";"Algemeen bijzonder";"45000";2139,22818791946;"152"
"20221001";"00FQ";"00";"Montessori BS De Kraal";"4691HT";"THOLEN";"716";"Tholen";"Zeeland";"Bo";"Algemeen bijzonder";"30124";815,088888888889;"90"
"20221001";"00GQ";"00";"Rehoboth Basisschool";"2404GM";"ALPHEN AAN DEN RIJN";"484";"Alphen aan den Rijn";"Zuid-Holland";"Bo";"Reformatorisch";"20183";4504,13333333333;"120"
"20221001";"00GR";"00";"Kristal";"8181VZ";"HEERDE";"246";"Heerde";"Gelderland";"Bo";"Gereformeerd vrijgemaakt";"41632";841,453846153846;"130"
"20221001";"00GV";"00";"Basisschool Maria-School";"7661RA";"VASSE";"183";"Tubbergen";"Overijssel";"Bo";"Rooms-Katholiek";"50949";1199,61313868613;"141"
"20221001";"00GX";"00";"RK BS St Jacobus";"6675BB";"VALBURG";"1734";"Overbetuwe";"Gelderland";"Bo";"Rooms-Katholiek";"41530";247,578125;"128"
"20221001";"00HA";"00";"Ref Basissch Augustinus";"3851BH";"ERMELO";"233";"Ermelo";"Gelderland";"Bo";"Reformatorisch";"30128";2332,91481481481;"270"
"20221001";"00HH";"00";"OBS De Vliete";"4491GB";"WISSENKERKE";"1695";"Noord-Beveland";"Zeeland";"Bo";"Openbaar";"41582";1174,90526315789;"96"
"20221001";"00HZ";"00";"Klavertje 4";"3421XL";"OUDEWATER";"589";"Oudewater";"Utrecht";"Bo";"Algemeen bijzonder";"20252";764,135869565217;"184"
"20221001";"00IF";"00";"RK BS Heilig Hart";"7666LH";"FLERINGEN";"183";"Tubbergen";"Overijssel";"Bo";"Rooms-Katholiek";"50949";208,68253968254;"63"
"20221001";"00IH";"00";"De Horizon";"6835HZ";"ARNHEM";"202";"Arnhem";"Gelderland";"Sbo";"Rooms-Katholiek";"40812";2289,1512605042;"119"
"20221001";"00IJ";"00";"PC BS De Schaapskooi";"7443HC";"NIJVERDAL";"163";"Hellendoorn";"Overijssel";"Bo";"Protestants-Christelijk";"85600";114,532544378698;"169"
"20221001";"00IM";"00";"Joos v Larensch";"4341ER";"ARNEMUIDEN";"687";"Middelburg";"Zeeland";"Bo";"Reformatorisch";"30145";294,162601626016;"123"
"20221001";"00JH";"00";"SSBO De Kameleon";"7901GK";"HOOGEVEEN";"118";"Hoogeveen";"Drenthe";"Sbo";"Algemeen bijzonder";"41414";4819,5;"32"
"20221001";"00JY";"00";"SSBO Kompas";"1784MC";"DEN HELDER";"400";"Den Helder";"Noord-Holland";"Sbo";"Algemeen bijzonder";"30742";4427,63758389262;"149"
"20221001";"00KK";"00";"Mytylschool  Kiem";"3318AA";"DORDRECHT";"505";"Dordrecht";"Zuid-Holland";"Vso";"Algemeen bijzonder";"41417";7012,1;"10"
"20221001";"00KK";"00";"Mytylschool  Kiem";"3318AA";"DORDRECHT";"505";"Dordrecht";"Zuid-Holland";"So";"Algemeen bijzonder";"41417";5820,33073929961;"257"
"20221001";"00KM";"00";"Twents Vakcollege 't Woolde";"7556TE";"HENGELO OV";"164";"Hengelo";"Overijssel";"Vso";"Algemeen bijzonder";"25859";9274,01639344262;"183"
"20221001";"00KM";"21";"Twents Vakcollege Mota";"7602PD";"ALMELO";"141";"Almelo";"Overijssel";"Vso";"Algemeen bijzonder";"25859";12474,828125;"64"
"20221001";"00KM";"22";"Het Mozaiek";"7602XR";"ALMELO";"141";"Almelo";"Overijssel";"So";"Algemeen bijzonder";"25859";6205,78217821782;"101"
"20221001";"00KM";"23";"Omnis College";"7604JE";"ALMELO";"141";"Almelo";"Overijssel";"Vso";"Algemeen bijzonder";"25859";9048,7385620915;"153"
"20221001";"00KM";"32";"De Bouwsteen";"7555SG";"HENGELO OV";"164";"Hengelo";"Overijssel";"So";"Algemeen bijzonder";"25859";7373,67741935484;"31"
"20221001";"00KM";"32";"De Bouwsteen";"7555SG";"HENGELO OV";"164";"Hengelo";"Overijssel";"Vso";"Algemeen bijzonder";"25859";10165,6075949367;"79"
"20221001";"00KM";"35";"Erve Olde Meule";"7554RL";"HENGELO OV";"164";"Hengelo";"Overijssel";"Vso";"Algemeen bijzonder";"25859";13044,5432098765;"81"
"20221001";"00KM";"42";"De Stapsteen";"7552JR";"HENGELO OV";"164";"Hengelo";"Overijssel";"So";"Algemeen bijzonder";"25859";5677,77272727273;"132"
"20221001";"00KM";"52";"Panta Rhei College";"7522AR";"ENSCHEDE";"153";"Enschede";"Overijssel";"Vso";"Algemeen bijzonder";"25859";7602,51851851852;"108"
"20221001";"00KM";"55";"De Rietpluim";"7601CT";"ALMELO";"141";"Almelo";"Overijssel";"So";"Algemeen bijzonder";"25859";4285,65384615385;"52"
"20221001";"00KU";"00";"SBO de Windroos";"6545LX";"NIJMEGEN";"268";"Nijmegen";"Gelderland";"Sbo";"Protestants-Christelijk";"29810";1569,03164556962;"158"
"20221001";"00KX";"00";"Herman Broerenschool";"6045GL";"ROERMOND";"957";"Roermond";"Limburg";"Vso";"Rooms-Katholiek";"26132";7448,0243902439;"123"
"20221001";"00KX";"00";"Herman Broerenschool";"6045GL";"ROERMOND";"957";"Roermond";"Limburg";"So";"Rooms-Katholiek";"26132";5836,26126126126;"112"
"20221001";"00KZ";"00";"SSBO Het Zilverlicht";"5143GH";"WAALWIJK";"867";"Waalwijk";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"71008";3764,14666666667;"150"
"20221001";"00LD";"00";"School Lyndensteyn";"9244CL";"BEETSTERZWAAG";"86";"Opsterland";"Friesland";"So";"Algemeen bijzonder";"42665";21145,2093023256;"129"
"20221001";"00LD";"00";"School Lyndensteyn";"9244CL";"BEETSTERZWAAG";"86";"Opsterland";"Friesland";"Vso";"Algemeen bijzonder";"42665";19007,1830985915;"71"
"20221001";"00LH";"00";"Prins W Alexanderschool";"5504NC";"VELDHOVEN";"861";"Veldhoven";"Noord-Brabant";"Vso";"Rooms-Katholiek";"77338";7246,97122302158;"139"
"20221001";"00LH";"00";"Prins W Alexanderschool";"5504NC";"VELDHOVEN";"861";"Veldhoven";"Noord-Brabant";"So";"Rooms-Katholiek";"77338";4861,67924528302;"106"
"20221001";"00LS";"00";"SBO Het Palet";"6006AH";"WEERT";"988";"Weert";"Limburg";"Sbo";"Rooms-Katholiek";"50819";4090,70093457944;"107"
"20221001";"00MI";"00";"SSBO De Piramide";"5531BX";"BLADEL";"1728";"Bladel";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"44201";6578,98484848485;"133"
"20221001";"00MN";"00";"Chr SSBO De Burcht";"2983AK";"RIDDERKERK";"597";"Ridderkerk";"Zuid-Holland";"Sbo";"Protestants-Christelijk";"80433";4687,09923664122;"131"
"20221001";"00MS";"00";"SBO De Oase";"7772CX";"HARDENBERG";"160";"Hardenberg";"Overijssel";"Sbo";"Protestants-Christelijk";"40946";4678,74015748032;"128"
"20221001";"00MU";"00";"De Saffier";"9201JE";"DRACHTEN";"90";"Smallingerland";"Friesland";"So";"Algemeen bijzonder";"41414";8769,08695652174;"69"
"20221001";"00MU";"10";"De Lytse Walden";"9204WC";"DRACHTEN";"90";"Smallingerland";"Friesland";"So";"Algemeen bijzonder";"41414";12470,4545454545;"11"
"20221001";"00MY";"00";"De Springplank";"4532BX";"TERNEUZEN";"715";"Terneuzen";"Zeeland";"Sbo";"Algemeen bijzonder";"40876";8572,8;"110"
"20221001";"00NT";"00";"Leo Kannerschool SO";"2342AK";"OEGSTGEEST";"579";"Oegstgeest";"Zuid-Holland";"So";"Algemeen bijzonder";"30968";7355,84848484848;"165"
"20221001";"00NT";"00";"Leo Kannerschool SO";"2342AK";"OEGSTGEEST";"579";"Oegstgeest";"Zuid-Holland";"Vso";"Algemeen bijzonder";"30968";9805;"<5"
"20221001";"00NT";"01";"De Musketier SO";"2727GN";"ZOETERMEER";"637";"Zoetermeer";"Zuid-Holland";"So";"Algemeen bijzonder";"30968";5984,3125;"96"
"20221001";"00NT";"02";"P.C. Hooftcollege VSO";"2352CZ";"LEIDERDORP";"547";"Leiderdorp";"Zuid-Holland";"Vso";"Algemeen bijzonder";"30968";8373,91044776119;"134"
"20221001";"00NT";"03";"Leo Kannercollege VSO";"2324JM";"LEIDEN";"546";"Leiden";"Zuid-Holland";"Vso";"Algemeen bijzonder";"30968";8807,32587859425;"313"
"20221001";"00NT";"05";"Leo Kannerschool VSO";"2343SZ";"OEGSTGEEST";"579";"Oegstgeest";"Zuid-Holland";"Vso";"Algemeen bijzonder";"30968";11726,8344370861;"302"
"20221001";"00NT";"09";"ESB Curium - LUMC";"2342AK";"OEGSTGEEST";"579";"Oegstgeest";"Zuid-Holland";"Vso";"Algemeen bijzonder";"30968";14106,6551724138;"29"
"20221001";"00NT";"09";"ESB Curium - LUMC";"2342AK";"OEGSTGEEST";"579";"Oegstgeest";"Zuid-Holland";"So";"Algemeen bijzonder";"30968";8710,07692307692;"26"
"20221001";"00NY";"00";"De Geluksvogel SBO";"4691JZ";"THOLEN";"716";"Tholen";"Zeeland";"Sbo";"Algemeen bijzonder";"40876";5709,79069767442;"43"
"20221001";"00OJ";"00";"Klimopschool";"4335XG";"MIDDELBURG";"687";"Middelburg";"Zeeland";"So";"Algemeen bijzonder";"40876";3960,41791044776;"67"
"20221001";"00OJ";"00";"Klimopschool";"4335XG";"MIDDELBURG";"687";"Middelburg";"Zeeland";"Vso";"Algemeen bijzonder";"40876";6724,8;"80"
"20221001";"00ON";"00";"Locatie De Berg";"6532AL";"NIJMEGEN";"268";"Nijmegen";"Gelderland";"So";"Rooms-Katholiek";"32216";7254,80412371134;"97"
"20221001";"00ON";"02";"Onderwijs entrea lindenhout";"6532AL";"NIJMEGEN";"268";"Nijmegen";"Gelderland";"So";"Rooms-Katholiek";"32216";5946,39784946237;"93"
"20221001";"00OQ";"00";"Korte Vlietsch voor ZMLK";"2324CR";"LEIDEN";"546";"Leiden";"Zuid-Holland";"Vso";"Algemeen bijzonder";"41805";5505,91216216216;"148"
"20221001";"00OQ";"00";"Korte Vlietsch voor ZMLK";"2324CR";"LEIDEN";"546";"Leiden";"Zuid-Holland";"So";"Algemeen bijzonder";"41805";4019,01923076923;"104"
"20221001";"00OS";"00";"St Maartensch";"6574NA";"UBBERGEN";"1945";"Berg en Dal";"Gelderland";"So";"Rooms-Katholiek";"41531";13172,202020202;"200"
"20221001";"00PQ";"00";"SO Fier / Kromme Rijn College";"3571KL";"UTRECHT";"344";"Utrecht";"Utrecht";"So";"Openbaar";"41400";5408,37012987013;"154"
"20221001";"00PQ";"00";"SO Fier / Kromme Rijn College";"3571KL";"UTRECHT";"344";"Utrecht";"Utrecht";"Vso";"Openbaar";"41400";8622,82509505703;"263"
"20221001";"00PZ";"00";"Herman Broerenschool";"2612SP";"DELFT";"503";"Delft";"Zuid-Holland";"So";"Algemeen bijzonder";"38209";6543,08;"25"
"20221001";"00PZ";"00";"Herman Broerenschool";"2612SP";"DELFT";"503";"Delft";"Zuid-Holland";"Vso";"Algemeen bijzonder";"38209";3490,09230769231;"65"
"20221001";"00PZ";"01";"Herman Broerenschool";"2671HS";"NAALDWIJK";"1783";"Westland";"Zuid-Holland";"Vso";"Algemeen bijzonder";"38209";4823,1875;"64"
"20221001";"00PZ";"01";"Herman Broerenschool";"2671HS";"NAALDWIJK";"1783";"Westland";"Zuid-Holland";"So";"Algemeen bijzonder";"38209";7241,73076923077;"52"
"20221001";"00PZ";"02";"Herman Broerenschool";"2612AD";"DELFT";"503";"Delft";"Zuid-Holland";"So";"Algemeen bijzonder";"38209";4603,66071428571;"56"
"20221001";"00PZ";"03";"Herman Broerenschool";"2681JC";"MONSTER";"1783";"Westland";"Zuid-Holland";"Vso";"Algemeen bijzonder";"38209";8819,04166666667;"24"
"20221001";"00PZ";"03";"Herman Broerenschool";"2681JC";"MONSTER";"1783";"Westland";"Zuid-Holland";"So";"Algemeen bijzonder";"38209";12581,1111111111;"9"
"20221001";"00RK";"00";"De Stroom";"3317NH";"DORDRECHT";"505";"Dordrecht";"Zuid-Holland";"Vso";"Algemeen bijzonder";"41417";3739,19277108434;"83"
"20221001";"00RL";"00";"Antoniusschool Heerhugowaard";"1701BA";"HEERHUGOWAARD";"1980";"Dijk en Waard";"Noord-Holland";"So";"Samenwerking PC, RK";"41008";3927,50561797753;"90"
"20221001";"00RL";"02";"Antoniusschool Den Helder";"1784NZ";"DEN HELDER";"400";"Den Helder";"Noord-Holland";"So";"Samenwerking PC, RK";"41008";5034,8125;"16"
"20221001";"00RL";"10";"Antoniusschool Beverwijk";"1945NC";"BEVERWIJK";"375";"Beverwijk";"Noord-Holland";"So";"Samenwerking PC, RK";"41008";3724,35714285714;"126"
"20221001";"00RL";"11";"Antoniusschool Schagen";"1742AB";"SCHAGEN";"441";"Schagen";"Noord-Holland";"So";"Samenwerking PC, RK";"41008";8201,36956521739;"46"
"20221001";"00RL";"13";"Antoniusschool IJmuiden";"1971GZ";"IJMUIDEN";"453";"Velsen";"Noord-Holland";"So";"Samenwerking PC, RK";"41008";2510,25;"68"
"20221001";"00RL";"14";"Antoniusschool De Pionier";"1784MC";"DEN HELDER";"400";"Den Helder";"Noord-Holland";"So";"Samenwerking PC, RK";"41008";5256,87179487179;"39"
"20221001";"00RS";"00";"Talryk";"9201HJ";"DRACHTEN";"90";"Smallingerland";"Friesland";"Vso";"Algemeen bijzonder";"42665";7163,15463917526;"194"
"20221001";"00RT";"00";"De Sonnewijser";"5343GH";"OSS";"828";"Oss";"Noord-Brabant";"Vso";"Algemeen bijzonder";"42572";9279,63636363636;"231"
"20221001";"00RT";"01";"De Sonnewijser";"4001XM";"TIEL";"281";"Tiel";"Gelderland";"Vso";"Algemeen bijzonder";"42572";9494,82547169811;"212"
"20221001";"00RT";"03";"Sterrenkijker Uden";"5402ZC";"UDEN";"1991";"Maashorst";"Noord-Brabant";"So";"Algemeen bijzonder";"42572";8332,3125;"80"
"20221001";"00RT";"04";"Sonnewijser Unit route Arbeid";"5348RD";"OSS";"828";"Oss";"Noord-Brabant";"Vso";"Algemeen bijzonder";"42572";8290,12195121951;"82"
"20221001";"00RT";"05";"Sterrenkijker Oss";"5348AK";"OSS";"828";"Oss";"Noord-Brabant";"So";"Algemeen bijzonder";"42572";3533,55737704918;"61"
"20221001";"00RT";"06";"Sonnewijser Vervolgond (bh)";"5342CN";"OSS";"828";"Oss";"Noord-Brabant";"Vso";"Algemeen bijzonder";"42572";11205,1470588235;"34"
"20221001";"00RX";"00";"SBO Arcadia";"6466HX";"KERKRADE";"928";"Kerkrade";"Limburg";"Sbo";"Rooms-Katholiek";"41516";3082,06422018349;"110"
"20221001";"00SH";"00";"Inst v Orthopedagog Ond";"6217NH";"MAASTRICHT";"935";"Maastricht";"Limburg";"Vso";"Rooms-Katholiek";"41373";6336,13793103448;"29"
"20221001";"00SH";"02";"IVOO VSO Diplomastroom";"6216CW";"MAASTRICHT";"935";"Maastricht";"Limburg";"Vso";"Rooms-Katholiek";"41373";7315,38513513513;"150"
"20221001";"00SH";"03";"IVOO SO";"6216BP";"MAASTRICHT";"935";"Maastricht";"Limburg";"So";"Rooms-Katholiek";"41373";4884,65517241379;"87"
"20221001";"00SI";"00";"OZC Orion";"2353GA";"LEIDERDORP";"547";"Leiderdorp";"Zuid-Holland";"So";"Openbaar";"42504";5991,17857142857;"56"
"20221001";"00SL";"00";"Stichting Mozarthof";"1217CM";"HILVERSUM";"402";"Hilversum";"Noord-Holland";"Vso";"Algemeen bijzonder";"41388";8056,67256637168;"113"
"20221001";"00SL";"00";"Stichting Mozarthof";"1217CM";"HILVERSUM";"402";"Hilversum";"Noord-Holland";"So";"Algemeen bijzonder";"41388";6214,0380952381;"105"
"20221001";"00SO";"00";"Hamalandschool";"7131BH";"LICHTENVOORDE";"1586";"Oost Gelre";"Gelderland";"So";"Algemeen bijzonder";"40631";7473,88461538462;"26"
"20221001";"00SQ";"00";"SSBO Focus";"5801AP";"VENRAY";"984";"Venray";"Limburg";"Sbo";"Rooms-Katholiek";"44397";1784,87692307692;"65"
"20221001";"00SU";"00";"Opb. School v. ZMLK Emmen";"7825SH";"EMMEN";"114";"Emmen";"Drenthe";"So";"Openbaar";"42830";11650,224137931;"58"
"20221001";"00SU";"00";"Opb. School v. ZMLK Emmen";"7825SH";"EMMEN";"114";"Emmen";"Drenthe";"Vso";"Openbaar";"42830";8601,36363636364;"99"
"20221001";"00TN";"00";"SSBO Op de Tump";"6097AH";"HEEL";"1641";"Maasgouw";"Limburg";"Sbo";"Algemeen bijzonder";"23961";6749,12;"125"
"20221001";"00TO";"00";"Talita Koemi School";"6532CL";"NIJMEGEN";"268";"Nijmegen";"Gelderland";"So";"Rooms-Katholiek";"41531";5167,62037037037;"108"
"20221001";"00TO";"00";"Talita Koemi School";"6532CL";"NIJMEGEN";"268";"Nijmegen";"Gelderland";"Vso";"Rooms-Katholiek";"41531";5294,66666666667;"72"
"20221001";"00TO";"02";"Talita Koemi";"6523MJ";"NIJMEGEN";"268";"Nijmegen";"Gelderland";"Vso";"Rooms-Katholiek";"41531";7569,3;"10"
"20221001";"00TO";"03";"Foooocus Nijmegen";"6511SC";"NIJMEGEN";"268";"Nijmegen";"Gelderland";"Vso";"Rooms-Katholiek";"41531";3974,08333333333;"12"
"20221001";"00UE";"00";"SBO De Steenen Kamer";"3332KP";"ZWIJNDRECHT";"642";"Zwijndrecht";"Zuid-Holland";"Sbo";"Algemeen bijzonder";"41417";2440,27950310559;"161"
"20221001";"00UI";"00";"SSBO St Michael";"3814RV";"AMERSFOORT";"307";"Amersfoort";"Utrecht";"Sbo";"Rooms-Katholiek";"71488";3841,45669291339;"127"
"20221001";"00UN";"00";"Tijstroom";"1503TS";"ZAANDAM";"479";"Zaanstad";"Noord-Holland";"Sbo";"Interconfessioneel";"41251";2193,98958333333;"96"
"20221001";"00UT";"00";"Latasteschool";"6085AT";"HORN";"1640";"Leudal";"Limburg";"So";"Rooms-Katholiek";"41008";9205,4347826087;"138"
"20221001";"00UY";"00";"SBO Beatrix de Burcht";"4205NK";"GORINCHEM";"512";"Gorinchem";"Zuid-Holland";"Sbo";"Protestants-Christelijk";"41396";8185,53684210526;"95"
"20221001";"00VD";"00";"KSSBO";"4876XB";"ETTEN-LEUR";"777";"Etten-Leur";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"55303";3549,42261904762;"168"
"20221001";"00VV";"00";"Prof Fritz Redlschool";"3584CX";"UTRECHT";"344";"Utrecht";"Utrecht";"Vso";"Algemeen bijzonder";"48856";7644,25;"32"
"20221001";"00VV";"00";"Prof Fritz Redlschool";"3584CX";"UTRECHT";"344";"Utrecht";"Utrecht";"So";"Algemeen bijzonder";"48856";13206,4594594595;"37"
"20221001";"00VW";"00";"De Kameleon";"3351ED";"PAPENDRECHT";"590";"Papendrecht";"Zuid-Holland";"Sbo";"Algemeen bijzonder";"41417";3729,16374269006;"171"
"20221001";"00WK";"00";"SSBO De Wingerd";"5431LZ";"CUIJK";"1982";"Land van Cuijk";"Noord-Brabant";"Sbo";"Openbaar";"41443";4540,52631578947;"115"
"20221001";"00WO";"00";"SBO";"2566EA";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Sbo";"Algemeen bijzonder";"95694";2732,57831325301;"83"
"20221001";"00YG";"00";"SBO De Twister";"5961BA";"HORST";"1507";"Horst aan de Maas";"Limburg";"Sbo";"Rooms-Katholiek";"47920";4521,11764705882;"85"
"20221001";"00ZF";"00";"De Atlas";"9402KH";"ASSEN";"106";"Assen";"Drenthe";"Vso";"Algemeen bijzonder";"41414";7662,77570093458;"107"
"20221001";"00ZF";"01";"De Atlas";"7825SE";"EMMEN";"114";"Emmen";"Drenthe";"Vso";"Algemeen bijzonder";"41414";11154,9918032787;"123"
"20221001";"00ZF";"14";"De Atlas";"7903AA";"HOOGEVEEN";"118";"Hoogeveen";"Drenthe";"Vso";"Algemeen bijzonder";"41414";10453,7628865979;"97"
"20221001";"00ZF";"15";"De Atlas";"9406HK";"ASSEN";"106";"Assen";"Drenthe";"Vso";"Algemeen bijzonder";"41414";10486,8571428571;"105"
"20221001";"00ZF";"16";"De Atlas";"7822HK";"EMMEN";"114";"Emmen";"Drenthe";"Vso";"Algemeen bijzonder";"41414";8907,66666666667;"85"
"20221001";"00ZN";"00";"Het Sloepje - Het Relief";"7531HX";"ENSCHEDE";"153";"Enschede";"Overijssel";"So";"Algemeen bijzonder";"25859";5260,49438202247;"179"
"20221001";"00ZR";"00";"SSBO De Schilderspoort";"6903PZ";"ZEVENAAR";"299";"Zevenaar";"Gelderland";"Sbo";"Algemeen bijzonder";"40901";4388,60888888889;"227"
"20221001";"00ZS";"00";"SSBO Elim";"7462TK";"RIJSSEN";"1742";"Rijssen-Holten";"Overijssel";"Sbo";"Protestants-Christelijk";"77196";3167,36111111111;"109"
"20221001";"01AC";"00";"SSBO De Driemaster";"8251GP";"DRONTEN";"303";"Dronten";"Flevoland";"Sbo";"Algemeen bijzonder";"61778";4413,02884615385;"104"
"20221001";"01AI";"00";"Mw Dr CP Gelinksch";"3233AV";"OOSTVOORNE";"614";"Westvoorne";"Zuid-Holland";"So";"Algemeen bijzonder";"62077";9865,5652173913;"92"
