PEILDATUM_LEERLINGEN;PRIKDATUM_SCORES;INSTELLINGSCODE;VESTIGINGSCODE;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;LEERJAAR_8;ONTHEFFING_REDEN_ND;CET_AANTAL;CET_GEM;IEP_AANTAL;IEP_GEM;ROUTE8_AANTAL;ROUTE8_GEM;DIA_AANTAL;DIA_GEM;AMN_AANTAL;AMN_GEM
20211001;20220907;00EI;00;Reform Basisschool;3286BC;KLAASWAAL;1963;Hoeksche Waard;Zuid-Holland;Bo;Reformatorisch;30133;16;0;17;537,941176470588;0; ;0; ;0; ;0; 
20211001;20220907;00EM;00;SSBO De Wijngaard;2992KK;BARENDRECHT; 489;Barendrecht;Zuid-Holland;Sbo;Reformatorisch;42790;21;0;0; ;0; ;0; ;0; ;23;328,565217391304
20211001;20220907;00FE;00;De Halm;4286BV;ALMKERK;1959;Altena;Noord-Brabant;Bo;Gereformeerd vrijgemaakt;41646;7;0;7;535,571428571429;0; ;0; ;0; ;0; 
20211001;20220907;00FG;00;BS De Reflector;7557KJ;HENGELO OV; 164;Hengelo;Overijssel;Bo;Gereformeerd vrijgemaakt;41624;11;0;11;535,818181818182;0; ;0; ;0; ;0; 
20211001;20220907;00FI;00;Samenw Basisschool Pork;9561CB;TER APEL;1950;Westerwolde;Groningen;Bo;Algemeen bijzonder;45000;16;0;0; ;0; ;0; ;0; ;16;362,875
20211001;20220907;00FQ;00;Montessori BS De Kraal;4691HT;THOLEN; 716;Tholen;Zeeland;Bo;Algemeen bijzonder;30124;7;0;0; ;7;84,5714285714286;0; ;0; ;0; 
20211001;20220907;00GQ;00;Rehoboth Basisschool;2404GM;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Reformatorisch;20183;16;0;16;537,25;0; ;0; ;0; ;0; 
20211001;20220907;00GR;00;Kristal;8181VZ;HEERDE; 246;Heerde;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;11;0;11;536,545454545455;0; ;0; ;0; ;0; 
20211001;20220907;00GV;00;Basisschool Maria-School;7661RA;VASSE; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;17;0;17;535,294117647059;0; ;0; ;0; ;0; 
20211001;20220907;00GX;00;RK BS St Jacobus;6675BB;VALBURG;1734;Overbetuwe;Gelderland;Bo;Rooms-Katholiek;41530;25;0;0; ;25;84,96;0; ;0; ;0; 
20211001;20220907;00HA;00;Ref Basissch Augustinus;3851BH;ERMELO; 233;Ermelo;Gelderland;Bo;Reformatorisch;30128;29;0;0; ;0; ;29;208,413793103448;0; ;0; 
20211001;20220907;00HH;00;OBS De Vliete;4491GB;WISSENKERKE;1695;Noord-Beveland;Zeeland;Bo;Openbaar;41582;12;0;0; ;12;81,9166666666667;0; ;0; ;0; 
20211001;20220907;00HZ;00;Klavertje 4;3421XL;OUDEWATER; 589;Oudewater;Utrecht;Bo;Algemeen bijzonder;20252;26;0;25;533,84;0; ;0; ;0; ;0; 
20211001;20220907;00IF;00;RK BS Heilig Hart;7666LH;FLERINGEN; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;3;0;0; ;3; ;0; ;0; ;0; 
20211001;20220907;00IH;00;De Horizon;6835HZ;ARNHEM; 202;Arnhem;Gelderland;Sbo;Rooms-Katholiek;40812;37;0;0; ;0; ;0; ;0; ;37;311,243243243243
20211001;20220907;00IJ;00;PC BS De Schaapskooi;7443HC;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;Protestants-Christelijk;85600;21;0;21;535,47619047619;0; ;0; ;0; ;0; 
20211001;20220907;00IM;00;Joos v Larensch;4341ER;ARNEMUIDEN; 687;Middelburg;Zeeland;Bo;Reformatorisch;30145;14;0;14;534,142857142857;0; ;0; ;0; ;0; 
20211001;20220907;00JH;00;SSBO De Kameleon;7901GK;HOOGEVEEN; 118;Hoogeveen;Drenthe;Sbo;Algemeen bijzonder;41414;9;1;0; ;0; ;8;130,375;0; ;0; 
20211001;20220907;00JY;00;SSBO Kompas;1784MC;DEN HELDER; 400;Den Helder;Noord-Holland;Sbo;Algemeen bijzonder;30742;30;7;0; ;0; ;24;151,291666666667;0; ;0; 
20211001;20220907;00KU;00;SBO de Windroos;6545LX;NIJMEGEN; 268;Nijmegen;Gelderland;Sbo;Protestants-Christelijk;29810;30;0;0; ;0; ;30;147,366666666667;0; ;0; 
20211001;20220907;00KZ;00;SSBO Het Zilverlicht;5143GH;WAALWIJK; 867;Waalwijk;Noord-Brabant;Sbo;Rooms-Katholiek;71008;26;12;0; ;0; ;0; ;12;345,166666666667;0; 
20211001;20220907;00LS;00;SBO Het Palet;6006AH;WEERT; 988;Weert;Limburg;Sbo;Rooms-Katholiek;50819;24;10;0; ;0; ;11;117,363636363636;0; ;0; 
20211001;20220907;00MI;00;SSBO De Piramide;5531BX;BLADEL;1728;Bladel;Noord-Brabant;Sbo;Rooms-Katholiek;44201;31;2;0; ;0; ;26;133,192307692308;0; ;0; 
20211001;20220907;00MN;00;Chr SSBO De Burcht;2983AK;RIDDERKERK; 597;Ridderkerk;Zuid-Holland;Sbo;Protestants-Christelijk;80433;14;6;0; ;0; ;15;113,666666666667;0; ;0; 
20211001;20220907;00MS;00;SBO De Oase;7772CX;HARDENBERG; 160;Hardenberg;Overijssel;Sbo;Protestants-Christelijk;40946;40;1;0; ;0; ;0; ;40;340,025;0; 
20211001;20220907;00MY;00;SSBO De Springplank;4532BX;TERNEUZEN; 715;Terneuzen;Zeeland;Sbo;Algemeen bijzonder;40876;32;1;0; ;0; ;33;124,666666666667;0; ;0; 
20211001;20220907;00NY;00;De Geluksvogel;4691JZ;THOLEN; 716;Tholen;Zeeland;Sbo;Algemeen bijzonder;40876;12;1;0; ;0; ;8;140,75;0; ;0; 
20211001;20220907;00RX;00;SBO Arcadia;6466HX;KERKRADE; 928;Kerkrade;Limburg;Sbo;Rooms-Katholiek;41516;17;8;0; ;0; ;21;125,428571428571;0; ;0; 
20211001;20220907;00SQ;00;SSBO Focus;5801AP;VENRAY; 984;Venray;Limburg;Sbo;Rooms-Katholiek;44397;14;0;0; ;0; ;13;130,538461538462;0; ;0; 
20211001;20220907;00TN;00;SSBO Op de Tump;6097AH;HEEL;1641;Maasgouw;Limburg;Sbo;Algemeen bijzonder;23961;24;0;0; ;0; ;24;124,375;0; ;0; 
20211001;20220907;00UE;00;SBO De Steenen Kamer;3332KP;ZWIJNDRECHT; 642;Zwijndrecht;Zuid-Holland;Sbo;Algemeen bijzonder;41417;41;15;19;517,210526315789;0; ;0; ;0; ;0; 
20211001;20220907;00UI;00;SSBO St Michael;3814RV;AMERSFOORT; 307;Amersfoort;Utrecht;Sbo;Rooms-Katholiek;71488;31;8;29;516,172413793103;0; ;0; ;0; ;0; 
20211001;20220907;00UN;00;Tijstroom;1503TS;ZAANDAM; 479;Zaanstad;Noord-Holland;Sbo;Interconfessioneel;41251;27;16;10;520,8;0; ;0; ;0; ;0; 
20211001;20220907;00UY;00;SBO Beatrix de Burcht;4205NK;GORINCHEM; 512;Gorinchem;Zuid-Holland;Sbo;Protestants-Christelijk;41396;16;2;0; ;0; ;0; ;0; ;14;334,5
20211001;20220907;00VD;00;KSSBO;4876XB;ETTEN-LEUR; 777;Etten-Leur;Noord-Brabant;Sbo;Rooms-Katholiek;55303;35;0;0; ;0; ;0; ;0; ;35;309,685714285714
20211001;20220907;00VW;00;De Kameleon;3351ED;PAPENDRECHT; 590;Papendrecht;Zuid-Holland;Sbo;Algemeen bijzonder;41417;24;5;19;512,473684210526;0; ;0; ;0; ;0; 
20211001;20220907;00WK;00;SSBO De Wingerd;5431LZ;CUIJK;1684;Cuijk;Noord-Brabant;Sbo;Openbaar;41443;21;1;0; ;0; ;19;148;0; ;0; 
20211001;20220907;00WO;00;SBO;2566EA;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Sbo;Algemeen bijzonder;95694;23;0;0; ;0; ;22;142,818181818182;0; ;0; 
20211001;20220907;00YG;00;SBO De Twister;5961BA;HORST;1507;Horst aan de Maas;Limburg;Sbo;Rooms-Katholiek;47920;21;2;0; ;0; ;19;140,263157894737;0; ;0; 
20211001;20220907;00ZR;00;SSBO De Schilderspoort;6903PZ;ZEVENAAR; 299;Zevenaar;Gelderland;Sbo;Algemeen bijzonder;40901;43;0;0; ;0; ;42;114,833333333333;0; ;0; 
20211001;20220907;00ZS;00;SSBO Elim;7462TK;RIJSSEN;1742;Rijssen-Holten;Overijssel;Sbo;Protestants-Christelijk;77196;15;0;0; ;0; ;15;127,933333333333;0; ;0; 
20211001;20220907;01AC;00;SSBO De Driemaster;8251GP;DRONTEN; 303;Dronten;Flevoland;Sbo;Algemeen bijzonder;61778;15;6;0; ;0; ;9;140,222222222222;0; ;0; 
20211001;20220907;01AK;00;SSBO Johan Seckel;7731BL;OMMEN; 175;Ommen;Overijssel;Sbo;Protestants-Christelijk;62181;30;6;0; ;0; ;27;142;0; ;0; 
20211001;20220907;01BO;00;SSBO Toermalijn;7822EM;EMMEN; 114;Emmen;Drenthe;Sbo;Rooms-Katholiek;45000;22;2;0; ;0; ;20;124,25;0; ;0; 
20211001;20220907;01CE;00;SSBO De Twine;9101AB;DOKKUM;1970;Noardeast-Frysl�n;Friesland;Sbo;Protestants-Christelijk;40788;40;0;0; ;0; ;38;114,578947368421;0; ;0; 
20211001;20220907;01CX;00;SSBO De Vonder;7776BE;SLAGHAREN; 160;Hardenberg;Overijssel;Sbo;Rooms-Katholiek;40888;16;2;0; ;0; ;0; ;0; ;15;310,533333333333
20211001;20220907;01DM;00;SSBO Het Mozaiek;6135GC;SITTARD;1883;Sittard-Geleen;Limburg;Sbo;Rooms-Katholiek;83280;30;8;0; ;0; ;0; ;20;340,3;0; 
20211001;20220907;01FJ;00;SSBO De Prinsenhof;7316DK;APELDOORN; 200;Apeldoorn;Gelderland;Sbo;Protestants-Christelijk;72464;24;6;0; ;0; ;18;109,333333333333;0; ;0; 
20211001;20220907;01FN;00;SSBO SAM, loc Boddens Hosang;7002JA;DOETINCHEM; 222;Doetinchem;Gelderland;Sbo;Algemeen bijzonder;40631;33;11;0; ;0; ;26;131,807692307692;0; ;0; 
20211001;20220907;01GE;00;SSBO De Horst;6101NM;ECHT;1711;Echt-Susteren;Limburg;Sbo;Algemeen bijzonder;83280;20;1;0; ;0; ;23;127,260869565217;0; ;0; 
20211001;20220907;01GQ;00;RK SSBO Carolus;6561AR;GROESBEEK;1945;Berg en Dal;Gelderland;Sbo;Rooms-Katholiek;42486;16;0;0; ;0; ;15;137,333333333333;0; ;0; 
20211001;20220907;01JQ;00;SSBO De Windvang;2221CE;KATWIJK ZH; 537;Katwijk;Zuid-Holland;Sbo;Protestants-Christelijk;41008;22;0;0; ;0; ;22;120,772727272727;0; ;0; 
20211001;20220907;01JW;00;SBO De Kristal;3607TC;MAARSSEN;1904;Stichtse Vecht;Utrecht;Sbo;Algemeen bijzonder;41879;23;0;0; ;0; ;18;131,333333333333;0; ;0; 
20211001;20220907;01KJ;00;De Keerkring;3443EJ;WOERDEN; 632;Woerden;Utrecht;Sbo;Algemeen bijzonder;70002;50;17;0; ;1; ;29;121,206896551724;1; ;0; 
20211001;20220907;01KY;00;SSBO De Baldakijn;9501TJ;STADSKANAAL;  37;Stadskanaal;Groningen;Sbo;Algemeen bijzonder;41358;34;0;0; ;0; ;32;115,78125;0; ;0; 
20211001;20220907;01KZ;00;SBO;7681ZN;VROOMSHOOP;1700;Twenterand;Overijssel;Sbo;Protestants-Christelijk;61751;19;9;12;513;0; ;0; ;0; ;0; 
20211001;20220907;01LP;00;Nexus, jouw impuls;1701AA;HEERHUGOWAARD; 398;Heerhugowaard;Noord-Holland;Sbo;Algemeen bijzonder;41008;10;0;0; ;0; ;9;100,222222222222;0; ;0; 
20211001;20220907;01ST;00;Rehoboth SBO, Ochten;4051KA;OCHTEN;1740;Neder-Betuwe;Gelderland;Sbo;Reformatorisch;84515;17;0;0; ;0; ;0; ;0; ;18;326,055555555556
20211001;20220907;01UR;00;IKEC-Hoorn;1624EH;HOORN NH; 405;Hoorn;Noord-Holland;Sbo;Algemeen bijzonder;42635;88;27;54;514,518518518518;0; ;0; ;0; ;0; 
20211001;20220907;01VE;00;GBS De Bron;3771CS;BARNEVELD; 203;Barneveld;Gelderland;Bo;Gereformeerd vrijgemaakt;40945;17;0;17;538,764705882353;0; ;0; ;0; ;0; 
20211001;20220907;01VF;00;SBO Professor Dumont;1107NG;AMSTERDAM; 363;Amsterdam;Noord-Holland;Sbo;Algemeen bijzonder;77690;18;6;11;509,727272727273;0; ;0; ;0; ;0; 
20211001;20220907;01VG;00;Jenaplansch T Vlot;9602KZ;HOOGEZAND;1952;Midden-Groningen;Groningen;Bo;Algemeen bijzonder;40865;19;0;0; ;19;78,3157894736842;0; ;0; ;0; 
20211001;20220907;01VG;01;Peter Petersenschool;9751SL;HAREN GN;  14;Groningen;Groningen;Bo;Algemeen bijzonder;40865;40;0;0; ;37;81,5675675675676;0; ;0; ;0; 
20211001;20220907;01VI;00;De Parkschool;3813LW;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;Protestants-Christelijk;30010;14;0;0; ;14;77,7857142857143;0; ;0; ;0; 
20211001;20220907;01VQ;00;Rk Bs Beekvliet;1991ET;VELSERBROEK; 453;Velsen;Noord-Holland;Bo;Rooms-Katholiek;40257;46;0;0; ;44;80,7727272727273;0; ;1; ;0; 
20211001;20220907;01VR;00;Montessorischool;2912CR;NIEUWERKERK AD IJSSEL;1892;Zuidplas;Zuid-Holland;Bo;Algemeen bijzonder;41226;23;0;0; ;23;87,1739130434783;0; ;0; ;0; 
20211001;20220907;01VY;00;Basissch De Lingewaard;4241CA;ARKEL;1978;Molenlanden;Zuid-Holland;Bo;Openbaar;41638;26;0;0; ;26;82,3846153846154;0; ;0; ;0; 
20211001;20220907;01WQ;00;Geref Basissch De Rank;9301KE;RODEN;1699;Noordenveld;Drenthe;Bo;Gereformeerd vrijgemaakt;42607;19;0;0; ;0; ;19;234,684210526316;0; ;0; 
20211001;20220907;01WU;00;Vrije Sch De Regenboog;5643CJ;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Antroposofisch;30027;51;0;0; ;49;83,0408163265306;0; ;0; ;0; 
20211001;20220907;01XH;00;Basisschool De Ammers;2964CC;GROOT-AMMERS;1978;Molenlanden;Zuid-Holland;Bo;Openbaar;41638;15;1;0; ;13;73,8461538461538;0; ;0; ;0; 
20211001;20220907;01XT;00;De Balans Chr. Sch. v. SBO;2901CL;CAPELLE AAN DEN IJSSEL; 502;Capelle aan den IJssel;Zuid-Holland;Sbo;Protestants-Christelijk;43227;27;9;0; ;0; ;18;125,277777777778;0; ;0; 
20211001;20220907;01XU;00;Hildegaertschool;3055TE;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;40774;55;0;55;537,290909090909;0; ;0; ;0; ;0; 
20211001;20220907;01ZA;00;SSBO De Wissel;4002AZ;TIEL; 281;Tiel;Gelderland;Sbo;Algemeen bijzonder;41876;44;4;0; ;0; ;1; ;0; ;38;306,657894736842
20211001;20220907;02AJ;00;Chr SSBO De Vogelhorst;3772TX;BARNEVELD; 203;Barneveld;Gelderland;Sbo;Protestants-Christelijk;25897;24;4;2; ;0; ;18;110,5;0; ;0; 
20211001;20220907;02BJ;00;Aquamarijn;8918CT;LEEUWARDEN;  80;Leeuwarden;Friesland;Sbo;Protestants-Christelijk;40636;52;1;0; ;0; ;54;124,666666666667;0; ;0; 
20211001;20220907;02CO;00;Chr SSBO De Wegwijzer;3241AD;MIDDELHARNIS;1924;Goeree-Overflakkee;Zuid-Holland;Sbo;Protestants-Christelijk;30837;11;0;0; ;0; ;12;141,916666666667;0; ;0; 
20211001;20220907;02CQ;00;SSBO De Vlinderboom;6681BN;BEMMEL;1705;Lingewaard;Gelderland;Sbo;Rooms-Katholiek;71956;40;0;0; ;0; ;1; ;0; ;27;326,444444444444
20211001;20220907;02CX;00;SSBO Koningin Emma;3861LT;NIJKERK GLD; 267;Nijkerk;Gelderland;Sbo;Protestants-Christelijk;41671;15;11;0; ;0; ;3; ;0; ;0; 
20211001;20220907;02EG;00;SBO De Fontein;5981DS;PANNINGEN;1894;Peel en Maas;Limburg;Sbo;Rooms-Katholiek;47959;13;3;0; ;0; ;8;118,375;0; ;0; 
20211001;20220907;02EH;00;SSBO De Zeearend;1945NC;BEVERWIJK; 375;Beverwijk;Noord-Holland;Sbo;Algemeen bijzonder;41008;17;0;0; ;0; ;18;118,555555555556;0; ;0; 
20211001;20220907;02FI;00;SBO De Diamant;2671GM;NAALDWIJK;1783;Westland;Zuid-Holland;Sbo;Protestants-Christelijk;41454;73;16;0; ;55;59,1818181818182;0; ;0; ;0; 
20211001;20220907;02NY;00;De Klaproos;6815EC;ARNHEM; 202;Arnhem;Gelderland;Sbo;Samenwerking PC, RK;41645;26;6;0; ;0; ;0; ;0; ;20;347,35
20211001;20220907;02RC;00;SSBO De Driemaster;4615BP;BERGEN OP ZOOM; 748;Bergen op Zoom;Noord-Brabant;Sbo;Rooms-Katholiek;40517;36;12;0; ;0; ;21;122,238095238095;0; ;0; 
20211001;20220907;02RQ;00;RK SSBO De Aventurijn;1132XS;VOLENDAM; 385;Edam-Volendam;Noord-Holland;Sbo;Rooms-Katholiek;72853;24;0;0; ;24;56;0; ;0; ;0; 
20211001;20220907;02RS;00;SBO De Blinker;6166XM;GELEEN;1883;Sittard-Geleen;Limburg;Sbo;Algemeen bijzonder;83280;39;1;0; ;0; ;0; ;18;344,111111111111;0; 
20211001;20220907;02RT;00;KC SBO Petrus Donders;5421HB;GEMERT;1652;Gemert-Bakel;Noord-Brabant;Sbo;Rooms-Katholiek;32580;30;9;0; ;21;62,8571428571429;0; ;0; ;0; 
20211001;20220907;02RU;00;SBO;6591DM;GENNEP; 907;Gennep;Limburg;Sbo;Rooms-Katholiek;37663;26;0;0; ;0; ;28;123,607142857143;0; ;0; 
20211001;20220907;02SG;00;SBO De Toermalijn;5702PW;HELMOND; 794;Helmond;Noord-Brabant;Sbo;Rooms-Katholiek;30240;36;11;0; ;0; ;23;131,869565217391;0; ;0; 
20211001;20220907;02SO;00;SSBO Don Bosco;2162VW;LISSE; 553;Lisse;Zuid-Holland;Sbo;Rooms-Katholiek;41008;35;0;0; ;0; ;34;120,676470588235;0; ;0; 
20211001;20220907;02TL;00;SSBO De Dolfijn;1422WX;UITHOORN; 451;Uithoorn;Noord-Holland;Sbo;Rooms-Katholiek;41008;31;9;0; ;0; ;19;148,526315789474;0; ;0; 
20211001;20220907;02WC;00;Nieuw Hessen;7121MG;AALTEN; 197;Aalten;Gelderland;Sbo;Protestants-Christelijk;41787;12;2;0; ;0; ;7;124;0; ;0; 
20211001;20220907;02WR;00;SSBO Fiducia;9728CR;GRONINGEN;  14;Groningen;Groningen;Sbo;Protestants-Christelijk;40851;33;5;0; ;0; ;0; ;0; ;27;327,814814814815
20211001;20220907;02WU;00;Chr SSBO De Springplank;3844DH;HARDERWIJK; 243;Harderwijk;Gelderland;Sbo;Protestants-Christelijk;41671;38;24;0; ;0; ;11;144,363636363636;0; ;0; 
20211001;20220907;02WW;00;SSBO De Klimboom;2134SB;HOOFDDORP; 394;Haarlemmermeer;Noord-Holland;Sbo;Algemeen bijzonder;41008;24;0;0; ;0; ;24;141,75;0; ;0; 
20211001;20220907;02WY;00;SBO Prisma;8264PB;KAMPEN; 166;Kampen;Overijssel;Sbo;Protestants-Christelijk;86971;18;8;0; ;0; ;14;118,214285714286;0; ;0; 
20211001;20220907;02WZ;00;SBO Het Palet;4791JL;KLUNDERT;1709;Moerdijk;Noord-Brabant;Sbo;Protestants-Christelijk;41782;28;0;0; ;0; ;19;138,947368421053;0; ;0; 
20211001;20220907;02XG;00;SSBO Mozaik;5061TB;OISTERWIJK; 824;Oisterwijk;Noord-Brabant;Sbo;Rooms-Katholiek;40947;32;0;0; ;0; ;0; ;32;342,9375;0; 
20211001;20220907;02YE;00;SSBO De Brug;8019BR;ZWOLLE; 193;Zwolle;Overijssel;Sbo;Protestants-Christelijk;40934;24;2;0; ;22;58,9545454545455;0; ;0; ;0; 
20211001;20220907;02ZF;00;obs De Vlindertuin;4233HG;AMEIDE;1961;Vijfheerenlanden;Utrecht;Bo;Openbaar;41638;13;0;13;534,538461538462;0; ;0; ;0; ;0; 
20211001;20220907;02ZW;00;GBS 't Schrijvertje;7322CL;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Gereformeerd vrijgemaakt;40945;26;0;26;536,769230769231;0; ;0; ;0; ;0; 
20211001;20220907;02ZY;00;De Wingerd;4464JA;GOES; 664;Goes;Zeeland;Bo;Gereformeerd vrijgemaakt;41646;35;0;35;535,342857142857;0; ;0; ;0; ;0; 
20211001;20220907;03AF;00;CSBO Bergkristal;3037GM;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Sbo;Protestants-Christelijk;74531;21;8;0; ;0; ;13;114;0; ;0; 
20211001;20220907;03AG;00;PC Basissch De Hoeksteen;1991ET;VELSERBROEK; 453;Velsen;Noord-Holland;Bo;Protestants-Christelijk;26158;24;0;0; ;24;78,4583333333333;0; ;0; ;0; 
20211001;20220907;03AH;00;Venlose Montessorischool;5914SH;VENLO; 983;Venlo;Limburg;Bo;Algemeen bijzonder;41167;17;0;0; ;0; ;16;185,375;1; ;0; 
20211001;20220907;03AI;00;De Kleine Prins;7007BK;DOETINCHEM; 222;Doetinchem;Gelderland;Bo;Antroposofisch;77456;8;1;7;535,142857142857;0; ;0; ;0; ;0; 
20211001;20220907;03AN;00;Basisschool Azelo;7495TW;AMBT DELDEN;1735;Hof van Twente;Overijssel;Bo;Openbaar;41785;7;0;0; ;7;82;0; ;0; ;0; 
20211001;20220907;03AP;00;Basisschool De Belhamel;5551EG;VALKENSWAARD; 858;Valkenswaard;Noord-Brabant;Bo;Openbaar;41662;15;0;15;542,466666666667;0; ;0; ;0; ;0; 
