"SCHOOLJAAR";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM VESTIGING";"GEMEENTENUMMER";"GEMEENTENAAM";"PLAATSNAAM";"PROVINCIE";"ONDERWIJSTYPE VO";"LEERWEG";"VAKCODE";"AFKORTING VAKNAAM";"VAKNAAM";"SCHOOLEXAMEN BEOORDELING";"TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING";"AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER";"GEM  CIJFER TOTAAL AANTAL SCHOOLEXAMENS";"AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL CENTRALE EXAMENS";"GEM  CIJFER TOTAAL AANTAL CENTRALE EXAMENS";"AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CIJFERLIJST"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";1135;"R2F";"Rekenen 2F";" ";"0";"0";"29";"5,9";"0";",0";"0";",0";"0";",0";"5,9"
2022;"00AH";8;"Het Stedelijk Zwering";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";11;"ne";"Nederlandse taal";" ";"0";"0";"68";"6,5";"68";"6,5";"68";"6,3";"68";"6,3";"6,4"
2022;"00AH";8;"Het Stedelijk Zwering";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";63;"du";"Duitse taal";" ";"0";"0";"37";"6,0";"36";"6,0";"37";"6,1";"36";"6,1";"6,1"
2022;"00AH";8;"Het Stedelijk Zwering";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";71;"en";"Engelse taal";" ";"0";"0";"68";"6,4";"68";"6,4";"68";"7,2";"68";"7,2";"6,8"
2022;"00AH";8;"Het Stedelijk Zwering";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";125;"gs";"geschiedenis en staatsinrichting";" ";"0";"0";"43";"6,2";"42";"6,3";"43";"6,2";"42";"6,3";"6,3"
2022;"00AH";8;"Het Stedelijk Zwering";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";131;"ak";"aardrijkskunde";" ";"0";"0";"18";"6,3";"18";"6,3";"18";"6,2";"18";"6,2";"6,2"
2022;"00AH";8;"Het Stedelijk Zwering";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";153;"wi";"wiskunde";" ";"0";"0";"48";"6,3";"45";"6,4";"48";"5,9";"45";"6,0";"6,2"
2022;"00AH";8;"Het Stedelijk Zwering";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";173;"nsk1";"natuur- en scheikunde I";" ";"0";"0";"23";"6,5";"22";"6,6";"23";"5,9";"22";"6,0";"6,4"
2022;"00AH";8;"Het Stedelijk Zwering";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";174;"nsk2";"natuur- en scheikunde II";" ";"0";"0";"15";"6,3";"13";"6,4";"15";"5,4";"13";"5,6";"6,2"
2022;"00AH";8;"Het Stedelijk Zwering";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";191;"bi";"biologie";" ";"0";"0";"39";"6,0";"38";"6,0";"39";"6,2";"38";"6,3";"6,1"
2022;"00AH";8;"Het Stedelijk Zwering";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";233;"ec";"economie";" ";"0";"0";"52";"6,5";"50";"6,5";"52";"6,0";"50";"6,1";"6,3"
2022;"00AH";8;"Het Stedelijk Zwering";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";322;"ma";"maatschappijleer";" ";"0";"0";"68";"7,2";"0";",0";"0";",0";"0";",0";"7,3"
2022;"00AH";8;"Het Stedelijk Zwering";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";353;"lo";"lichamelijke opvoeding";"G";"9";"9";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"00AH";8;"Het Stedelijk Zwering";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";353;"lo";"lichamelijke opvoeding";"V";"59";"59";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"00AH";8;"Het Stedelijk Zwering";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";1127;"mask";"maatschappijkunde";" ";"0";"0";"53";"6,6";"53";"6,6";"53";"6,2";"53";"6,2";"6,4"
2022;"00AH";8;"Het Stedelijk Zwering";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";1130;"kckv";"kunstvakken inclusief ckv";"G";"26";"26";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"00AH";8;"Het Stedelijk Zwering";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";1130;"kckv";"kunstvakken inclusief ckv";"V";"42";"42";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"00AH";8;"Het Stedelijk Zwering";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";1135;"R2F";"Rekenen 2F";" ";"0";"0";"26";"6,6";"0";",0";"0";",0";"0";",0";"6,6"
2022;"00AH";9;"Het Stedelijk Innova";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";11;"ne";"Nederlandse taal";" ";"0";"0";"59";"6,3";"59";"6,3";"59";"6,4";"59";"6,4";"6,4"
2022;"00AH";9;"Het Stedelijk Innova";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";63;"du";"Duitse taal";" ";"0";"0";"19";"6,6";"19";"6,6";"19";"6,5";"19";"6,5";"6,4"
2022;"00AH";9;"Het Stedelijk Innova";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";71;"en";"Engelse taal";" ";"0";"0";"59";"6,7";"59";"6,7";"59";"7,5";"59";"7,5";"7,1"
2022;"00AH";9;"Het Stedelijk Innova";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";125;"gs";"geschiedenis en staatsinrichting";" ";"0";"0";"23";"6,4";"23";"6,4";"23";"6,5";"23";"6,5";"6,4"
2022;"00AH";9;"Het Stedelijk Innova";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";131;"ak";"aardrijkskunde";" ";"0";"0";"25";"6,3";"25";"6,3";"25";"6,3";"25";"6,3";"6,3"
2022;"00AH";9;"Het Stedelijk Innova";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";153;"wi";"wiskunde";" ";"0";"0";"45";"6,1";"45";"6,1";"45";"6,4";"45";"6,4";"6,4"
2022;"00AH";9;"Het Stedelijk Innova";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";173;"nsk1";"natuur- en scheikunde I";" ";"0";"0";"14";"6,4";"14";"6,4";"14";"6,2";"14";"6,2";"6,3"
2022;"00AH";9;"Het Stedelijk Innova";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";174;"nsk2";"natuur- en scheikunde II";" ";"0";"0";"18";"6,5";"18";"6,5";"18";"5,6";"18";"5,6";"6,1"
2022;"00AH";9;"Het Stedelijk Innova";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";191;"bi";"biologie";" ";"0";"0";"42";"6,2";"42";"6,2";"42";"6,9";"42";"6,9";"6,6"
2022;"00AH";9;"Het Stedelijk Innova";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";233;"ec";"economie";" ";"0";"0";"40";"6,3";"40";"6,3";"40";"6,0";"40";"6,0";"6,2"
2022;"00AH";9;"Het Stedelijk Innova";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";322;"ma";"maatschappijleer";" ";"0";"0";"59";"7,0";"0";",0";"0";",0";"0";",0";"7,1"
2022;"00AH";9;"Het Stedelijk Innova";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";352;"lo2";"lichamelijke opvoeding 2";" ";"0";"0";"33";"6,7";"0";",0";"0";",0";"0";",0";"6,8"
2022;"00AH";9;"Het Stedelijk Innova";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";353;"lo";"lichamelijke opvoeding";"G";"8";"8";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"00AH";9;"Het Stedelijk Innova";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";353;"lo";"lichamelijke opvoeding";"V";"49";"49";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"00AH";9;"Het Stedelijk Innova";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";418;"bte";"kunstvakken II beeldende vakken - tekenen";" ";"0";"0";"25";"6,5";"25";"6,5";"25";"6,1";"25";"6,1";"6,4"
2022;"00AH";9;"Het Stedelijk Innova";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";1130;"kckv";"kunstvakken inclusief ckv";"V";"59";"59";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"00AH";9;"Het Stedelijk Innova";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";1135;"R2F";"Rekenen 2F";" ";"0";"0";"59";"7,1";"0";",0";"0";",0";"0";",0";"7,1"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";11;"ne";"Nederlandse taal";" ";"0";"0";"25";"5,5";"25";"5,5";"25";"6,2";"25";"6,2";"5,9"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";63;"du";"Duitse taal";" ";"0";"0";"11";"6,1";"11";"6,1";"11";"5,9";"11";"5,9";"6,1"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";71;"en";"Engelse taal";" ";"0";"0";"25";"6,5";"25";"6,5";"25";"7,3";"25";"7,3";"6,9"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";153;"wi";"wiskunde";" ";"0";"0";"12";"6,6";"12";"6,6";"12";"6,3";"12";"6,3";"6,5"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";173;"nsk1";"natuur- en scheikunde I";" ";"0";"0";"10";"7,2";"10";"7,2";"10";"7,9";"10";"7,9";"7,5"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";191;"bi";"biologie";" ";"0";"0";"<5";"4,5";"<5";"4,5";"<5";"5,5";"<5";"5,5";"5,0"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";233;"ec";"economie";" ";"0";"0";"13";"5,6";"13";"5,6";"13";"6,0";"13";"6,0";"5,8"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";322;"ma";"maatschappijleer";" ";"0";"0";"25";"6,3";"0";",0";"0";",0";"0";",0";"6,4"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";353;"lo";"lichamelijke opvoeding";"V";"24";"24";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1127;"mask";"maatschappijkunde";" ";"0";"0";"<5";"6,6";"<5";"6,6";"<5";"7,1";"<5";"7,1";"7,0"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1130;"kckv";"kunstvakken inclusief ckv";"G";"5";"5";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1130;"kckv";"kunstvakken inclusief ckv";"V";"19";"19";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1135;"R2F";"Rekenen 2F";" ";"0";"0";"13";"3,7";"0";",0";"0";",0";"0";",0";"3,8"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1200;"bwi";"bouwen, wonen, interieur";" ";"0";"0";"<5";"6,8";"0";",0";"0";",0";"0";",0";"7,0"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1206;"schm";"schoonmetselwerk";" ";"0";"0";"<5";"8,0";"0";",0";"0";",0";"0";",0";"8,0"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1207;"shso";"schilderen van hout- en steenachtige ondergronden";" ";"0";"0";"<5";"8,0";"0";",0";"0";",0";"0";",0";"8,0"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1213;"bmet";"bouwmethoden en bouwstijlen";" ";"0";"0";"<5";"7,1";"0";",0";"0";",0";"0";",0";"7,0"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1220;"meub";"meubelmaken";" ";"0";"0";"<5";"7,5";"0";",0";"0";",0";"0";",0";"7,5"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1300;"pie";"produceren, installeren en energie";" ";"0";"0";"<5";"7,1";"0";",0";"0";",0";"0";",0";"7,3"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1308;"pt";"procestechniek";" ";"0";"0";"<5";"6,2";"0";",0";"0";",0";"0";",0";"6,3"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1328;"prbl";"praktisch booglassen";" ";"0";"0";"<5";"6,4";"0";",0";"0";",0";"0";",0";"6,7"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1329;"dmat";"domotica en automatisering";" ";"0";"0";"<5";"7,5";"0";",0";"0";",0";"0";",0";"7,3"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1330;"koud";"koudetechniek";" ";"0";"0";"<5";"7,4";"0";",0";"0";",0";"0";",0";"7,7"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1500;"mvic";"media, vormgeving en ICT";" ";"0";"0";"5";"6,8";"0";",0";"0";",0";"0";",0";"6,8"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1505;"3dvr";"3D-vormgeving en -realisatie";" ";"0";"0";"8";"6,3";"0";",0";"0";",0";"0";",0";"6,4"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1510;"gamd";"game-design";" ";"0";"0";"8";"6,1";"0";",0";"0";",0";"0";",0";"6,3"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1511;"foto";"fotografie";" ";"0";"0";"6";"7,3";"0";",0";"0";",0";"0";",0";"7,5"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1515;"sign";"sign";" ";"0";"0";"6";"6,4";"0";",0";"0";",0";"0";",0";"6,5"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1600;"zw";"zorg en welzijn";" ";"0";"0";"<5";"6,1";"0";",0";"0";",0";"0";",0";"6,0"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1617;"ehbo";"voorkomen van ongevallen en EHBO";" ";"0";"0";"<5";"6,3";"0";",0";"0";",0";"0";",0";"6,5"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1623;"kmuv";"kennismaking met uiterlijke verzorging";" ";"0";"0";"<5";"6,3";"0";",0";"0";",0";"0";",0";"6,0"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1628;"osba";"ondersteuning bij sport- en bewegingsactiviteiten";" ";"0";"0";"<5";"6,9";"0";",0";"0";",0";"0";",0";"7,0"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1700;"eo";"economie en ondernemen";" ";"0";"0";"10";"6,4";"0";",0";"0";",0";"0";",0";"6,5"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1709;"ondn";"ondernemen";" ";"0";"0";"10";"6,4";"0";",0";"0";",0";"0";",0";"6,6"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1714;"mark";"marketing";" ";"0";"0";"8";"6,2";"0";",0";"0";",0";"0";",0";"6,3"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1720;"ihan";"internationale handel";" ";"0";"0";"10";"6,2";"0";",0";"0";",0";"0";",0";"6,1"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1800;"hbr";"horeca, bakkerij en recreatie";" ";"0";"0";"<5";"5,2";"0";",0";"0";",0";"0";",0";"5,3"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1809;"pati";"patisserie";" ";"0";"0";"<5";"6,9";"0";",0";"0";",0";"0";",0";"7,0"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1810;"bzkk";"de bijzondere keuken";" ";"0";"0";"<5";"6,2";"0";",0";"0";",0";"0";",0";"6,5"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1811;"trai";"traiteur";" ";"0";"0";"<5";"6,6";"0";",0";"0";",0";"0";",0";"6,3"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1902;"ppv";"presenteren, promoten en verkopen";" ";"0";"0";"8";"6,9";"0";",0";"0";",0";"0";",0";"6,9"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1910;"ufdv";"ge�niformeerde dienstverlening en veiligheid";" ";"0";"0";"<5";"5,6";"0";",0";"0";",0";"0";",0";"5,5"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"KL";11;"ne";"Nederlandse taal";" ";"0";"0";"67";"5,8";"67";"5,8";"67";"5,8";"67";"5,8";"5,9"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"KL";63;"du";"Duitse taal";" ";"0";"0";"14";"6,2";"14";"6,2";"14";"5,5";"14";"5,5";"5,9"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"KL";71;"en";"Engelse taal";" ";"0";"0";"67";"6,5";"67";"6,5";"67";"6,6";"67";"6,6";"6,6"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"KL";153;"wi";"wiskunde";" ";"0";"0";"27";"5,7";"27";"5,7";"27";"5,8";"27";"5,8";"5,7"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"KL";173;"nsk1";"natuur- en scheikunde I";" ";"0";"0";"20";"6,6";"20";"6,6";"20";"7,3";"20";"7,3";"7,0"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"KL";191;"bi";"biologie";" ";"0";"0";"26";"5,3";"26";"5,3";"26";"6,0";"26";"6,0";"5,7"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"KL";233;"ec";"economie";" ";"0";"0";"21";"5,4";"21";"5,4";"21";"5,8";"21";"5,8";"5,8"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"KL";322;"ma";"maatschappijleer";" ";"0";"0";"67";"6,8";"0";",0";"0";",0";"0";",0";"6,9"
2022;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"KL";353;"lo";"lichamelijke opvoeding";"G";"<5";"<5";"0";",0";"0";",0";"0";",0";"0";",0";",0"
