﻿"instellingscode";"naam_instelling";"onderwijsaanbieder";"naam_onderwijsaanbieder";"aantal_hoofdinschrijvingen"
"14YD";"Lentiz                        ";"101A187";"Lentiz | MBO LIFE College";"376"
"14YD";"Lentiz                        ";"101A188";"Lentiz | MBO Barendrecht";"147"
"17WH";"SVO                           ";"100A051";"SVO Industrie";"287"
"17WH";"SVO                           ";"100A052";"SVO Retail & Ambacht";"749"
"17WH";"SVO                           ";"100A053";"SVO Out of Home";"1134"
"20MQ";"ROC Da Vinci College          ";"100A649";"DA VINCI COLLEGE";"7068"
"20MQ";"ROC Da Vinci College          ";"100A741";"CIOS Zuidwest-NL";"244"
"21CY";"Curio                         ";"100A382";"Prinsentuin College";"61"
"21CY";"Curio                         ";"101A741";"Curio voedsel, groen en gastvrijheid";"987"
"23JA";"Grafisch Lyceum R'dam         ";"100A609";"Grafisch Lyceum Rotterdam";"3549"
"23KG";"Grafisch Lyceum Utrecht       ";"100A361";"Grafisch Lyceum Utrecht";"2249"
"24ZW";"BBO de Schalm                 ";"100A577";"Koning Willem I College";"minder dan 5"
"24ZZ";"ROC Graafschap College        ";"100A352";"Techniek & Informatica";"2879"
"24ZZ";"ROC Graafschap College        ";"100A354";"Zorg, Welzijn & Sport";"3714"
"24ZZ";"ROC Graafschap College        ";"100A355";"Educatie & Participatie";"473"
"24ZZ";"ROC Graafschap College        ";"100A689";"Economie & Dienstverlening";"2009"
"25EF";"Vonk                          ";"100A014";"Vonk Hoorn mbo";"408"
"25EF";"Vonk                          ";"100A017";"Vonk Schagen mbo";"58"
"25EF";"Vonk                          ";"100A024";"Vonk Alkmaar mbo";"855"
"25EF";"Vonk                          ";"112A768";"Vonk Bouw";"38"
"25EF";"Vonk                          ";"112A769";"Vonk Middenkader techniek";"174"
"25EF";"Vonk                          ";"112A770";"Vonk Welzijn";"719"
"25EF";"Vonk                          ";"112A771";"Vonk Veiligheid en vakmanschap-maritiem";"81"
"25EF";"Vonk                          ";"112A772";"Vonk Veiligheid en vakmanschap-grondoptreden";"128"
"25EF";"Vonk                          ";"112A773";"Vonk veiligheid en vakmanschap-mechatronica";"33"
"25EF";"Vonk                          ";"112A775";"Vonk Toezicht en veiligheid";"166"
"25EF";"Vonk                          ";"112A776";"Vonk Sport en bewegen";"155"
"25EF";"Vonk                          ";"112A777";"Vonk Mobiele werktuigen";"99"
"25EF";"Vonk                          ";"112A778";"Vonk Mechatronica";"164"
"25EF";"Vonk                          ";"112A779";"Vonk Maritiem";"79"
"25EF";"Vonk                          ";"112A780";"Vonk Logistiek";"112"
"25EF";"Vonk                          ";"112A781";"Vonk Leisure & hospitality";"39"
"25EF";"Vonk                          ";"112A782";"Vonk Kappen";"23"
"25EF";"Vonk                          ";"112A783";"Vonk ICT";"219"
"25EF";"Vonk                          ";"112A785";"Vonk Horeca";"145"
"25EF";"Vonk                          ";"112A786";"Vonk Handel en Commercie";"160"
"25EF";"Vonk                          ";"112A787";"Vonk Gezondheidszorg";"457"
"25EF";"Vonk                          ";"112A788";"Vonk Financieel en juridisch";"90"
"25EF";"Vonk                          ";"112A789";"Vonk Entree";"117"
"25EF";"Vonk                          ";"112A790";"Vonk Autotechniek";"39"
"25GV";"Aeres (V) MBO                 ";"100A827";"Aeres MBO Barneveld";"1868"
"25GV";"Aeres (V) MBO                 ";"100A833";"Aeres MBO Almere";"333"
"25GV";"Aeres (V) MBO                 ";"100A835";"Aeres (V)MBO Ede";"153"
"25GV";"Aeres (V) MBO                 ";"100A836";"Aeres (V)MBO Nijkerk";"60"
"25GV";"Aeres (V) MBO                 ";"100A851";"Aeres MBO Emmeloord";"299"
"25GV";"Aeres (V) MBO                 ";"101A026";"Aeres (V)MBO Velp";"223"
"25GV";"Aeres (V) MBO                 ";"101A060";"Aeres MBO Dronten Warmonderhof";"287"
"25GV";"Aeres (V) MBO                 ";"105A742";"Aeres MBO Sneek";"53"
"25GV";"Aeres (V) MBO                 ";"105A745";"Aeres MBO Leeuwarden";"1016"
"25GV";"Aeres (V) MBO                 ";"105A746";"MBO Life Sciences Leeuwarden";"135"
"25GV";"Aeres (V) MBO                 ";"105A748";"Aeres MBO Heerenveen";"66"
"25GV";"Aeres (V) MBO                 ";"105A749";"Aeres MBO Buitenpost";"66"
"25GV";"Aeres (V) MBO                 ";"109A562";"Aeres MBO Dronten";"16"
"25LF";"Rijn IJssel                   ";"100A002";"Vakschool Wageningen";"970"
"25LF";"Rijn IJssel                   ";"100A200";"CIOS & Veiligheid";"1261"
"25LF";"Rijn IJssel                   ";"100A201";"Creatieve Industrie";"1654"
"25LF";"Rijn IJssel                   ";"100A202";"Economie & Uiterlijke Verzorging";"1627"
"25LF";"Rijn IJssel                   ";"100A203";"Techniek & ICT";"1636"
"25LF";"Rijn IJssel                   ";"100A204";"Entree & Maatwerk";"242"
"25LF";"Rijn IJssel                   ";"100A205";"Zorg & Welzijn";"3317"
"25LG";"ROC Friesland College         ";"100A481";"CIOS School voor Sport en Bewegen";"1009"
"25LG";"ROC Friesland College         ";"100A906";"School voor Zorg, Service & Welzijn";"1475"
"25LG";"ROC Friesland College         ";"100A907";"School voor Commercie & Dienstverlening";"1681"
"25LG";"ROC Friesland College         ";"100A908";"FC Extra, school voor volwasseneneducatie & AVO";"37"
"25LG";"ROC Friesland College         ";"100A909";"School voor Techniek & Technologie";"1936"
"25LG";"ROC Friesland College         ";"100A910";"D'Drive, school voor Creatieve industrie & Pedagogisch werk";"1906"
"25LH";"ROC Midden Nederland          ";"100A582";"Automotive College";"1321"
"25LH";"ROC Midden Nederland          ";"100A583";"Beauty College";"617"
"25LH";"ROC Midden Nederland          ";"100A584";"Bouw & Interieur College (Amersfoort)";"155"
"25LH";"ROC Midden Nederland          ";"100A585";"Bouw & Interieur College (Nieuwegein)";"1250"
"25LH";"ROC Midden Nederland          ";"100A586";"Business & Administration College (Amersfoort)";"469"
"25LH";"ROC Midden Nederland          ";"100A587";"Business & Administration College (Utrecht)";"1837"
"25LH";"ROC Midden Nederland          ";"100A588";"Creative College";"406"
"25LH";"ROC Midden Nederland          ";"100A589";"Gezondheidszorg College (Amersfoort)";"1040"
"25LH";"ROC Midden Nederland          ";"100A590";"Gezondheidszorg College (Utrecht)";"2296"
"25LH";"ROC Midden Nederland          ";"100A591";"Horeca & Toerisme College";"972"
"25LH";"ROC Midden Nederland          ";"100A592";"ICT College";"411"
"25LH";"ROC Midden Nederland          ";"100A593";"Media, ICT & Design College";"619"
"25LH";"ROC Midden Nederland          ";"100A594";"ROC Midden Nederland Amersfoort";"272"
"25LH";"ROC Midden Nederland          ";"100A595";"Sport College (Amersfoort)";"162"
"25LH";"ROC Midden Nederland          ";"100A596";"Sport College (Utrecht)";"854"
"25LH";"ROC Midden Nederland          ";"100A597";"Tech College (Amersfoort)";"200"
"25LH";"ROC Midden Nederland          ";"100A598";"Tech College (Nieuwegein)";"1358"
"25LH";"ROC Midden Nederland          ";"100A600";"Veiligheid & Defensie College";"601"
"25LH";"ROC Midden Nederland          ";"100A601";"Welzijn College (Amersfoort)";"461"
"25LH";"ROC Midden Nederland          ";"100A602";"Welzijn College (Utrecht)";"2811"
"25LJ";"ROC Ter AA                    ";"101A419";"ROC Ter AA Bouw";"316"
"25LJ";"ROC Ter AA                    ";"101A420";"ROC Ter AA Design";"116"
"25LJ";"ROC Ter AA                    ";"101A421";"ROC Ter AA Business";"394"
"25LJ";"ROC Ter AA                    ";"101A422";"ROC Ter AA Dienstverlening";"407"
"25LJ";"ROC Ter AA                    ";"101A423";"ROC Ter AA Entree";"98"
"25LJ";"ROC Ter AA                    ";"101A424";"ROC Ter AA ICT";"271"
"25LJ";"ROC Ter AA                    ";"101A425";"ROC Ter AA Onderwijs en kinderopvang";"352"
"25LJ";"ROC Ter AA                    ";"101A426";"ROC Ter AA Techniek en technologie";"482"
"25LJ";"ROC Ter AA                    ";"101A427";"ROC Ter AA Zorg en welzijn";"688"
"25LN";"mboRijnland                   ";"100A861";"MBO College Techniek & ICT";"3574"
"25LN";"mboRijnland                   ";"100A862";"MBO College Start-Up";"1857"
"25LN";"mboRijnland                   ";"100A863";"MBO College Welzijn en Zorg";"5765"
"25LN";"mboRijnland                   ";"100A864";"MBO College Economie";"2521"
"25LN";"mboRijnland                   ";"100A865";"MBO College Dienstverlening";"2283"
"25LN";"mboRijnland                   ";"100A866";"College MLO";"375"
"25LP";"Zadkine                       ";"100A270";"Zadkine Brood & Banket College";"163"
"25LP";"Zadkine                       ";"100A273";"Zadkine Horeca College";"661"
"25LP";"Zadkine                       ";"100A275";"Zadkine Vakschool Schoonhoven";"430"
"25LP";"Zadkine                       ";"100A343";"Zadkine Veiligheidsacademie";"1085"
"25LP";"Zadkine                       ";"100A344";"Zadkine Travel & Leisure College";"359"
"25LP";"Zadkine                       ";"100A345";"Zadkine Startcollege";"471"
"25LP";"Zadkine                       ";"100A346";"Zadkine Optiek College";"305"
"25LP";"Zadkine                       ";"100A347";"Zadkine Beauty & Fashion College";"772"
"25LP";"Zadkine                       ";"100A348";"Zadkine Logistiek College";"305"
"25LP";"Zadkine                       ";"100A349";"Zadkine Gezondheid, Welzijn & Sport College";"4780"
"25LP";"Zadkine                       ";"100A350";"Zadkine Business College";"3771"
"25LP";"Zadkine                       ";"100A351";"Zadkine Dienstverlening & Facility College";"108"
"25LP";"Zadkine                       ";"100A389";"Techniek College Rotterdam";"1679"
"25LP";"Zadkine                       ";"109A015";"Techniek College Rotterdam - Bouwen & Wonen";"900"
"25LP";"Zadkine                       ";"109A586";"Techniek College Rotterdam - IT & Online";"550"
"25LP";"Zadkine                       ";"109A774";"Techniek College Rotterdam - Proces & Maintenance";"111"
"25LP";"Zadkine                       ";"109A775";"Techniek College Rotterdam - Mobiliteit";"232"
"25LP";"Zadkine                       ";"109A776";"Techniek College Rotterdam - Maakindustrie & Onderhoud";"123"
"25LP";"Zadkine                       ";"109A777";"Techniek College Rotterdam - Lab & Research";"288"
"25LR";"ROC van Flevoland             ";"100A219";"ROC van Flevoland - MBO College Almere";"3476"
"25LR";"ROC van Flevoland             ";"100A220";"ROC van Flevoland - MBO College Poort";"1166"
"25LR";"ROC van Flevoland             ";"100A221";"ROC van Flevoland - MBO College Lelystad";"1069"
"25LT";"ROC Gilde Opleidingen         ";"100A868";"ROC Gilde Opleidingen";"9585"
"25LU";"Alfa-college                  ";"101A201";"Alfa-college voor Sport en Bewegen & Veiligheid Groningen";"1268"
"25LU";"Alfa-college                  ";"101A202";"Alfa-college voor Business, Design & IT Groningen";"1866"
"25LU";"Alfa-college                  ";"101A214";"Alfa-college voor Techniek, Bouw & Interieur Groningen";"2103"
"25LU";"Alfa-college                  ";"101A215";"Alfa-college voor Beroepsopleidingen Hoogeveen";"2499"
"25LU";"Alfa-college                  ";"101A216";"Alfa-college voor Beroepsopleidingen Hardenberg";"2005"
"25LU";"Alfa-college                  ";"101A217";"Alfa-college voor Zorg, Welzijn & Dienstverlening Groningen";"2446"
"25LV";"SG De Rooi Pannen             ";"100A433";"DE ROOI PANNEN - HORECA BREDA";"872"
"25LV";"SG De Rooi Pannen             ";"100A434";"DE ROOI PANNEN - HORECA TILBURG";"834"
"25LV";"SG De Rooi Pannen             ";"100A435";"DE ROOI PANNEN - TOERISME, LEISURE & MARKETING TILBURG";"812"
"25LV";"SG De Rooi Pannen             ";"100A437";"DE ROOI PANNEN - HANDEL&ONDERNEMEN TILBURG";"713"
"25LV";"SG De Rooi Pannen             ";"100A438";"DE ROOI PANNEN - VORMGEVING TILBURG";"590"
"25LV";"SG De Rooi Pannen             ";"100A439";"DE ROOI PANNEN - TOERISME, LEISURE & MARKETING BREDA";"493"
"25LV";"SG De Rooi Pannen             ";"100A441";"DE ROOI PANNEN - HORECA EINDHOVEN";"924"
"25LV";"SG De Rooi Pannen             ";"100A442";"DE ROOI PANNEN - TOERISME, LEISURE & MARKETING EINDHOVEN";"530"
"25LW";"Noorderpoort                  ";"100A044";"Technologie & Ict";"506"
"25LW";"Noorderpoort                  ";"100A166";"Gezondheidszorg & Welzijn";"3236"
"25LW";"Noorderpoort                  ";"101A480";"Automotive";"754"
"25LW";"Noorderpoort                  ";"101A481";"Business & Administratie";"1259"
"25LW";"Noorderpoort                  ";"101A482";"Gastvrijheid & Toerisme";"513"
"25LW";"Noorderpoort                  ";"101A483";"Kunst & Multimedia";"962"
"25LW";"Noorderpoort                  ";"101A484";"Beroepsonderwijs Stadskanaal";"872"
"25LW";"Noorderpoort                  ";"101A485";"Beroepsonderwijs Appingedam";"156"
"25LW";"Noorderpoort                  ";"101A487";"Beroepsonderwijs Veendam";"356"
"25LW";"Noorderpoort                  ";"101A488";"Lucia Marthas Institute for Performing Arts";"143"
"25LW";"Noorderpoort                  ";"101A489";"Campus Winschoten";"942"
"25LW";"Noorderpoort                  ";"101A490";"Gezondheidszorg Assen";"446"
"25LW";"Noorderpoort                  ";"101A492";"Laboratoriumtechniek, Energy & Maritime";"822"
"25LW";"Noorderpoort                  ";"101A493";"Noorderpoort Sportcentrum Europapark (NSE)";"minder dan 5"
"25LW";"Noorderpoort                  ";"101A494";"Logistiek";"176"
"25LW";"Noorderpoort                  ";"101A495";"Uniformberoepen";"141"
"25LW";"Noorderpoort                  ";"108A053";"Europapark 1";"694"
"25LW";"Noorderpoort                  ";"108A531";"Europapark 2";"1353"
"25LX";"Curio                         ";"100A375";"Markiezaat College";"25"
"25LX";"Curio                         ";"100A377";"Zoomvliet College";"87"
"25LX";"Curio                         ";"100A378";"Kellebeek College";"73"
"25LX";"Curio                         ";"100A379";"Cingel College";"19"
"25LX";"Curio                         ";"100A380";"Vitalis College";"124"
"25LX";"Curio                         ";"100A381";"Radius College";"111"
"25LX";"Curio                         ";"101A739";"Curio economie en ondernemen";"3200"
"25LX";"Curio                         ";"101A740";"Curio techniek en technologie";"3995"
"25LX";"Curio                         ";"101A741";"Curio voedsel, groen en gastvrijheid";"785"
"25LX";"Curio                         ";"101A742";"Curio zorg en welzijn";"5345"
"25LX";"Curio                         ";"101A743";"Curio startcollege";"727"
"25LZ";"ROC Tilburg                   ";"100A392";"Entreecollege Tilburg";"312"
"25LZ";"ROC Tilburg                   ";"100A394";"School voor Business Services, Publieke Veiligheid en Leisure";"458"
"25LZ";"ROC Tilburg                   ";"100A395";"NCVB Bedrijfsopleidingen";"2950"
"25LZ";"ROC Tilburg                   ";"100A396";"School voor Orde en Veiligheid";"171"
"25LZ";"ROC Tilburg                   ";"100A397";"School voor Commerciële Dienstverlening";"300"
"25LZ";"ROC Tilburg                   ";"100A398";"School voor ICT, Media en Commercie";"504"
"25LZ";"ROC Tilburg                   ";"100A399";"School voor Bouw-, installatie- en onderhoudstechniek";"836"
"25LZ";"ROC Tilburg                   ";"100A400";"School voor Kunst, Cultuur en Media";"235"
"25LZ";"ROC Tilburg                   ";"100A401";"School voor Autotechniek";"274"
"25LZ";"ROC Tilburg                   ";"100A402";"School voor Mechatronica, Werktuigbouwkunde en Metaaltechniek";"516"
"25LZ";"ROC Tilburg                   ";"100A403";"School voor Mode en Uiterlijke Verzorging";"547"
"25LZ";"ROC Tilburg                   ";"100A404";"School voor Procestechniek";"265"
"25LZ";"ROC Tilburg                   ";"100A405";"School voor Sport en Bewegen";"607"
"25LZ";"ROC Tilburg                   ";"100A406";"School voor Zorg en Welzijn";"2049"
"25LZ";"ROC Tilburg                   ";"100A407";"School voor Onderwijs en Kinderopvang";"694"
"25LZ";"ROC Tilburg                   ";"100A408";"School voor Luchtvaarttechniek";"163"
"25LZ";"ROC Tilburg                   ";"100A409";"School voor Transport en Logistiek";"265"
"25MB";"Summa College                 ";"100A122";"Summa Wonen en Design";"616"
"25MB";"Summa College                 ";"100A123";"Summa Artiest";"139"
"25MB";"Summa College                 ";"100A124";"Summa Bouw";"555"
"25MB";"Summa College                 ";"100A127";"Summa Engineering";"500"
"25MB";"Summa College                 ";"100A128";"Summa Luchtvaartdienstverlening";"201"
"25MB";"Summa College                 ";"100A129";"Summa Procestechnologie";"302"
"25MB";"Summa College                 ";"100A130";"Summa Sport";"617"
"25MB";"Summa College                 ";"100A131";"Summa Techniek";"527"
"25MB";"Summa College                 ";"100A132";"Summa Transport en Logistiek";"287"
"25MB";"Summa College                 ";"100A133";"Summa Vrije tijd";"287"
"25MB";"Summa College                 ";"100A134";"Summa Welzijn";"1785"
"25MB";"Summa College                 ";"100A140";"Summa Beauty and Lifestyle";"1224"
"25MB";"Summa College                 ";"100A141";"Summa Automotive";"1009"
"25MB";"Summa College                 ";"100A144";"Summa Laboratorium";"319"
"25MB";"Summa College                 ";"100A145";"Summa Business";"1694"
"25MB";"Summa College                 ";"100A146";"Summa Elektro- en Installatietechniek";"691"
"25MB";"Summa College                 ";"100A147";"Summa Brood en Banket";"195"
"25MB";"Summa College                 ";"100A148";"Summa Horeca";"174"
"25MB";"Summa College                 ";"100A149";"Summa Fashion";"388"
"25MB";"Summa College                 ";"100A150";"Summa ICT";"738"
"25MB";"Summa College                 ";"100A151";"Summa Plus";"276"
"25MB";"Summa College                 ";"100A152";"Summa Facilitair";"115"
"25MB";"Summa College                 ";"100A153";"Summa Zorg";"1343"
"25MB";"Summa College                 ";"100A154";"Summa Maatschappij en Gezondheid";"1436"
"25MB";"Summa College                 ";"100A155";"Summa Veiligheid";"1076"
"25MB";"Summa College                 ";"100A156";"Summa Zakelijke dienstverlening";"1220"
"25MB";"Summa College                 ";"107A513";"Summa College Duale trajecten";"20"
"25PJ";"Deltion College               ";"100A218";"Welzijn & Gezondheid";"2974"
"25PJ";"Deltion College               ";"100A286";"Techniek & Gebouwde Omgeving";"3353"
"25PJ";"Deltion College               ";"100A287";"Sport, Opvoeding & Maatschappij";"2368"
"25PJ";"Deltion College               ";"100A288";"Mobiliteit, Logistiek & Veiligheid";"2476"
"25PJ";"Deltion College               ";"100A289";"Horeca, Reizen & Dienstverlening";"1877"
"25PJ";"Deltion College               ";"100A290";"Economie & Ondernemen";"2348"
"25PJ";"Deltion College               ";"100A291";"Design, Media & ICT";"2159"
"25PL";"VISTA College                 ";"100A199";"VISTA college";"12287"
"25PM";"ROC A12                       ";"100A663";"ROC A12";"5980"
"25PN";"ROC Nijmegen eo               ";"100A428";"ROC Nijmegen directie Zorg en Welzijn";"4198"
"25PN";"ROC Nijmegen eo               ";"100A429";"ROC Nijmegen directie Techniek";"2643"
"25PN";"ROC Nijmegen eo               ";"100A430";"ROC Nijmegen directie Economie";"2658"
"25PT";"ROC Horizon College           ";"100A490";"Horizon College - Economie";"2037"
"25PT";"ROC Horizon College           ";"100A493";"Horizon College - Handel en Dienstverlening";"2190"
"25PT";"ROC Horizon College           ";"100A494";"Horizon College - Welzijn & Sport";"2610"
"25PT";"ROC Horizon College           ";"100A495";"Horizon College - Gezondheidszorg";"2110"
"25PT";"ROC Horizon College           ";"100A496";"Horizon College - Techniek";"2649"
"25PT";"ROC Horizon College           ";"105A411";"Horizon College - Entree";"441"
"25PV";"Scalda                        ";"100A335";"Scalda - Dienstverlening, Veiligheid en Gastvrijheid";"1861"
"25PV";"Scalda                        ";"100A336";"Scalda - Maritiem, ICT en Techniek";"2700"
"25PV";"Scalda                        ";"100A337";"Scalda - Zorg en Welzijn";"2952"
"25PV";"Scalda                        ";"100A338";"Scalda - Educatie";"341"
"25PV";"Scalda                        ";"100A339";"Scalda - Groen";"416"
"25PV";"Scalda                        ";"100A340";"Scalda - Sport";"242"
"25PV";"Scalda                        ";"100A741";"CIOS Zuidwest-NL";"513"
"25PW";"ROC Drenthe College           ";"100A570";"Drenthe College";"7654"
"25PX";"ROC Nova College              ";"100A025";"Nova College Campus Beverwijk";"2445"
"25PX";"ROC Nova College              ";"100A026";"Nova College Campus Haarlem";"4003"
"25PX";"ROC Nova College              ";"100A027";"Nova College Campus Haarlemmermeer";"2907"
"25PX";"ROC Nova College              ";"100A028";"Nova College CIOS Haarlem";"1057"
"25PX";"ROC Nova College              ";"100A029";"Nova College MyTalent";"579"
"25PX";"ROC Nova College              ";"100A030";"Nova College Maritiem College";"553"
"25PZ";"ROC van Amsterdam             ";"100A212";"ROC van Amsterdam - MBO College Zuid";"3878"
"25PZ";"ROC van Amsterdam             ";"100A213";"ROC van Amsterdam - MBO College Noord";"1827"
"25PZ";"ROC van Amsterdam             ";"100A214";"ROC van Amsterdam - MBO College Zuidoost";"3698"
"25PZ";"ROC van Amsterdam             ";"100A215";"ROC van Amsterdam - MBO College Amstelland";"1499"
"25PZ";"ROC van Amsterdam             ";"100A222";"ROC van Amsterdam - MBO College Westpoort";"3191"
"25PZ";"ROC van Amsterdam             ";"100A223";"ROC van Amsterdam - MBO College Hilversum";"6940"
"25PZ";"ROC van Amsterdam             ";"100A224";"ROC van Amsterdam - MBO College Centrum";"2677"
"25PZ";"ROC van Amsterdam             ";"100A225";"ROC van Amsterdam - MBO College West";"4775"
"25PZ";"ROC van Amsterdam             ";"100A226";"ROC van Amsterdam - MBO College Airport";"3770"
"25RA";"Regio College                 ";"100A236";"School voor Economie & Toerisme";"1028"
"25RA";"Regio College                 ";"100A237";"School voor Techniek & ICT";"1768"
"25RA";"Regio College                 ";"100A238";"School voor Zorg, Welzijn & Sport";"2347"
"27DV";"ROC AVENTUS                   ";"100A484";"Aventus sector Creatieve Industrie";"1019"
"27DV";"ROC AVENTUS                   ";"100A498";"Aventus sector Economie & Handel";"2549"
"27DV";"ROC AVENTUS                   ";"100A499";"Aventus sector Entree & Educatie";"755"
"27DV";"ROC AVENTUS                   ";"100A500";"Aventus sector Techniek & Mobiel";"3349"
"27DV";"ROC AVENTUS                   ";"100A501";"Aventus sector Zorg & Welzijn";"3688"
"27GZ";"ROC Mondriaan                 ";"100A173";"School voor Lifestyle, Sport en Bewegen";"745"
"27GZ";"ROC Mondriaan                 ";"100A174";"International Hotel and Management School";"1006"
"27GZ";"ROC Mondriaan                 ";"100A175";"School voor Technologie en Engineering";"371"
"27GZ";"ROC Mondriaan                 ";"100A176";"School voor Entreeopleidingen";"613"
"27GZ";"ROC Mondriaan                 ";"100A177";"School voor Autotechniek en Mobiliteit";"806"
"27GZ";"ROC Mondriaan                 ";"100A178";"School voor Bouw en Infra";"630"
"27GZ";"ROC Mondriaan                 ";"100A179";"School voor ICT";"776"
