PEILDATUM;GEMEENTENUMMER;GEMEENTENAAM;POSTCODE_LEERLING;GEMEENTENAAM_LEERLING;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;LEEFTIJD_JONGER;LEEFTIJD_4;LEEFTIJD_5;LEEFTIJD_6;LEEFTIJD_7;LEEFTIJD_8;LEEFTIJD_9;LEEFTIJD_10;LEEFTIJD_11;LEEFTIJD_12;LEEFTIJD_13;LEEFTIJD_14;LEEFTIJD_15;LEEFTIJD_16;LEEFTIJD_17;LEEFTIJD_18;LEEFTIJD_19;LEEFTIJD_20;LEEFTIJD_21;LEEFTIJD_22;LEEFTIJD_23;LEEFTIJD_24;LEEFTIJD_OUDER;TOTAAL
20191001;3;Appingedam;9936;Delfzijl;06NH;00;cbs De Citer;9903ET;APPINGEDAM;Groningen;Bo;Protestants-Christelijk;41558;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9946;Delfzijl;06NH;00;cbs De Citer;9903ET;APPINGEDAM;Groningen;Bo;Protestants-Christelijk;41558;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;  30;ander land;10HK;00;Chr Basissch de Triangel;9902LB;APPINGEDAM;Groningen;Bo;Protestants-Christelijk;41558;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;  40;Onbekend;10HK;00;Chr Basissch de Triangel;9902LB;APPINGEDAM;Groningen;Bo;Protestants-Christelijk;41558;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;3;Appingedam;3072;Rotterdam;10HK;00;Chr Basissch de Triangel;9902LB;APPINGEDAM;Groningen;Bo;Protestants-Christelijk;41558;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9629;Midden-Groningen;10HK;00;Chr Basissch de Triangel;9902LB;APPINGEDAM;Groningen;Bo;Protestants-Christelijk;41558;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9792;Groningen;10HK;00;Chr Basissch de Triangel;9902LB;APPINGEDAM;Groningen;Bo;Protestants-Christelijk;41558;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9901;Appingedam;10HK;00;Chr Basissch de Triangel;9902LB;APPINGEDAM;Groningen;Bo;Protestants-Christelijk;41558;0;4;0;1;2;5;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17
20191001;3;Appingedam;9902;Appingedam;10HK;00;Chr Basissch de Triangel;9902LB;APPINGEDAM;Groningen;Bo;Protestants-Christelijk;41558;0;13;25;11;18;22;17;17;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;142
20191001;3;Appingedam;9903;Appingedam;10HK;00;Chr Basissch de Triangel;9902LB;APPINGEDAM;Groningen;Bo;Protestants-Christelijk;41558;0;0;0;1;0;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
20191001;3;Appingedam;9905;Delfzijl;10HK;00;Chr Basissch de Triangel;9902LB;APPINGEDAM;Groningen;Bo;Protestants-Christelijk;41558;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9909;Delfzijl;10HK;00;Chr Basissch de Triangel;9902LB;APPINGEDAM;Groningen;Bo;Protestants-Christelijk;41558;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9932;Delfzijl;10HK;00;Chr Basissch de Triangel;9902LB;APPINGEDAM;Groningen;Bo;Protestants-Christelijk;41558;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
20191001;3;Appingedam;9933;Delfzijl;10HK;00;Chr Basissch de Triangel;9902LB;APPINGEDAM;Groningen;Bo;Protestants-Christelijk;41558;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9936;Delfzijl;10HK;00;Chr Basissch de Triangel;9902LB;APPINGEDAM;Groningen;Bo;Protestants-Christelijk;41558;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9937;Delfzijl;10HK;00;Chr Basissch de Triangel;9902LB;APPINGEDAM;Groningen;Bo;Protestants-Christelijk;41558;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9939;Midden-Groningen;10HK;00;Chr Basissch de Triangel;9902LB;APPINGEDAM;Groningen;Bo;Protestants-Christelijk;41558;0;0;0;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
20191001;3;Appingedam;5041;Tilburg;10VH;00;Basisschool Jan Ligthart;9903ET;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9625;Midden-Groningen;10VH;00;Basisschool Jan Ligthart;9903ET;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9753;Groningen;10VH;00;Basisschool Jan Ligthart;9903ET;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9793;Groningen;10VH;00;Basisschool Jan Ligthart;9903ET;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9901;Appingedam;10VH;00;Basisschool Jan Ligthart;9903ET;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;13;12;12;16;13;20;10;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;110
20191001;3;Appingedam;9902;Appingedam;10VH;00;Basisschool Jan Ligthart;9903ET;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;10;10;11;8;5;8;3;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;61
20191001;3;Appingedam;9903;Appingedam;10VH;00;Basisschool Jan Ligthart;9903ET;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;8;11;12;7;10;18;12;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;92
20191001;3;Appingedam;9905;Delfzijl;10VH;00;Basisschool Jan Ligthart;9903ET;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;3;Appingedam;9908;Delfzijl;10VH;00;Basisschool Jan Ligthart;9903ET;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9911;Loppersum;10VH;00;Basisschool Jan Ligthart;9903ET;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;3;Appingedam;9914;Loppersum;10VH;00;Basisschool Jan Ligthart;9903ET;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;3;Appingedam;9917;Loppersum;10VH;00;Basisschool Jan Ligthart;9903ET;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9931;Delfzijl;10VH;00;Basisschool Jan Ligthart;9903ET;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
20191001;3;Appingedam;9932;Delfzijl;10VH;00;Basisschool Jan Ligthart;9903ET;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9933;Delfzijl;10VH;00;Basisschool Jan Ligthart;9903ET;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;3;Appingedam;9934;Delfzijl;10VH;00;Basisschool Jan Ligthart;9903ET;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9936;Delfzijl;10VH;00;Basisschool Jan Ligthart;9903ET;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9625;Midden-Groningen;11UY;00;obs De Vuurvlinder;9902LB;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9629;Midden-Groningen;11UY;00;obs De Vuurvlinder;9902LB;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;3;Appingedam;9901;Appingedam;11UY;00;obs De Vuurvlinder;9902LB;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;2;4;3;4;1;4;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23
20191001;3;Appingedam;9902;Appingedam;11UY;00;obs De Vuurvlinder;9902LB;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;12;25;31;27;23;24;27;17;3;1;0;0;0;0;0;0;0;0;0;0;0;0;190
20191001;3;Appingedam;9903;Appingedam;11UY;00;obs De Vuurvlinder;9902LB;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;0;0;1;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
20191001;3;Appingedam;9911;Loppersum;11UY;00;obs De Vuurvlinder;9902LB;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;3;Appingedam;9912;Loppersum;11UY;00;obs De Vuurvlinder;9902LB;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9914;Loppersum;11UY;00;obs De Vuurvlinder;9902LB;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9919;Loppersum;11UY;00;obs De Vuurvlinder;9902LB;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9932;Delfzijl;11UY;00;obs De Vuurvlinder;9902LB;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
20191001;3;Appingedam;9933;Delfzijl;11UY;00;obs De Vuurvlinder;9902LB;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9934;Delfzijl;11UY;00;obs De Vuurvlinder;9902LB;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9936;Delfzijl;11UY;00;obs De Vuurvlinder;9902LB;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;3;Appingedam;9939;Midden-Groningen;11UY;00;obs De Vuurvlinder;9902LB;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;0;0;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
20191001;3;Appingedam;9946;Delfzijl;11UY;00;obs De Vuurvlinder;9902LB;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;7991;Westerveld;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9625;Midden-Groningen;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;3;Appingedam;9626;Midden-Groningen;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;3;Appingedam;9628;Midden-Groningen;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;3;Appingedam;9791;Groningen;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9792;Groningen;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9901;Appingedam;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;3;Appingedam;9902;Appingedam;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;2;0;0;3;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;12
20191001;3;Appingedam;9906;Delfzijl;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;3;Appingedam;9909;Delfzijl;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9915;Loppersum;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
20191001;3;Appingedam;9919;Loppersum;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;1;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5
20191001;3;Appingedam;9931;Delfzijl;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
20191001;3;Appingedam;9932;Delfzijl;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;2;1;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7
20191001;3;Appingedam;9933;Delfzijl;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;1;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5
20191001;3;Appingedam;9934;Delfzijl;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9937;Delfzijl;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9945;Delfzijl;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;3;Appingedam;9946;Delfzijl;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;3;Appingedam;9951;Het Hogeland;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9981;Het Hogeland;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9982;Het Hogeland;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
20191001;3;Appingedam;9983;Het Hogeland;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
20191001;3;Appingedam;9985;Het Hogeland;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9988;Het Hogeland;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
20191001;3;Appingedam;9991;Loppersum;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
