PROVINCIE;ONDERWIJSTYPE_VO;LEERWEG;LEERJAAR;AANTAL_LEERLINGEN;AANTAL_ZITTENBLIJVERS;AANTAL_AFSTROMERS;AANTAL_OPSTROMERS;EXTRA_INFORMATIE
Gelderland;havo;;1;1706;49;255;136;
Gelderland;havo;;2;3338;148;383;60;
Gelderland;havo;;3;5601;450;452;65;
Gelderland;havo;;4;7712;1224;0;38;
Gelderland;havo;;5;6748;886;0;343;
Gelderland;vmbo;b;1;1202;37;0;116;
Gelderland;vmbo;b;2;1339;49;0;147;
Gelderland;vmbo;b;3;2062;161;0;23;
Gelderland;vmbo;b;4;1889;31;0;26;
Gelderland;vmbo;b/k;1;933;13;0;19;
Gelderland;vmbo;b/k;2;712;17;0;29;
Gelderland;vmbo;b/k/g/t;1;1768;34;0;17;
Gelderland;vmbo;b/k/g/t;2;1204;46;0;11;
Gelderland;vmbo;g/t;1;2707;30;115;146;
Gelderland;vmbo;g/t;2;4165;146;416;102;
Gelderland;vmbo;g/t;3;6160;516;54;17;
Gelderland;vmbo;g/t;4;6417;499;0;872;
Gelderland;vmbo;k;1;1719;19;63;104;
Gelderland;vmbo;k;2;2413;69;245;168;
Gelderland;vmbo;k;3;3932;233;222;23;
Gelderland;vmbo;k;4;3447;149;0;<5;
Gelderland;vwo;;1;3393;77;106;0;
Gelderland;vwo;;2;4267;95;304;0;
Gelderland;vwo;;3;4883;145;556;0;
Gelderland;vwo;;4;4704;580;179;0;
Gelderland;vwo;;5;4924;578;0;0;
Gelderland;vwo;;6;4815;545;0;0;
Groningen;brug havo/vwo;;1;812;14;42;0;
Groningen;brug havo/vwo;;2;653;13;37;0;
Groningen;brug havo/vwo;;3;98;<5;<5;0;
Groningen;brug vmbo;;1;1992;46;0;496;
Groningen;brug vmbo;;2;984;28;0;514;
Groningen;havo;;1;231;11;19;<5;
Groningen;havo;;2;802;47;133;12;
Groningen;havo;;3;1508;122;150;19;
Groningen;havo;;4;2002;372;0;<5;
Groningen;havo;;5;1824;306;0;106;
Groningen;vmbo;b;1;259;6;0;48;
Groningen;vmbo;b;2;358;25;0;26;
Groningen;vmbo;b;3;604;57;0;28;
Groningen;vmbo;b;4;511;9;0;13;
Groningen;vmbo;b/k;1;221;0;0;10;
Groningen;vmbo;b/k;2;162;8;0;5;
Groningen;vmbo;b/k/g/t;1;380;46;0;5;
Groningen;vmbo;b/k/g/t;2;270;25;0;5;
Groningen;vmbo;g/t;1;661;6;62;27;
Groningen;vmbo;g/t;2;1103;58;158;15;
Groningen;vmbo;g/t;3;1614;168;10;26;
Groningen;vmbo;g/t;4;1695;151;0;181;
Groningen;vmbo;k;1;486;<5;22;58;
Groningen;vmbo;k;2;663;21;73;29;
Groningen;vmbo;k;3;1149;77;67;12;
Groningen;vmbo;k;4;969;37;0;<5;
Groningen;vwo;;1;778;7;25;0;
Groningen;vwo;;2;995;24;47;0;
Groningen;vwo;;3;1306;49;126;0;
Groningen;vwo;;4;1363;159;58;0;
Groningen;vwo;;5;1451;169;0;0;
Groningen;vwo;;6;1341;202;0;0;
Limburg;brug havo/vwo;;1;1190;37;87;0;
Limburg;brug havo/vwo;;2;268;12;23;0;
Limburg;brug havo/vwo;;3;267;9;24;0;
Limburg;brug vmbo;;1;3477;52;0;976;
Limburg;brug vmbo;;2;1814;55;0;915;
Limburg;havo;;1;468;6;28;18;
Limburg;havo;;2;1531;75;171;22;
Limburg;havo;;3;2212;165;236;24;
Limburg;havo;;4;3115;417;0;<5;
Limburg;havo;;5;2814;322;0;132;
Limburg;vmbo;b;1;285;9;0;9;
Limburg;vmbo;b;2;353;23;0;32;
Limburg;vmbo;b;3;940;68;0;16;
Limburg;vmbo;b;4;840;19;0;25;
Limburg;vmbo;b/k;1;586;14;0;30;
Limburg;vmbo;b/k;2;570;29;0;38;
Limburg;vmbo;b/k/g/t;1;1488;50;0;18;
Limburg;vmbo;b/k/g/t;2;1302;104;0;9;
Limburg;vmbo;g/t;1;480;9;24;<5;
Limburg;vmbo;g/t;2;1350;65;195;14;
Limburg;vmbo;g/t;3;2593;218;27;17;
Limburg;vmbo;g/t;4;2679;166;0;266;
Limburg;vmbo;k;1;238;<5;12;<5;
Limburg;vmbo;k;2;513;15;69;20;
Limburg;vmbo;k;3;1607;103;69;8;
Limburg;vmbo;k;4;1359;43;0;0;
Limburg;vwo;;1;976;12;60;0;
Limburg;vwo;;2;1744;52;136;0;
Limburg;vwo;;3;1845;60;210;0;
Limburg;vwo;;4;1919;186;129;0;
Limburg;vwo;;5;1980;238;0;0;
Limburg;vwo;;6;1901;181;0;0;
Noord-Brabant;brug havo/vwo;;1;5811;68;272;0;
Noord-Brabant;brug havo/vwo;;2;2353;110;156;0;
Noord-Brabant;brug havo/vwo;;3;1114;61;74;0;
Noord-Brabant;brug vmbo;;1;5097;71;0;1763;
Noord-Brabant;brug vmbo;;2;1949;86;0;983;
Noord-Brabant;havo;;1;1503;28;153;56;
Noord-Brabant;havo;;2;4832;247;569;49;
Noord-Brabant;havo;;3;6381;516;592;38;
Noord-Brabant;havo;;4;9258;1364;0;8;
Noord-Brabant;havo;;5;8056;927;0;413;
Noord-Brabant;vmbo;b;1;1433;76;0;172;
Noord-Brabant;vmbo;b;2;1434;86;0;82;
Noord-Brabant;vmbo;b;3;2300;165;0;26;
Noord-Brabant;vmbo;b;4;2011;67;0;41;
Noord-Brabant;vmbo;b/k;1;1331;25;0;36;
Noord-Brabant;vmbo;b/k;2;1010;36;0;24;
Noord-Brabant;vmbo;b/k/g/t;1;2146;45;0;26;
Noord-Brabant;vmbo;b/k/g/t;2;1996;62;0;16;
Noord-Brabant;vmbo;g/t;1;3712;81;270;102;
Noord-Brabant;vmbo;g/t;2;5602;315;445;63;
Noord-Brabant;vmbo;g/t;3;7997;709;90;25;
Noord-Brabant;vmbo;g/t;4;7778;585;0;868;
Noord-Brabant;vmbo;k;1;1886;23;87;165;
Noord-Brabant;vmbo;k;2;2332;108;193;168;
Noord-Brabant;vmbo;k;3;4162;223;190;16;
Noord-Brabant;vmbo;k;4;3539;145;0;<5;
Noord-Brabant;vwo;;1;3603;88;145;0;
Noord-Brabant;vwo;;2;5484;147;381;0;
Noord-Brabant;vwo;;3;5565;160;588;0;
Noord-Brabant;vwo;;4;5597;650;212;0;
Noord-Brabant;vwo;;5;6042;667;0;0;
Noord-Brabant;vwo;;6;5419;461;0;0;
Noord-Holland;brug havo/vwo;;1;6227;56;428;0;
Noord-Holland;brug havo/vwo;;2;4034;178;357;0;
Noord-Holland;brug havo/vwo;;3;1028;114;41;0;
Noord-Holland;brug vmbo;;1;6723;145;0;1384;
Noord-Holland;brug vmbo;;2;3784;244;0;1370;
Noord-Holland;havo;;1;1502;23;86;147;
Noord-Holland;havo;;2;4111;258;387;118;
Noord-Holland;havo;;3;7380;743;533;95;
Noord-Holland;havo;;4;11038;1826;0;41;
Noord-Holland;havo;;5;9547;1192;0;783;
Noord-Holland;vmbo;b;1;1152;35;0;106;
Noord-Holland;vmbo;b;2;1223;87;0;125;
Noord-Holland;vmbo;b;3;2324;172;0;58;
Noord-Holland;vmbo;b;4;1900;37;0;43;
Noord-Holland;vmbo;b/k;1;1600;16;0;38;
Noord-Holland;vmbo;b/k;2;1636;75;0;64;
Noord-Holland;vmbo;b/k/g/t;1;1643;72;0;49;
Noord-Holland;vmbo;b/k/g/t;2;1545;91;0;15;
Noord-Holland;vmbo;g/t;1;2973;47;128;187;
Noord-Holland;vmbo;g/t;2;4543;263;392;111;
Noord-Holland;vmbo;g/t;3;8038;918;84;79;
Noord-Holland;vmbo;g/t;4;7565;769;0;1298;
Noord-Holland;vmbo;k;1;1475;17;49;90;
Noord-Holland;vmbo;k;2;1636;71;191;217;
Noord-Holland;vmbo;k;3;4008;216;235;46;
Noord-Holland;vmbo;k;4;3482;168;0;7;
Noord-Holland;vwo;;1;6579;97;160;0;
Noord-Holland;vwo;;2;7896;257;407;0;
Noord-Holland;vwo;;3;8193;278;747;0;
Noord-Holland;vwo;;4;8266;834;186;0;
Noord-Holland;vwo;;5;8731;908;0;0;
Noord-Holland;vwo;;6;8139;553;0;0;
Overijssel;brug havo/vwo;;1;3279;35;208;0;
Overijssel;brug havo/vwo;;2;1726;43;140;0;
Overijssel;brug havo/vwo;;3;497;23;34;0;
Overijssel;brug vmbo;;1;3096;61;0;533;
Overijssel;brug vmbo;;2;1630;69;0;519;
Overijssel;havo;;1;493;5;109;28;
Overijssel;havo;;2;1813;44;313;59;
Overijssel;havo;;3;2971;158;417;40;
Overijssel;havo;;4;4649;620;0;13;
Overijssel;havo;;5;4302;496;0;187;
Overijssel;vmbo;b;1;761;<5;0;94;
Overijssel;vmbo;b;2;787;18;0;80;
Overijssel;vmbo;b;3;1277;61;0;34;
Overijssel;vmbo;b;4;1180;36;0;33;
Overijssel;vmbo;b/k;1;610;11;0;28;
Overijssel;vmbo;b/k;2;360;<5;0;12;
Overijssel;vmbo;b/k/g/t;1;446;10;0;0;
Overijssel;vmbo;b/k/g/t;2;486;14;0;<5;
Overijssel;vmbo;g/t;1;1548;13;110;78;
Overijssel;vmbo;g/t;2;2727;74;383;73;
Overijssel;vmbo;g/t;3;4076;306;46;14;
Overijssel;vmbo;g/t;4;4105;266;0;391;
Overijssel;vmbo;k;1;1413;13;30;233;
Overijssel;vmbo;k;2;1537;31;131;72;
Overijssel;vmbo;k;3;2450;83;96;9;
Overijssel;vmbo;k;4;2211;80;0;5;
Overijssel;vwo;;1;1588;37;53;0;
Overijssel;vwo;;2;2350;58;200;0;
Overijssel;vwo;;3;2515;60;358;0;
Overijssel;vwo;;4;2600;244;212;0;
Overijssel;vwo;;5;2540;274;0;0;
Overijssel;vwo;;6;2438;212;0;0;
Utrecht;brug havo/vwo;;1;3763;62;212;0;
Utrecht;brug havo/vwo;;2;1936;114;138;0;
Utrecht;brug havo/vwo;;3;754;57;69;0;
Utrecht;brug vmbo;;1;2681;57;0;417;
Utrecht;brug vmbo;;2;1658;81;0;618;
Utrecht;havo;;1;573;7;55;12;
Utrecht;havo;;2;2309;135;243;34;
Utrecht;havo;;3;3786;283;298;41;
Utrecht;havo;;4;5963;866;0;14;
Utrecht;havo;;5;4855;534;0;327;
Utrecht;vmbo;b;1;473;15;0;63;
Utrecht;vmbo;b;2;429;22;0;64;
Utrecht;vmbo;b;3;984;56;0;27;
Utrecht;vmbo;b;4;847;25;0;<5;
Utrecht;vmbo;b/k;1;440;13;0;24;
Utrecht;vmbo;b/k;2;360;34;0;19;
Utrecht;vmbo;b/k/g/t;1;918;34;0;15;
Utrecht;vmbo;b/k/g/t;2;887;46;0;5;
Utrecht;vmbo;g/t;1;1261;12;53;48;
Utrecht;vmbo;g/t;2;2320;131;172;66;
Utrecht;vmbo;g/t;3;3645;328;25;33;
Utrecht;vmbo;g/t;4;3563;326;0;583;
Utrecht;vmbo;k;1;753;<5;33;125;
Utrecht;vmbo;k;2;832;34;93;85;
Utrecht;vmbo;k;3;1668;110;79;6;
Utrecht;vmbo;k;4;1452;80;0;5;
Utrecht;vwo;;1;3860;100;117;0;
Utrecht;vwo;;2;4313;114;233;0;
Utrecht;vwo;;3;4103;95;388;0;
Utrecht;vwo;;4;4357;569;150;0;
Utrecht;vwo;;5;4535;410;0;0;
Utrecht;vwo;;6;4092;268;0;0;
Zeeland;brug havo/vwo;;1;878;14;84;0;
Zeeland;brug havo/vwo;;2;432;18;62;0;
Zeeland;brug havo/vwo;;3;66;10;<5;0;
Zeeland;brug vmbo;;1;945;18;0;221;
Zeeland;brug vmbo;;2;407;20;0;230;
Zeeland;havo;;1;117;0;<5;14;
Zeeland;havo;;2;509;51;94;7;
Zeeland;havo;;3;915;72;76;13;
Zeeland;havo;;4;1160;165;0;<5;
Zeeland;havo;;5;1040;73;0;49;
Zeeland;vmbo;b;1;47;<5;0;<5;
Zeeland;vmbo;b;2;57;<5;0;16;
Zeeland;vmbo;b;3;416;20;0;<5;
Zeeland;vmbo;b;4;402;10;0;11;
Zeeland;vmbo;b/k;1;386;<5;0;10;
Zeeland;vmbo;b/k;2;504;15;0;12;
Zeeland;vmbo;b/k/g/t;1;341;12;0;7;
Zeeland;vmbo;b/k/g/t;2;368;8;0;<5;
Zeeland;vmbo;g/t;1;409;6;22;21;
Zeeland;vmbo;g/t;2;693;35;119;11;
Zeeland;vmbo;g/t;3;1160;86;29;<5;
Zeeland;vmbo;g/t;4;1082;65;0;113;
Zeeland;vmbo;k;1;73;0;0;44;
Zeeland;vmbo;k;3;524;18;34;<5;
Zeeland;vmbo;k;4;479;12;0;0;
Zeeland;vwo;;1;373;<5;19;0;
Zeeland;vwo;;2;622;12;72;0;
Zeeland;vwo;;3;688;17;106;0;
Zeeland;vwo;;4;620;79;45;0;
Zeeland;vwo;;5;562;66;0;0;
Zeeland;vwo;;6;552;24;0;0;
Zuid-Holland;brug havo/vwo;;1;7897;122;586;0;
Zuid-Holland;brug havo/vwo;;2;3582;238;262;0;
Zuid-Holland;brug havo/vwo;;3;1259;82;69;0;
Zuid-Holland;brug vmbo;;1;8659;240;0;2479;
Zuid-Holland;brug vmbo;;2;3448;188;0;1651;
Zuid-Holland;havo;;1;2458;24;320;98;
Zuid-Holland;havo;;2;7010;356;994;138;
Zuid-Holland;havo;;3;9297;747;985;101;* Leerlingen van vestiging 16EI00 uit leerjaar 3 van de havo zijn niet meegenomen in deze cijfers, omdat zij potentieel deelnemen aan het onderwijsexperiment '6-jarige havo' waarbij leerlingen 2 maal geregistreerd worden in leerjaar 3
Zuid-Holland;havo;;4;13337;2010;0;13;
Zuid-Holland;havo;;5;11117;1106;0;791;
Zuid-Holland;vmbo;b;1;1598;48;0;139;
Zuid-Holland;vmbo;b;2;1586;96;0;142;
Zuid-Holland;vmbo;b;3;3785;278;0;99;
Zuid-Holland;vmbo;b;4;3137;32;0;38;
Zuid-Holland;vmbo;b/k;1;2164;39;0;91;
Zuid-Holland;vmbo;b/k;2;2233;116;0;144;
Zuid-Holland;vmbo;b/k/g/t;1;3900;198;0;37;
Zuid-Holland;vmbo;b/k/g/t;2;3829;253;0;11;
Zuid-Holland;vmbo;g/t;1;5061;123;351;158;
Zuid-Holland;vmbo;g/t;2;8330;487;774;219;
Zuid-Holland;vmbo;g/t;3;11596;1048;103;100;
Zuid-Holland;vmbo;g/t;4;11045;775;0;1577;
Zuid-Holland;vmbo;k;1;2207;39;111;216;
Zuid-Holland;vmbo;k;2;2432;84;213;227;
Zuid-Holland;vmbo;k;3;6084;342;265;26;
Zuid-Holland;vmbo;k;4;5111;163;0;6;
Zuid-Holland;vwo;;1;6456;125;329;0;
Zuid-Holland;vwo;;2;8833;232;653;0;
Zuid-Holland;vwo;;3;9383;266;956;0;
Zuid-Holland;vwo;;4;9362;978;332;0;
Zuid-Holland;vwo;;5;9859;1113;0;0;
Zuid-Holland;vwo;;6;8959;586;0;0;
