BEVOEGD GEZAG NUMMER;BEVOEGD GEZAG NAAM;STRAATNAAM;HUISNUMMER-TOEVOEGING;POSTCODE;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;DENOMINATIE;TELEFOONNUMMER;INTERNETADRES;STRAATNAAM CORRESPONDENTIEADRES;HUISNUMMER-TOEVOEGING CORRESPONDENTIEADRES;POSTCODE CORRESPONDENTIEADRES;PLAATSNAAM CORRESPONDENTIEADRES;ADMINISTRATIEKANTOORNUMMER;KVK-NUMMER
34386;Stichting SOMA College;Ceintuurbaan;2;3847 LG;HARDERWIJK;0243;HARDERWIJK;Algemeen bijzonder;0341499100;www.soma-college.nl;Postbus;332;3840 AH;HARDERWIJK; ;41150103
40190;Stichting Reg. Opleidingen Centrum Rivor;Bachstraat;1;4003 KZ;TIEL;0281;TIEL;Samenwerking Opb., PC, RK, Alg;0344656200;www.rocrivor.nl;Postbus;365;4000 AJ;TIEL;696;41060222
40290;Stichting Albeda;Rosestraat;1101;3071 AL;ROTTERDAM;0599;ROTTERDAM;Samenwerking PC, RK;0102901010; ;Postbus;9451;3007 AL;ROTTERDAM;036;41132991
40392;Sticht. Ber.onderw.&Volw.educ. Oost-Gelderland;J F Kennedylaan;49;7001 EA;DOETINCHEM;0222;DOETINCHEM;Samenwerking PC, RK, Alg. Bijz;0314353500; ;J F Kennedylaan;49;7001 EA;DOETINCHEM; ;41051917
40597;Stichting ROC Midden Nederland;Brandenburchdreef;20;3562 CS;UTRECHT;0344;UTRECHT;Algemeen bijzonder;0307541700;www.rocmiddennederland.nl;Postbus;3065;3502 GB;UTRECHT;690;41186931
40673;Stichting Vonk;Drechterwaard;10-A;1824 EX;ALKMAAR;0361;ALKMAAR;Algemeen bijzonder;0725147666;www.vonknh.nl;Drechterwaard;10-A;1824 EX;ALKMAAR; ;41236238
40687;Stichting Aeres Groep;Bovenbuurtweg;27;6717 XA;EDE;0228;EDE;Protestants-Christelijk;0880207000;www.aeres.nl;Postbus;245;6710 BE;EDE;623;41246832
40737;Stichting Hout- en Meubileringscollege;Erasmuspad;10;3052 KP;ROTTERDAM;0599;ROTTERDAM;Algemeen bijzonder;0102855555;www.hmcollege.nl;Postbus;12166;3004 GD;ROTTERDAM;052;41135161
40768;Stichting BVE Zuid-Limburg;Sibemaweg;20;6224 DC;MAASTRICHT;0935;MAASTRICHT;Algemeen bijzonder;0880015000;https://vistacollege.nl;Postbus;1825;6201 BV;MAASTRICHT;426;41074030
40771;Stichting Reg. Opl.centr. Z-Holland Zuid;Leerparkpromenade;100;3312 KW;DORDRECHT;0505;DORDRECHT;Algemeen bijzonder;0886572600;www.davinci.nl;Postbus;1184;3300 BD;DORDRECHT;093;41121866
40800;Stichting mboRijnland;Betaplein;18;2321 KS;LEIDEN;0546;LEIDEN;Algemeen bijzonder;0882221777;mborijnland.nl;Postbus;1317;2302 BH;LEIDEN; ;41159510
40810;Stichting Landstede;Rechterland;1;8024 AH;ZWOLLE;0193;ZWOLLE;Samenwerking PC, RK, Alg. Bijz;0888508008;www.landstede.nl;Postbus;1;8000 AA;ZWOLLE; ;41025299
40833;Stichting Regionaal Opleidingencentrum van Amsterdam - Flevoland;Fraijlemaborg;141;1102 CV;AMSTERDAM;0363;AMSTERDAM;Algemeen bijzonder;0205791000;www.rocva.nl;Postbus;2584;1000 CN;AMSTERDAM;297;41216421
40838;Stichting Noorderpoort;Verzetsstrijderslaan;4;9727 CE;GRONINGEN;0014;GRONINGEN;Algemeen bijzonder;0505977400;www.noorderpoort.nl;Postbus;530;9700 AM;GRONINGEN;862;41013432
40840;Stichting Reg. Opleidingen Centr. Arnhem;Zijpendaalseweg;167;6814 CJ;ARNHEM;0202;ARNHEM;Algemeen bijzonder;0263129000;www.rijnijssel.nl;Postbus;5162;6802 ED;ARNHEM;681;41053084
40844;Stichting Deltion College;Mozartlaan;15;8031 AA;ZWOLLE;0193;ZWOLLE;Algemeen bijzonder;0388503000;www.deltion.nl;Postbus;565;8000 AN;ZWOLLE;644;41025416
40852;Stichting R.O.C. Nijmegen e.o.;Campusbaan;6;6512 BT;NIJMEGEN;0268;NIJMEGEN;Samenwerking RK, Alg. Bijz.;0248904500;www.roc-nijmegen.nl;Postbus;31193;6503 CD;NIJMEGEN;645;41261341
40854;Stichting ROC Summa College;Sterrenlaan;10;5631 KA;EINDHOVEN;0772;EINDHOVEN;Algemeen bijzonder;0402694030;www.summacollege.nl;Postbus;6101;5600 HC;EINDHOVEN;404;41093932
40867;Stichting voor Educatie en Beroepsonderwijs;Diakenhuisweg;45;2033 AP;HAARLEM;0392;HAARLEM;Algemeen bijzonder;0235302000;www.novacollege.nl;Postbus;2110;2002 CC;HAARLEM;696;41227162
40870;Scalda Stg. middelbaar beroepsond./volwasseneneduc.;Vlietstraat;11-A;4535 HA;TERNEUZEN;0715;TERNEUZEN;Samenwerking Opb., PC, RK, Alg;0115641600;www.scalda.nl;Postbus;102;4530 AC;TERNEUZEN;696;41115327
40872;Stichting Drenthe College Terra;Van Schaikweg;98;7811 KL;EMMEN;0114;EMMEN;Algemeen bijzonder;0881884444;www.drenthecollege.nl;Anne de Vriesstraat;70;9402 NT;ASSEN;821;41020699
40877;Stichting Talland College;Kruseman van Eltenweg;4;1817 BC;ALKMAAR;0361;ALKMAAR;Algemeen bijzonder;0725476600;www.horizoncollege.nl;Postbus;30;1800 AA;ALKMAAR;279;41241789
40878;Stichting Gilde Opleidingen;Olympialaan;1;6042 JZ;ROERMOND;0957;ROERMOND;Samenwerking RK, Alg. Bijz.;0884682000;www.gildeopleidingen.nl;Postbus;1094;6040 KB;ROERMOND;473;41068501
40979;Stichting Groen Onderwijs Oost Nederland;Hoeflingweg;9;7241 CJ;LOCHEM;0262;LOCHEM;Algemeen bijzonder;0882620700;www.zone.college;Postbus;190;7240 AD;LOCHEM; ;09098652
41100;Stichting Yuverta;De Molen;94;3995 AX;HOUTEN;0321;HOUTEN;Algemeen bijzonder;0306345100;www.yuverta.nl;Postbus;177;3990 DD;HOUTEN; ;27177194
41151;Stg. Regionaal Opleid. Centrum AVENTUS;Ln van de Mensenrechten;500;7331 VZ;APELDOORN;0200;APELDOORN;Algemeen bijzonder;0882836000;www.aventus.nl;Postbus;387;7300 AJ;APELDOORN;694;08081144
41171;Stichting ROC Mondriaan;Leeghwaterplein;72;2521 DB;'S-GRAVENHAGE;0518;S GRAVENHAGE;Algemeen bijzonder;0886663300;www.rocmondriaan.nl;Postbus;95365;2509 CJ;'S-GRAVENHAGE;033;27182667
41300;Stg. Christelijke Onderw. Grp Vallei & Gelderland-Midden;Reehorsterweg;80;6717 LG;EDE;0228;EDE;Algemeen bijzonder;0318455510;www.cog.nl;Postbus;78;6710 BB;EDE;646;09125963
41462;Stichting Regionaal Opleidingencentrum van Twente;Gieterij;200;7553 VZ;HENGELO OV;0164;HENGELO;Algemeen bijzonder;0748525000;www.rocvantwente.nl;Postbus;636;7550 AP;HENGELO OV;790;08126099
41599;Stg. Kath. Ondernemersonderw. te Tilburg;Dr. Ahausstraat;1;5042 EK;TILBURG;0855;TILBURG;Rooms-Katholiek;0135955600;www.derooipannen.nl;Postbus;1458;5004 BL;TILBURG; ;41095199
41769;Stichting voor Onderwijs op Reformatorische Grondslag;Utrechtseweg;226;3818 ET;AMERSFOORT;0307;AMERSFOORT;Reformatorisch;0854838152; ;Postbus;405;3800 AK;AMERSFOORT;640;32124769
41789;Stichting Gereformeerde Scholengroep;Lavendelweg;7;9731 HR;GRONINGEN;0014;GRONINGEN;Overige;0505244500;www.gsg.nl;Postbus;935;9700 AX;GRONINGEN; ;01123528
41882;Stichting SintLucas;Torenallee;75;5617 BB;EINDHOVEN;0772;EINDHOVEN;Samenwerking RK, Alg. Bijz.;0402591391;www.sintlucas.nl;Postbus;872;5600 AW;EINDHOVEN;947;17254488
41894;Stichting Leidse Instrumentmakers School;Einsteinweg;61;2333 CC;LEIDEN;0546;LEIDEN;Algemeen bijzonder;0715681168;www.lis.nl;Einsteinweg;61;2333 CC;LEIDEN; ;27336584
42626;St. Interconfessioneel Beroepsonderwijs en Volwasseneneducatie regio Utrecht;Australielaan;23;3526 AB;UTRECHT;0344;UTRECHT;Interconfessioneel;0302815120;www.mboutrecht.nl;Postbus;7031;3502 KA;UTRECHT; ;55757278
42627;St. Interconfessioneel Beroepsonderwijs en Volwasseneneducatie regio Amersfoort;Leusderweg;30;3817 KB;AMERSFOORT;0307;AMERSFOORT;Interconfessioneel;0334221400;www.mboamersfoort.nl;Postbus;2133;3800 CC;AMERSFOORT; ;55758606
67107;Stichting Media Amsterdam;Contactweg;36;1014 AN;AMSTERDAM;0363;AMSTERDAM;Algemeen bijzonder;0208509500;www.ma-web.nl;Contactweg;36;1014 AN;AMSTERDAM;947;40531413
67237;Stichting Grafisch Lyceum Rotterdam;Heer Bokelweg;255;3032 AD;ROTTERDAM;0599;ROTTERDAM;Algemeen bijzonder;0882001500;www.glr.nl;Postbus;1680;3000 BR;ROTTERDAM;696;41126201
67991;Stg. Nationaal Instituut voor Middelb.Econ. en Techn.onderw.;Smijerslaan;2;3572 LP;UTRECHT;0344;UTRECHT;Algemeen bijzonder;0302714624;www.nimeto.nl;Smijerslaan;2;3572 LP;UTRECHT;947;41178990
68056;Stichting Cibap;Nijverheidstraat;11;8031 DZ;ZWOLLE;0193;ZWOLLE;Protestants-Christelijk;0384546944;www.cibap.nl;Postbus;868;8000 AW;ZWOLLE; ;41022369
68095;Stichting Vakinstelling SVO;Sleepboot;2;3991 CN;HOUTEN;0321;HOUTEN;Algemeen bijzonder;0302758181;www.svo.nl;Postbus;516;3990 GH;HOUTEN; ;40478759
