﻿"instellingscode";"naam_instelling";"onderwijslocatie";"plaats_onderwijslocatie";"gps_latitude_onderwijslocatie";"gps_longitude_onderwijslocatie";"straatnaam_onderwijslocatie";"postcode_onderwijslocatie";"huisnummer_onderwijslocatie";"huisnummertoevoeging_onderwijslocatie";"aantal_hoofdinschrijvingen"
"01AA";"Stichting Landstede           ";"101X464";"Harderwijk";5234175978;562426545;"De Sypel";"3842AE";2;"";"69"
"01AA";"Stichting Landstede           ";"101X465";"Harderwijk";5233975507;561722326;"Westeinde";"3844DR";100;"";"142"
"01AA";"Stichting Landstede           ";"101X476";"Ommen";5252706935;642001335;"Balkerweg";"7731RZ";2;"";"37"
"01AA";"Stichting Landstede           ";"101X593";"Zwolle";5250323936;608345509;"Hanzeplein";"8017JD";11;"";"35"
"01AA";"Stichting Landstede           ";"101X775";"Zwolle";5251695629;608020799;"Blaloweg";"8041AH";1;"";"minder dan 5"
"01AA";"Stichting Landstede           ";"102X069";"Elburg";5244763852;586667948;"Kruidenlaan";"8082CA";1;"";"38"
"01AA";"Stichting Landstede           ";"102X504";"Harderwijk";5234234525;562756242;"Parkweg";"3842AD";4;"A";"250"
"01AA";"Stichting Landstede           ";"102X601";"Zwolle";5252077453;612203667;"Ossenkamp";"8024AE";8;"";"395"
"01NJ";"Terra                         ";"100X648";"Emmen";5277220801;688719576;"Huizingsbrinkweg";"7812BK";9;"";"300"
"01NJ";"Terra                         ";"100X655";"Groningen";5320288603;657359317;"Hereweg";"9721AA";99;"";"1117"
"01NJ";"Terra                         ";"100X656";"Meppel";5268219828;619190598;"Werkhorst";"7944AV";56;"";"341"
"01OE";"Yuverta                       ";"100X604";"Roermond";5119338549;601717311;"Jagerstraat";"6042KA";6;"";"327"
"01OE";"Yuverta                       ";"101X351";"Rotterdam";5191809354;442776670;"Laanslootseweg";"3028HT";1;"";"154"
"01OE";"Yuverta                       ";"101X356";"Aalsmeer";5226150489;476533919;"Linnaeuslaan";"1431JV";2;"";"537"
"01OE";"Yuverta                       ";"101X357";"Rijswijk";5204611398;431492101;"Huis te Landelaan";"2283SG";2;"";"470"
"01OE";"Yuverta                       ";"101X358";"Houten";5203893341;516223432;"Randhoeve";"3992XH";2;"";"1294"
"01OE";"Yuverta                       ";"101X363";"Amsterdam";5234974313;479535057;"Jan van Zutphenstraat";"1069RS";60;"";"31"
"01OE";"Yuverta                       ";"101X596";"Boxtel";5158488450;530950360;"Schouwrooij";"5281RE";2;"";"606"
"01OE";"Yuverta                       ";"101X662";"Horst";5144547684;606353292;"Expeditiestraat";"5961PX";9;"";"178"
"01OE";"Yuverta                       ";"101X664";"Heerlen";5089863475;598112456;"Heldevierlaan";"6415SB";12;"";"317"
"01OE";"Yuverta                       ";"101X666";"Hegelsom";5142950808;603744108;"Spoorweg";"5963NJ";8;"";"398"
"01OE";"Yuverta                       ";"101X937";"'s-Hertogenbosch";5168615969;528362233;"Vlijmenseweg";"5223GW";1;"A";"791"
"01OE";"Yuverta                       ";"101X938";"Geldermalsen";5187852364;527113752;"Burgemeester Roozeveld van der Venlaan";"4191PL";7;"";"389"
"01OE";"Yuverta                       ";"101X939";"Helmond";5147040469;566130827;"Scheepsboulevard";"5705KZ";1;"";"636"
"01OE";"Yuverta                       ";"101X940";"Nijmegen";5184628008;582892169;"Energieweg";"6541CW";19;"";"771"
"01OE";"Yuverta                       ";"101X941";"Velp";5199304314;596013987;"Larensteinselaan";"6882CT";26;"b";"846"
"01OE";"Yuverta                       ";"101X942";"Tilburg";5155991378;508887162;"Spoorlaan";"5038CB";21;"j";"109"
"01OE";"Yuverta                       ";"102X717";"Dordrecht";5180544794;470357629;"Groenezoom";"3315LA";398;"";"580"
"02OV";"Leidse Instr Makers Sch       ";"102X122";"Leiden";5216757372;445807924;"Einsteinweg";"2333CC";61;"";"318"
"02PA";"Mediacollege Amsterdam Ma     ";"100X854";"Amsterdam";5239115041;485614589;"Contactweg";"1014AN";36;"";"2621"
"02PA";"Mediacollege Amsterdam Ma     ";"100X855";"Amsterdam";5234459248;489317074;"Dintelstraat";"1078VN";15;"";"8"
"02PG";"HMC                           ";"100X939";"Rotterdam";5194779195;446647933;"Erasmuspad";"3052KP";10;"";"2163"
"02PG";"HMC                           ";"100X995";"Amsterdam";5238641548;484069099;"Arlandaweg";"1043HR";173;"";"1845"
"02PK";"Nimeto                        ";"101X554";"Utrecht";5210061913;514111175;"Smijerslaan";"3572LP";2;"";"1505"
"02PN";"C I B A P                     ";"101X210";"Zwolle";5252068175;608926106;"Nijverheidstraat";"8031DZ";11;"";"1650"
"04CY";"ROC Rivor                     ";"101X039";"Tiel";5188615502;541330413;"Bachstraat";"4003KZ";1;"";"1627"
"04CY";"ROC Rivor                     ";"101X040";"Tiel";5189032011;543149368;"Voor de Kijkuit";"4001HG";5;"";"226"
"04CY";"ROC Rivor                     ";"101X041";"Geldermalsen";5187922639;527556976;"Oudenhof";"4191NW";3;"";"90"
"04CY";"ROC Rivor                     ";"101X042";"Tiel";5190375214;543211319;"Franklinstraat";"4004JK";1;"";"minder dan 5"
"04CY";"ROC Rivor                     ";"101X045";"Zaltbommel";5179792937;527245407;"Heksekamp";"5301LX";5;"";"minder dan 5"
"04CY";"ROC Rivor                     ";"101X066";"Tiel";5189912803;544891844;"Gijsbert Stoutweg";"4005LE";11;"";"56"
"04CY";"ROC Rivor                     ";"101X134";"Geldermalsen";5187529938;531267779;"Poppenbouwing";"4191NZ";3;"b";"168"
"04CY";"ROC Rivor                     ";"101X240";"Gorinchem";5183619999;495736299;"Gildenweg";"4204GH";4;"";"156"
"04CY";"ROC Rivor                     ";"109X708";"Dordrecht";5178482451;467158934;"Callistolaan";"3318JA";2;"";"10"
"04CY";"ROC Rivor                     ";"109X869";"Tiel";5188435211;541986587;"Teisterbantlaan";"4001TJ";1;"a";"67"
"04FO";"Koning Willem I College       ";"100X538";"Veghel";5162144538;556335421;"Muntelaar";"5467HA";10;"";"1963"
"04FO";"Koning Willem I College       ";"100X539";"Oss";5176286512;554490816;"Gasstraat-Oost";"5349AV";12;"";"153"
"04FO";"Koning Willem I College       ";"100X540";"Cuijk";5172203246;588078326;"Jan van Cuijkstraat";"5431GC";52;"";"302"
"04FO";"Koning Willem I College       ";"100X541";"Oss";5175590169;552538759;"Nelson Mandelaboulevard";"5342CZ";4;"";"1015"
"04FO";"Koning Willem I College       ";"100X542";"Cuijk";5172476521;586961691;"Beversestraat";"5431SH";20;"";"56"
"04FO";"Koning Willem I College       ";"100X543";"Oss";5175860408;551812525;"Euterpelaan";"5344CS";100;"";"815"
"04FO";"Koning Willem I College       ";"101X208";"'s-Hertogenbosch";5168430787;528681516;"Vlijmenseweg";"5223GW";2;"";"7283"
"04FO";"Koning Willem I College       ";"101X517";"Rosmalen";5170475077;534550358;"De Kleine Elst";"5246JK";11;"";"190"
"04FO";"Koning Willem I College       ";"101X518";"'s-Hertogenbosch";5172221825;531619033;"Marathonloop";"5235AA";11;"";"417"
"04FO";"Koning Willem I College       ";"101X519";"Rosmalen";5170520042;533905749;"Meester Vriensstraat";"5246JS";2;"";"207"
"04FO";"Koning Willem I College       ";"101X520";"'s-Hertogenbosch";5169710304;528260301;"Rietveldenweg";"5222AR";22;"";"411"
"04FO";"Koning Willem I College       ";"101X521";"'s-Hertogenbosch";5168740285;527401513;"Weidonklaan";"5223VL";100;"";"226"
"04FO";"Koning Willem I College       ";"101X522";"'s-Hertogenbosch";5169092272;528682682;"Onderwijsboulevard";"5223DE";3;"";"4098"
"04FO";"Koning Willem I College       ";"101X780";"'s-Hertogenbosch";5168630871;531847123;"Jacob van Maerlantstraat";"5216JL";4;"";"443"
"04NZ";"SOMA College                  ";"101X926";"Harderwijk";5233305865;564413627;"Ceintuurbaan";"3847LG";2;"";"1154"
"04NZ";"SOMA College                  ";"102X490";"Wezep";5244951209;600017997;"Prinses Irenelaan";"8091AT";2;"";"66"
"04NZ";"SOMA College                  ";"102X755";"Waddinxveen";5203656055;465147407;"Kanaaldijk";"2741PA";11;"";"25"
"05EA";"STC                           ";"100X902";"Zwolle";5252089809;608447536;"Mozartlaan";"8031AA";15;"";"107"
"05EA";"STC                           ";"102X208";"Rotterdam";5189683892;442185043;"Directiekade";"3089JA";32;"";"14"
"05EA";"STC                           ";"102X305";"Rotterdam";5187799931;444889670;"Waalhaven Z.z.";"3088HH";16;"";"1966"
"05EA";"STC                           ";"102X306";"Rotterdam";5190204343;446108909;"Lloydstraat";"3024EA";300;"";"913"
"05EA";"STC                           ";"102X307";"Katwijk";5220244373;440030582;"Zuidstraat";"2225GV";135;"A";"91"
"05EA";"STC                           ";"102X308";"Stellendam";5182102568;403832472;"Deltahaven";"3251LC";4;"";"66"
"05EA";"STC                           ";"102X310";"Brielle";5189769208;415754335;"Kerkhoekstraat";"3232AE";1;"";"452"
"05EA";"STC                           ";"111X166";"Rotterdam";5187614041;444834915;"Soerweg";"3088GR";31;"";"66"
"08PG";"ROC Friese Poort              ";"101X899";"Emmeloord";5271698782;574746489;"Espelerlaan";"8302DC";74;"";"1874"
"08PG";"ROC Friese Poort              ";"101X900";"Urk";5266202038;560470749;"Lange Riet";"8321XA";2;"";"221"
"08PG";"ROC Friese Poort              ";"102X166";"Dokkum";5332130052;598564916;"Birdaarderstraatweg";"9101CZ";125;"";"285"
"08PG";"ROC Friese Poort              ";"102X167";"Drachten";5310328586;609828280;"Burgemeester Wuiteweg";"9203KK";22;"";"423"
"08PG";"ROC Friese Poort              ";"102X168";"Drachten";5311890058;609196732;"De Wetterwille";"9207BK";68;"";"612"
"08PG";"ROC Friese Poort              ";"102X169";"Leeuwarden";5319995588;576482114;"Anne Wadmanwei";"8914BD";6;"";"1041"
"08PG";"ROC Friese Poort              ";"102X170";"Leeuwarden";5320960466;582486778;"Egelantierstraat";"8924EP";70;"";"677"
"08PG";"ROC Friese Poort              ";"102X171";"Leeuwarden";5320367925;583278324;"Wilaarderburen";"8924JK";1;"";"3350"
"08PG";"ROC Friese Poort              ";"102X173";"Sneek";5303117140;565832173;"Martiniplein";"8601EG";1;"";"340"
"08PG";"ROC Friese Poort              ";"102X174";"Sneek";5303746990;564448636;"Harste";"8602JX";4;"";"2924"
"08PG";"ROC Friese Poort              ";"102X175";"Drachten";5310459309;611397418;"Splitting";"9202LC";21;"";"2925"
"09MR";"Hoornbeeck College            ";"101X794";"Apeldoorn";5223059354;596999454;"Musschenbroekstraat";"7316JD";11;"";"655"
"09MR";"Hoornbeeck College            ";"101X795";"Amersfoort";5213803229;535193857;"Utrechtseweg";"3818ET";230;"";"2537"
"09MR";"Hoornbeeck College            ";"101X796";"Kampen";5253662120;592046627;"Willem Hendrik Zwartallee";"8265TZ";1;"";"667"
"09MR";"Hoornbeeck College            ";"101X797";"Rotterdam";5188588759;448315000;"Carnissesingel";"3084NA";210;"";"1871"
"09MR";"Hoornbeeck College            ";"101X798";"Gouda";5201725360;468447270;"Noordelijk Halfrond";"2801DE";10;"";"1037"
"09MR";"Hoornbeeck College            ";"101X799";"Goes";5149900775;390379451;"van Dusseldorpstraat";"4461LT";45;"";"693"
"14NZ";"ROC Menso Alting              ";"101X714";"Groningen";5320157628;656867485;"Vondelpad";"9721LX";4;"";"613"
"14YD";"Lentiz                        ";"100X749";"Naaldwijk";5199289480;422658832;"Europa";"2672ZX";1;"";"384"
"14YD";"Lentiz                        ";"100X875";"Bleiswijk";5199945180;453972622;"Wilgenlei";"2665KN";2;"b";"224"
"14YD";"Lentiz                        ";"101X653";"Barendrecht";5186196779;453741891;"Dierensteinweg";"2991XJ";2;"";"147"
"14YD";"Lentiz                        ";"101X834";"Schiedam";5192203739;441325633;"Parallelweg";"3112NA";401;"";"376"
"14YD";"Lentiz                        ";"101X855";"Maasland";5193985786;427644939;"Commandeurskade";"3155AD";22;"";"578"
"14YD";"Lentiz                        ";"101X858";"Naaldwijk";5198743533;420155315;"Professor Holwerdalaan";"2672LD";60;"";"92"
"14YD";"Lentiz                        ";"101X876";"Sommelsdijk";5175469367;414627374;"Groene Zoom";"3245CH";13;"";"88"
"17WH";"SVO                           ";"100X572";"Best";5149100724;540339894;"de Dieze";"5684PT";28;"";"14"
"17WH";"SVO                           ";"100X573";"Rijswijk";5204174968;433155113;"Diepenhorstlaan";"2288EW";3;"";"177"
"17WH";"SVO                           ";"100X574";"Amstelveen";5228438159;485987277;"Gondel";"1186MJ";1;"";"122"
"17WH";"SVO                           ";"100X576";"Barendrecht";5185661999;455850652;"Koopliedenweg";"2991LN";20;"";"84"
"17WH";"SVO                           ";"100X577";"Breda";5159476571;477773180;"Stationsplein";"4811BB";14;"";"40"
"17WH";"SVO                           ";"100X578";"Enschede";5223468157;683368732;"Transportcentrum";"7547RX";24;"";"9"
"17WH";"SVO                           ";"100X596";"Goes";5149633828;389133737;"Stationspark";"4462DZ";39;"";"13"
"17WH";"SVO                           ";"100X597";"Heerhugowaard";5266457716;481591495;"W.M. Dudokweg";"1703DC";78;"";"210"
"17WH";"SVO                           ";"100X599";"Houten";5202011465;515060051;"Sleepboot";"3991CN";2;"";"361"
"17WH";"SVO                           ";"100X600";"Leeuwarden";5319189569;577095058;"James Wattstraat";"8912AR";4;"";"6"
"17WH";"SVO                           ";"100X602";"Nijmegen";5182181609;581735787;"Boekweitweg";"6534AC";4;"";"9"
"17WH";"SVO                           ";"100X609";"Velp";5199300750;596332120;"Larensteinselaan";"6882CT";26;"";"57"
"17WH";"SVO                           ";"100X610";"Volendam";5249466626;507531963;"St Jozefstraat";"1131DX";2;"";"12"
"17WH";"SVO                           ";"100X611";"Zwolle";5252690363;610560935;"Spui";"8032VS";2;"";"278"
"17WH";"SVO                           ";"100X615";"Alphen aan den Rijn";5213180705;462861508;"Eikenlaan";"2404BP";265;"";"22"
"17WH";"SVO                           ";"100X616";"Bunschoten-Spakenburg";5225367882;537837299;"Kerkstraat";"3751AT";103;"";"18"
"17WH";"SVO                           ";"100X940";"Dordrecht";5181320006;466690537;"Bagijnhof";"3311KE";10;"";"minder dan 5"
"17WH";"SVO                           ";"101X120";"Rotterdam";5191981674;448678877;"Verlengde Nieuwstraat";"3011GX";177;"";"199"
"17WH";"SVO                           ";"101X245";"Almelo";5235769100;664530355;"Apollolaan";"7604EH";1;"a";"23"
"17WH";"SVO                           ";"102X378";"'s-Gravenhage";5207970528;434270347;"Anna van Hannoverstraat";"2595BJ";4;"";"125"
"17WH";"SVO                           ";"102X382";"Utrecht";5207197084;510967767;"Kanaalweg";"3526KM";30;"";"5"
"17WH";"SVO                           ";"102X551";"Roermond";5118851374;598928065;"Kapellerpoort";"6041HZ";1;"";"32"
"17WH";"SVO                           ";"102X606";"Apeldoorn";5217787330;597617132;"Laan van Malkenschoten";"7333NP";100;"";"minder dan 5"
"17WH";"SVO                           ";"102X705";"Groningen";5320486186;655556732;"Leonard Springerlaan";"9727KB";35;"";"96"
"17WH";"SVO                           ";"102X725";"Eindhoven";5143790298;547728688;"Hooghuisstraat";"5611GT";24;"";"189"
"17WH";"SVO                           ";"106X795";"Enschede";5221876836;693211905;"Gronausestraat";"7533BM";425;"";"minder dan 5"
"17WH";"SVO                           ";"108X484";"Amsterdam";5237734687;489307947;"Koggestraat";"1012TA";9;"A";"16"
"17WH";"SVO                           ";"108X486";"Bleiswijk";5203915649;453345625;"Facetlaan";"2665NR";6;"";"minder dan 5"
"17WH";"SVO                           ";"111X314";"Maastricht";5084507998;567959161;"Elisabeth Strouvenlaan";"6214AX";51;"A";"7"
"17WH";"SVO                           ";"111X585";"'s-Gravenhage";5207508823;430018822;"Westeinde";"2512KD";425;"";"31"
"17WH";"SVO                           ";"113X138";"Maastricht";5085031371;570326260;"Alexander Battalaan";"6221CA";33;"";"minder dan 5"
"20MQ";"ROC Da Vinci College          ";"100X787";"Oud-Beijerland";5181949532;441537480;"Koninginneweg";"3262JD";126;"";"minder dan 5"
"20MQ";"ROC Da Vinci College          ";"101X319";"Wijk en Aalburg";5176327763;512141711;"Perzikstraat";"4261KC";7;"a";"131"
"20MQ";"ROC Da Vinci College          ";"101X320";"Dordrecht";5179794853;466564280;"Patersweg";"3314HT";2;"";"261"
"20MQ";"ROC Da Vinci College          ";"101X321";"Zwijndrecht";5182143277;464069667;"Laurensvliet";"3331HW";2;"R";"173"
"20MQ";"ROC Da Vinci College          ";"101X322";"Hardinxveld-Giessendam";5182614489;485224957;"Houtschelf";"3371KB";10;"";"minder dan 5"
"20MQ";"ROC Da Vinci College          ";"101X323";"Dordrecht";5179198245;468095319;"Karel Lotsyweg";"3318AL";20;"";"792"
"20MQ";"ROC Da Vinci College          ";"101X324";"Dordrecht";5179786094;467941977;"Leerparkpromenade";"3312KW";100;"";"4714"
"20MQ";"ROC Da Vinci College          ";"101X325";"Gorinchem";5184831170;496673607;"Mollenburgseweg";"4205NB";82;"";"745"
"20MQ";"ROC Da Vinci College          ";"101X326";"Hardinxveld-Giessendam";5182733230;485245307;"Stek";"3371KG";14;"";"35"
"20MQ";"ROC Da Vinci College          ";"101X327";"Dordrecht";5178688005;465217716;"Maarten Harpertsz. Trompweg";"3317BS";229;"";"130"
"20MQ";"ROC Da Vinci College          ";"101X752";"Papendrecht";5183586416;469003417;"Burgemeester Keijzerweg";"3351JA";5;"";"minder dan 5"
"20MQ";"ROC Da Vinci College          ";"104X096";"Oud-Beijerland";5181117836;442983532;"Polderlaan";"3261ZA";5;"";"15"
"20MQ";"ROC Da Vinci College          ";"112X226";"Hardinxveld-Giessendam";5182613312;485164053;"Griendaak";"3371KH";5;"";"310"
"21CY";"Curio                         ";"100X974";"Breda";5159981243;480277643;"Frankenthalerstraat";"4816KA";15;"";"1048"
"23JA";"Grafisch Lyceum R'dam         ";"100X925";"Rotterdam";5192852095;447631434;"Benthemplein";"3032CC";15;"";"3549"
"23KG";"Grafisch Lyceum Utrecht       ";"100X945";"Utrecht";5207856584;511711172;"Vondellaan";"3521GH";178;"";"2249"
"24ZW";"BBO de Schalm                 ";"101X208";"'s-Hertogenbosch";5168430787;528681516;"Vlijmenseweg";"5223GW";2;"";"minder dan 5"
"24ZZ";"ROC Graafschap College        ";"100X927";"Doetinchem";5196722698;629875627;"J F Kennedylaan";"7001EA";49;"";"6073"
"24ZZ";"ROC Graafschap College        ";"101X328";"Doetinchem";5196277476;627361447;"Sportweg";"7006GJ";3;"";"861"
"24ZZ";"ROC Graafschap College        ";"101X346";"Doetinchem";5196947817;628404213;"Keppelseweg";"7001CG";26;"A";"208"
"24ZZ";"ROC Graafschap College        ";"101X350";"Doetinchem";5196979604;627461906;"Maria Montessoristraat";"7008CA";3;"";"737"
"24ZZ";"ROC Graafschap College        ";"101X360";"Groenlo";5203960833;661712108;"Schralenstein";"7141ED";2;"";"722"
"24ZZ";"ROC Graafschap College        ";"101X361";"Doetinchem";5196072421;629716471;"Julianaplein";"7001HG";2;"";"220"
"24ZZ";"ROC Graafschap College        ";"101X362";"Doetinchem";5195746214;629866035;"Terborgseweg";"7005BC";106;"";"253"
"24ZZ";"ROC Graafschap College        ";"102X549";"Doetinchem";5197194744;627085206;"Houtmolenstraat";"7008AP";9;"";"minder dan 5"
"25EF";"Vonk                          ";"100X515";"Alkmaar";5264089998;475313984;"Drechterwaard";"1824EX";10;"";"855"
"25EF";"Vonk                          ";"100X517";"Hoorn";5264868090;504384649;"Blauwe Berg";"1625NT";3;"";"507"
"25EF";"Vonk                          ";"100X522";"Schagen";5278615271;481008297;"De Boomgaard";"1741MD";9;"";"58"
"25EF";"Vonk                          ";"101X246";"Den Helder";5295269243;476280538;"Kievitstraat";"1781ZA";31;"";"703"
"25EF";"Vonk                          ";"101X247";"Schagen";5278437837;479463180;"Hofstraat";"1741CD";13;"";"1171"
"25EF";"Vonk                          ";"101X329";"Den Helder";5295197606;475343096;"Sportlaan";"1782ND";54;"";"605"
"25EF";"Vonk                          ";"101X330";"Den Helder";5293270991;475105772;"Burgemeester Ritmeesterweg";"1784NV";31;"";"243"
"25EF";"Vonk                          ";"101X661";"Den Helder";5295235100;476365412;"Sperwerstraat";"1781XC";4;"";"416"
"25GV";"Aeres (V) MBO                 ";"101X093";"Buitenpost";5325418721;615188917;"Prof.Wassenberghstraat";"9285PS";3;"";"66"
"25GV";"Aeres (V) MBO                 ";"101X094";"Heerenveen";5296220475;593967441;"Domela Nieuwenhuisweg";"8448GK";3;"";"66"
"25GV";"Aeres (V) MBO                 ";"101X096";"Sneek";5303801298;564245054;"Harste";"8602JX";2;"";"53"
"25GV";"Aeres (V) MBO                 ";"101X097";"Leeuwarden";5319381644;580540875;"Jansoniusstraat";"8934BM";2;"a";"1053"
"25GV";"Aeres (V) MBO                 ";"101X480";"Barneveld";5214186633;560016238;"Barnseweg";"3771RN";3;"";"1868"
"25GV";"Aeres (V) MBO                 ";"101X485";"Almere";5234775198;516641655;"Heliumweg";"1362JA";1;"";"333"
"25GV";"Aeres (V) MBO                 ";"101X487";"Ede";5201861624;566344235;"Zandlaan";"6717LN";31;"";"153"
"25GV";"Aeres (V) MBO                 ";"101X488";"Nijkerk";5222088958;550019972;"Luxoolseweg";"3862WH";1;"";"60"
"25GV";"Aeres (V) MBO                 ";"101X504";"Emmeloord";5270900269;574306391;"de Balkan";"8303GZ";16;"";"299"
"25GV";"Aeres (V) MBO                 ";"101X720";"Velp";5200295450;598025922;"Pinkenbergseweg";"6881BA";5;"f";"223"
"25GV";"Aeres (V) MBO                 ";"101X750";"Dronten";5252754670;567449376;"Wisentweg";"8251PC";10;"";"287"
"25GV";"Aeres (V) MBO                 ";"102X161";"Leeuwarden";5318788799;579844497;"Badweg";"8934BW";1;"";"98"
"25GV";"Aeres (V) MBO                 ";"110X308";"Dronten";5252845323;567311306;"Wisentweg";"8251PB";13;"C";"16"
"25LF";"Rijn IJssel                   ";"100X502";"Wageningen";5196913080;565410066;"Marijkeweg";"6709PE";5;"";"536"
"25LF";"Rijn IJssel                   ";"100X760";"Arnhem";5198530200;588087306;"Alexanderstraat";"6812BC";35;"";"31"
"25LF";"Rijn IJssel                   ";"100X761";"Arnhem";5198894722;588689921;"Veluwestraat";"6813EE";120;"";"809"
"25LF";"Rijn IJssel                   ";"100X763";"Arnhem";5199044246;590852891;"Apeldoornseweg";"6814BS";210;"A";"433"
