PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;AFSTAND;LEERLINGEN
20191001;00CV;00;School Matthijsje;8388NA;OOSTERSTREEK;98;Weststellingwerf;Friesland;Bo;Algemeen bijzonder;20210;2937,35;60
20191001;00DA;00;Chr BS Betrouwen;9243SJ;BAKKEVEEN;86;Opsterland;Friesland;Bo;Protestants-Christelijk;30051;1740,69230769231;52
20191001;00DD;00;Basissch Het Startnest;1422LE;UITHOORN;451;Uithoorn;Noord-Holland;Bo;Rooms-Katholiek;40581;437,138655462185;238
20191001;00DM;00;De Bolderik;5473PG;HEESWIJK-DINTHER;1721;Bernheze;Noord-Brabant;Bo;Openbaar;75388;75,8264462809917;121
20191001;00DN;00;De Bundeling;6241BB;BUNDE;938;Meerssen;Limburg;Bo;Openbaar;42669;2145,28057553957;139
20191001;00DO;00;Van Rijckevorsel;3151CJ;HOEK VAN HOLLAND;599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;336,992;125
20191001;00DW;00;De Trompetter;6986AT;ANGERLO;299;Zevenaar;Gelderland;Bo;Rooms-Katholiek;77235;1034,62096774194;124
20191001;00DX;00;Vrije School Assen;9404KK;ASSEN;106;Assen;Drenthe;Bo;Antroposofisch;77456;6464,43715846995;183
20191001;00DY;00;Basisschool het Sterrenlicht;8084GK;'T HARDE;230;Elburg;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;198,25;128
20191001;00DZ;00;Agnietenschool;8081NB;ELBURG;230;Elburg;Gelderland;Bo;Rooms-Katholiek;40950;6331,51515151515;165
20191001;00EB;00;Bs Het Telraam;5441AK;OEFFELT;756;Boxmeer;Noord-Brabant;Bo;Rooms-Katholiek;48348;115,594444444444;180
20191001;00EH;00;Geref SSBO De Cirkel;2907TK;CAPELLE AAN DEN IJSSEL;502;Capelle aan den IJssel;Zuid-Holland;Sbo;Gereformeerd vrijgemaakt;41646;6980,67272727273;55
20191001;00EI;00;Reform Basisschool;3286BC;KLAASWAAL;1963;Hoeksche Waard;Zuid-Holland;Bo;Reformatorisch;30133;1340,36551724138;145
20191001;00EM;00;SSBO De Wijngaard;2992KK;BARENDRECHT;489;Barendrecht;Zuid-Holland;Sbo;Reformatorisch;42790;8438,52694610778;167
20191001;00FE;00;Geref Basissch De Halm;4286BV;ALMKERK;1959;Altena;Noord-Brabant;Bo;Gereformeerd vrijgemaakt;41646;3371,43157894737;95
20191001;00FG;00;BS De Triangel;7557KJ;HENGELO OV;164;Hengelo;Overijssel;Bo;Gereformeerd vrijgemaakt;41624;1564,34666666667;75
20191001;00FI;00;Samenw Basisschool Pork;9561CB;TER APEL;1950;Westerwolde;Groningen;Bo;Algemeen bijzonder;45000;290,984536082474;197
20191001;00FQ;00;Montessori BS De Kraal;4691HT;THOLEN;716;Tholen;Zeeland;Bo;Algemeen bijzonder;30124;800,205882352941;68
20191001;00GQ;00;Rehoboth Basisschool;2404GM;ALPHEN AAN DEN RIJN;484;Alphen aan den Rijn;Zuid-Holland;Bo;Reformatorisch;20183;5126,78048780488;123
20191001;00GR;00;Kristal;8181VZ;HEERDE;246;Heerde;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;1347,85123966942;121
20191001;00GV;00;Basisschool Maria-School;7661RA;VASSE;183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;1214,29032258065;128
20191001;00GX;00;RK BS St Jacobus;6675BB;VALBURG;1734;Overbetuwe;Gelderland;Bo;Rooms-Katholiek;41530;1196,45794392523;107
20191001;00GZ;00;Maharishi Basisschool;8226LP;LELYSTAD;995;Lelystad;Flevoland;Bo;Algemeen bijzonder;41335;1776,62686567164;67
20191001;00HA;00;Ref Basissch Augustinus;3851BH;ERMELO;233;Ermelo;Gelderland;Bo;Reformatorisch;30128;3091,60273972603;219
20191001;00HH;00;OBS De Vliete;4491GB;WISSENKERKE;1695;Noord-Beveland;Zeeland;Bo;Openbaar;41582;356,92;75
20191001;00HZ;00;Klavertje 4;3421XL;OUDEWATER;589;Oudewater;Utrecht;Bo;Algemeen bijzonder;20252;1057,49214659686;191
20191001;00IF;00;RK BS Heilig Hart;7666LH;FLERINGEN;183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;207,775862068966;58
20191001;00IH;00;De Horizon;6835HZ;ARNHEM;202;Arnhem;Gelderland;Sbo;Rooms-Katholiek;40812;2615,43661971831;142
20191001;00IJ;00;PC BS De Schaapskooi;7443HC;NIJVERDAL;163;Hellendoorn;Overijssel;Bo;Protestants-Christelijk;85600;124,131868131868;182
20191001;00IM;00;Joos v Larensch;4341ER;ARNEMUIDEN;687;Middelburg;Zeeland;Bo;Reformatorisch;30145;444,209302325581;129
20191001;00JH;00;SSBO De Kameleon;7901GK;HOOGEVEEN;118;Hoogeveen;Drenthe;Sbo;Algemeen bijzonder;41414;5780,95;40
20191001;00JL;00;SSBO Kingma;3817GA;AMERSFOORT;307;Amersfoort;Utrecht;Sbo;Algemeen bijzonder;21881;4513,77064220183;109
20191001;00JY;00;SSBO Kompas;1784MC;DEN HELDER;400;Den Helder;Noord-Holland;Sbo;Algemeen bijzonder;30742;4239,21875;160
20191001;00KK;00;Mytylschool  Kiem;3318AA;DORDRECHT;505;Dordrecht;Zuid-Holland;So;Algemeen bijzonder;41417;6047,44347826087;230
20191001;00KK;00;Mytylschool  Kiem;3318AA;DORDRECHT;505;Dordrecht;Zuid-Holland;Vso;Algemeen bijzonder;41417;7043;10
20191001;00KM;00;Attendiz;7552HA;HENGELO OV;164;Hengelo;Overijssel;Vso;Algemeen bijzonder;25859;5193,76056338028;71
20191001;00KM;21;Mota;7602PD;ALMELO;141;Almelo;Overijssel;Vso;Algemeen bijzonder;25859;12264;90
20191001;00KM;22;Scholengroep Twente Speciaal;7602XR;ALMELO;141;Almelo;Overijssel;So;Algemeen bijzonder;25859;6877,23529411765;85
20191001;00KM;23;Scholengroep Twente Speciaal;7604JE;ALMELO;141;Almelo;Overijssel;Vso;Algemeen bijzonder;25859;9735,61290322581;93
20191001;00KM;32;De Bouwsteen;7555SG;HENGELO OV;164;Hengelo;Overijssel;So;Algemeen bijzonder;25859;11776,5238095238;42
20191001;00KM;32;De Bouwsteen;7555SG;HENGELO OV;164;Hengelo;Overijssel;Vso;Algemeen bijzonder;25859;11640;71
20191001;00KM;35;De Kapstok;7554RL;HENGELO OV;164;Hengelo;Overijssel;Vso;Algemeen bijzonder;25859;14052,625;40
20191001;00KM;36;De Kapstok;7555CS;HENGELO OV;164;Hengelo;Overijssel;Vso;Algemeen bijzonder;25859;12785;19
20191001;00KM;40;De Kapstok Hassinkweg;7556BV;HENGELO OV;164;Hengelo;Overijssel;Vso;Algemeen bijzonder;25859;10791,1551724138;58
20191001;00KM;42;Het Mozaiek;7552JR;HENGELO OV;164;Hengelo;Overijssel;So;Algemeen bijzonder;25859;5501,16304347826;184
20191001;00KM;43;De Kapstok;7555ED;HENGELO OV;164;Hengelo;Overijssel;Vso;Algemeen bijzonder;25859;8842,62244897959;98
20191001;00KM;52;Panta Rhei;7522AR;ENSCHEDE;153;Enschede;Overijssel;Vso;Algemeen bijzonder;25859;9228,5;93
20191001;00KM;55;Attendiz;7601CT;ALMELO;141;Almelo;Overijssel;So;Algemeen bijzonder;25859;4701,8;55
20191001;00KU;00;SBO de Windroos;6545LX;NIJMEGEN;268;Nijmegen;Gelderland;Sbo;Protestants-Christelijk;29810;2140,93103448276;174
20191001;00KX;00;Herman Broerenschool;6045GL;ROERMOND;957;Roermond;Limburg;So;Rooms-Katholiek;26132;7028,07777777778;90
20191001;00KX;00;Herman Broerenschool;6045GL;ROERMOND;957;Roermond;Limburg;Vso;Rooms-Katholiek;26132;9208,31428571429;105
20191001;00KZ;00;SSBO Het Zilverlicht;5143GH;WAALWIJK;867;Waalwijk;Noord-Brabant;Sbo;Rooms-Katholiek;71008;3725,31736526946;167
20191001;00LD;00;School Lyndensteyn;9244CL;BEETSTERZWAAG;86;Opsterland;Friesland;So;Algemeen bijzonder;42665;20672,303030303;132
20191001;00LD;00;School Lyndensteyn;9244CL;BEETSTERZWAAG;86;Opsterland;Friesland;Vso;Algemeen bijzonder;42665;21738,6835443038;79
20191001;00LH;00;Prins W Alexanderschool;5504NC;VELDHOVEN;861;Veldhoven;Noord-Brabant;So;Rooms-Katholiek;77338;6897,14666666667;75
20191001;00LH;00;Prins W Alexanderschool;5504NC;VELDHOVEN;861;Veldhoven;Noord-Brabant;Vso;Rooms-Katholiek;77338;7544,30714285714;140
20191001;00LS;00;SBO Het Palet;6006AH;WEERT;988;Weert;Limburg;Sbo;Rooms-Katholiek;50819;5998,83760683761;118
20191001;00MI;00;SSBO De Piramide;5531BX;BLADEL;1728;Bladel;Noord-Brabant;Sbo;Rooms-Katholiek;44201;6784,87218045113;133
20191001;00MN;00;Chr SSBO De Burcht;2983AK;RIDDERKERK;597;Ridderkerk;Zuid-Holland;Sbo;Protestants-Christelijk;80433;4278,25225225225;111
20191001;00MS;00;SSBO Prof Waterink;7772CX;HARDENBERG;160;Hardenberg;Overijssel;Sbo;Protestants-Christelijk;40946;4754,05925925926;138
20191001;00MU;00;De Saffier;9201JE;DRACHTEN;90;Smallingerland;Friesland;So;Algemeen bijzonder;41414;13505,5555555556;63
20191001;00MU;10;De Lytse Walden;9204WC;DRACHTEN;90;Smallingerland;Friesland;So;Algemeen bijzonder;41414;8133;9
20191001;00MY;00;SSBO De Springplank;4532BX;TERNEUZEN;715;Terneuzen;Zeeland;Sbo;Algemeen bijzonder;40876;6467,90265486726;113
20191001;00NT;00;Leo Kannerschool SO;2342AK;OEGSTGEEST;579;Oegstgeest;Zuid-Holland;So;Algemeen bijzonder;30968;7906,7;150
20191001;00NT;00;Leo Kannerschool SO;2342AK;OEGSTGEEST;579;Oegstgeest;Zuid-Holland;Vso;Algemeen bijzonder;30968;5514,4;5
20191001;00NT;01;De Musketier SO;2727GN;ZOETERMEER;637;Zoetermeer;Zuid-Holland;So;Algemeen bijzonder;30968;5863,29032258064;93
20191001;00NT;02;P.C. Hooftcollege VSO;2352CZ;LEIDERDORP;547;Leiderdorp;Zuid-Holland;Vso;Algemeen bijzonder;30968;9162,12345679012;162
20191001;00NT;03;Leo Kannercollege VSO;2324JM;LEIDEN;546;Leiden;Zuid-Holland;Vso;Algemeen bijzonder;30968;9509,92439862543;291
20191001;00NT;05;Leo Kannerschool VSO;2343SZ;OEGSTGEEST;579;Oegstgeest;Zuid-Holland;Vso;Algemeen bijzonder;30968;11730,6294964029;278
20191001;00NT;09;ESB Curium - LUMC;2342AK;OEGSTGEEST;579;Oegstgeest;Zuid-Holland;So;Algemeen bijzonder;30968;12681,4193548387;31
20191001;00NT;09;ESB Curium - LUMC;2342AK;OEGSTGEEST;579;Oegstgeest;Zuid-Holland;Vso;Algemeen bijzonder;30968;13247,3684210526;38
20191001;00NY;00;SSBO De Veste;4691CK;THOLEN;716;Tholen;Zeeland;Sbo;Algemeen bijzonder;40876;5085,80952380952;42
20191001;00OJ;00;Klimopschool;4335XG;MIDDELBURG;687;Middelburg;Zeeland;So;Algemeen bijzonder;41312;6762,67142857143;70
20191001;00OJ;00;Klimopschool;4335XG;MIDDELBURG;687;Middelburg;Zeeland;Vso;Algemeen bijzonder;41312;5185,82926829268;82
20191001;00ON;00;Entrea Onderwijs Nijmegen;6574NA;UBBERGEN;1945;Berg en Dal;Gelderland;So;Rooms-Katholiek;32216;10468,3418803419;118
20191001;00ON;01;PI Sch Ubbergen Nijmegen;6574NA;UBBERGEN;1945;Berg en Dal;Gelderland;So;Rooms-Katholiek;32216;7783,55769230769;52
20191001;00ON;02;Paedologisch Instituutschool;6532AL;NIJMEGEN;268;Nijmegen;Gelderland;So;Rooms-Katholiek;32216;5729,90666666667;75
20191001;00OQ;00;Korte Vlietsch voor ZMLK;2324CR;LEIDEN;546;Leiden;Zuid-Holland;So;Algemeen bijzonder;41805;3831,71276595745;94
20191001;00OQ;00;Korte Vlietsch voor ZMLK;2324CR;LEIDEN;546;Leiden;Zuid-Holland;Vso;Algemeen bijzonder;41805;5744,51773049645;141
20191001;00OS;00;St Maartensch;6574NA;UBBERGEN;1945;Berg en Dal;Gelderland;So;Rooms-Katholiek;41531;12113,0427807487;188
20191001;00PQ;00;De Pels;3571KL;UTRECHT;344;Utrecht;Utrecht;So;Openbaar;41400;5281,39097744361;133
20191001;00PQ;00;De Pels;3571KL;UTRECHT;344;Utrecht;Utrecht;Vso;Openbaar;41400;6731,63333333333;150
20191001;00PZ;00;Herman Broerenschool;2612SP;DELFT;503;Delft;Zuid-Holland;Vso;Algemeen bijzonder;38209;4399,60759493671;79
20191001;00PZ;01;Herman Broerenschool;2671HS;NAALDWIJK;1783;Westland;Zuid-Holland;So;Algemeen bijzonder;38209;7494,83333333333;48
20191001;00PZ;01;Herman Broerenschool;2671HS;NAALDWIJK;1783;Westland;Zuid-Holland;Vso;Algemeen bijzonder;38209;5905,86486486487;74
20191001;00PZ;02;Herman Broerenschool;2612SP;DELFT;503;Delft;Zuid-Holland;So;Algemeen bijzonder;38209;4782,77777777778;54
20191001;00PZ;03;Herman Broerenschool;2681JC;MONSTER;1783;Westland;Zuid-Holland;Vso;Algemeen bijzonder;38209;6659,125;24
20191001;00RK;00;De Stroom;3317NH;DORDRECHT;505;Dordrecht;Zuid-Holland;Vso;Algemeen bijzonder;41417;3824,01351351351;74
20191001;00RL;00;Antoniusschool;1701BA;HEERHUGOWAARD;398;Heerhugowaard;Noord-Holland;So;Samenwerking PC, RK;41008;4461,74324324324;74
20191001;00RL;02;St. Antonius;1784NZ;DEN HELDER;400;Den Helder;Noord-Holland;So;Samenwerking PC, RK;41008;6813,53333333333;15
20191001;00RL;05;St. Antonius;1625VA;HOORN NH;405;Hoorn;Noord-Holland;So;Samenwerking PC, RK;41008;4416,38888888889;18
20191001;00RL;10;Antoniusschool;1945NC;BEVERWIJK;375;Beverwijk;Noord-Holland;So;Samenwerking PC, RK;41008;2844,52325581395;86
20191001;00RL;11;Antoniusschool;1742AB;SCHAGEN;441;Schagen;Noord-Holland;So;Samenwerking PC, RK;41008;12735,3188405797;69
20191001;00RL;13;Antoniusschool;1971GZ;IJMUIDEN;453;Velsen;Noord-Holland;So;Samenwerking PC, RK;41008;2375,48387096774;62
20191001;00RL;14;Antoniusschool;1784MC;DEN HELDER;400;Den Helder;Noord-Holland;So;Samenwerking PC, RK;41008;4531,04;50
20191001;00RL;16;Antoniusschool;2037RS;HAARLEM;392;Haarlem;Noord-Holland;So;Samenwerking PC, RK;41008;2602,16129032258;31
20191001;00RL;17;Antoniusschool;2014AZ;HAARLEM;392;Haarlem;Noord-Holland;So;Samenwerking PC, RK;41008;3560,27868852459;61
20191001;00RL;18;Gunningschool;2024DG;HAARLEM;392;Haarlem;Noord-Holland;So;Samenwerking PC, RK;41008;7080,25301204819;83
20191001;00RS;00;Talryk;9201HJ;DRACHTEN;90;Smallingerland;Friesland;Vso;Algemeen bijzonder;42665;7886,97409326425;193
20191001;00RT;00;De Sonnewijser;5343GH;OSS;828;Oss;Noord-Brabant;So;Algemeen bijzonder;42572;3535,12698412698;63
20191001;00RT;00;De Sonnewijser;5343GH;OSS;828;Oss;Noord-Brabant;Vso;Algemeen bijzonder;42572;8410,68727272727;275
20191001;00RT;01;De Sonnewijser;4001XM;TIEL;281;Tiel;Gelderland;Vso;Algemeen bijzonder;42572;6633,89908256881;109
20191001;00RT;03;De Sonnewijser;5402EK;UDEN;856;Uden;Noord-Brabant;So;Algemeen bijzonder;42572;6286,08;100
20191001;00RU;00;SSBO De Wissel;1623MA;HOORN NH;405;Hoorn;Noord-Holland;Sbo;Algemeen bijzonder;42635;5345,33913043478;230
20191001;00RX;00;SBO Arcadia;6466HX;KERKRADE;928;Kerkrade;Limburg;Sbo;Rooms-Katholiek;41516;2486,68027210884;147
20191001;00SH;00;Inst v Orthopedagog Ond;6217NH;MAASTRICHT;935;Maastricht;Limburg;So;Rooms-Katholiek;41373;4472,54639175258;97
20191001;00SH;00;Inst v Orthopedagog Ond;6217NH;MAASTRICHT;935;Maastricht;Limburg;Vso;Rooms-Katholiek;41373;8356,86740331492;182
20191001;00SI;00;OZC Orion;2353GA;LEIDERDORP;547;Leiderdorp;Zuid-Holland;So;Openbaar;42504;6429,75409836066;61
20191001;00SL;00;Stichting Mozarthof;1217CM;HILVERSUM;402;Hilversum;Noord-Holland;So;Algemeen bijzonder;41290;7585,125;88
20191001;00SL;00;Stichting Mozarthof;1217CM;HILVERSUM;402;Hilversum;Noord-Holland;Vso;Algemeen bijzonder;41290;7369,99047619048;105
20191001;00SO;00;Hamalandschool;7131VB;LICHTENVOORDE;1586;Oost Gelre;Gelderland;So;Algemeen bijzonder;40631;10099,9;30
20191001;00SQ;00;SSBO Focus;5801AP;VENRAY;984;Venray;Limburg;Sbo;Rooms-Katholiek;44397;3121,29113924051;79
20191001;00SU;00;Opb. School v. ZMLK Emmen;7812GE;EMMEN;114;Emmen;Drenthe;So;Openbaar;10249;6516,56896551724;60
20191001;00SU;00;Opb. School v. ZMLK Emmen;7812GE;EMMEN;114;Emmen;Drenthe;Vso;Openbaar;10249;8820,16666666667;90
20191001;00TN;00;SSBO Op de Tump;6097AH;HEEL;1641;Maasgouw;Limburg;Sbo;Algemeen bijzonder;23961;6815,37398373984;123
20191001;00TO;00;Talita Koemi School;6532CL;NIJMEGEN;268;Nijmegen;Gelderland;So;Rooms-Katholiek;41531;5389,21052631579;76
20191001;00TO;00;Talita Koemi School;6532CL;NIJMEGEN;268;Nijmegen;Gelderland;Vso;Rooms-Katholiek;41531;6388,11224489796;98
20191001;00UE;00;SBO De Steenen Kamer;3332KP;ZWIJNDRECHT;642;Zwijndrecht;Zuid-Holland;Sbo;Algemeen bijzonder;41417;1992,01829268293;164
20191001;00UI;00;SSBO St Michael;3814RV;AMERSFOORT;307;Amersfoort;Utrecht;Sbo;Rooms-Katholiek;71488;3436,20149253731;134
20191001;00UN;00;Tijstroom;1503TS;ZAANDAM;479;Zaanstad;Noord-Holland;Sbo;Interconfessioneel;41251;2526,35514018692;107
20191001;00UT;00;BLO School Lataste;6085AT;HORN;1640;Leudal;Limburg;So;Rooms-Katholiek;41008;8638,97297297297;149
20191001;00UY;00;SBO Beatrix de Burcht;4205NK;GORINCHEM;512;Gorinchem;Zuid-Holland;Sbo;Protestants-Christelijk;41396;6961,32773109244;119
20191001;00VD;00;RK SSBO Het Kompas;4876XB;ETTEN-LEUR;777;Etten-Leur;Noord-Brabant;Sbo;Rooms-Katholiek;55303;5327,69540229885;174
20191001;00VV;00;Prof Fritz Redlschool;3584CX;UTRECHT;344;Utrecht;Utrecht;So;Algemeen bijzonder;48856;14531,5172413793;29
20191001;00VV;00;Prof Fritz Redlschool;3584CX;UTRECHT;344;Utrecht;Utrecht;Vso;Algemeen bijzonder;48856;8222,80555555555;36
20191001;00VW;00;De Kameleon;3351ED;PAPENDRECHT;590;Papendrecht;Zuid-Holland;Sbo;Algemeen bijzonder;41417;3327,62589928058;140
20191001;00WK;00;SSBO De Wingerd;5431LZ;CUIJK;1684;Cuijk;Noord-Brabant;Sbo;Openbaar;41443;3753,09615384615;104
20191001;00WO;00;SBO;2566EA;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Sbo;Algemeen bijzonder;95694;4345,35789473684;96
20191001;00YG;00;SBO De Twister;5961BA;HORST;1507;Horst aan de Maas;Limburg;Sbo;Rooms-Katholiek;47920;4178,2375;80
20191001;00ZF;00;De Atlas;9402KH;ASSEN;106;Assen;Drenthe;Vso;Algemeen bijzonder;41414;11792,2434782609;115
20191001;00ZF;01;De Atlas;7825SE;EMMEN;114;Emmen;Drenthe;Vso;Algemeen bijzonder;41414;10442,408045977;177
20191001;00ZF;14;De Atlas;7903AA;HOOGEVEEN;118;Hoogeveen;Drenthe;Vso;Algemeen bijzonder;41414;17221,5042735043;117
20191001;00ZF;15;De Atlas;9406HK;ASSEN;106;Assen;Drenthe;Vso;Algemeen bijzonder;41414;11647,2888888889;90
20191001;00ZN;00;Het Sloepje - Het Relief;7531HX;ENSCHEDE;153;Enschede;Overijssel;So;Algemeen bijzonder;25859;5928,91156462585;147
20191001;00ZR;00;SSBO De Schilderspoort;6903PZ;ZEVENAAR;299;Zevenaar;Gelderland;Sbo;Algemeen bijzonder;40901;5427,82683982684;233
20191001;00ZS;00;SSBO Elim;7462TK;RIJSSEN;1742;Rijssen-Holten;Overijssel;Sbo;Protestants-Christelijk;77196;2994;101
20191001;01AC;00;SSBO De Driemaster;8251GP;DRONTEN;303;Dronten;Flevoland;Sbo;Algemeen bijzonder;61778;6758,70476190476;105
20191001;01AI;00;Mw Dr CP Gelinksch;3233AV;OOSTVOORNE;614;Westvoorne;Zuid-Holland;So;Algemeen bijzonder;62077;13736,0290697674;172
20191001;01AI;01;Mw Dr CP Gelinksch;3207BH;SPIJKENISSE;1930;Nissewaard;Zuid-Holland;So;Algemeen bijzonder;62077;4444,26724137931;116
20191001;01AI;02;Mw Dr CP Gelinksch;3225AJ;HELLEVOETSLUIS;530;Hellevoetsluis;Zuid-Holland;So;Algemeen bijzonder;62077;3885,71428571429;7
20191001;01AI;04;Mw Dr CP Gelinckschool;3121JN;SCHIEDAM;606;Schiedam;Zuid-Holland;So;Algemeen bijzonder;62077;4361,42592592593;54
20191001;01AJ;00;Dr A Verschoor School;8072DD;NUNSPEET;302;Nunspeet;Gelderland;So;Algemeen bijzonder;62129;16570,4158878505;214
20191001;01AJ;01;Dr A Verschoor School;3842AE;HARDERWIJK;243;Harderwijk;Gelderland;Vso;Algemeen bijzonder;62129;3807;19
20191001;01AJ;02;Dr A Verschoor School;8162BB;EPE;232;Epe;Gelderland;So;Algemeen bijzonder;62129;12929,8260869565;23
20191001;01AK;00;SSBO Johan Seckel;7731BL;OMMEN;175;Ommen;Overijssel;Sbo;Protestants-Christelijk;62181;7027,63855421687;166
20191001;01BO;00;SSBO Toermalijn;7822EM;EMMEN;114;Emmen;Drenthe;Sbo;Rooms-Katholiek;45000;7162,94845360825;97
20191001;01BS;00;Schreuder College;3053ZV;ROTTERDAM;599;Rotterdam;Zuid-Holland;Vso;Algemeen bijzonder;62077;9813,96428571429;112
20191001;01BS;04;M J Schreuderschool;3029NP;ROTTERDAM;599;Rotterdam;Zuid-Holland;Vso;Algemeen bijzonder;62077;9937,68292682927;82
20191001;01BS;08;Schreuder College;3085EW;ROTTERDAM;599;Rotterdam;Zuid-Holland;Vso;Algemeen bijzonder;62077;9050,34108527132;130
20191001;01BS;09;Schreuder College;3061EW;ROTTERDAM;599;Rotterdam;Zuid-Holland;Vso;Algemeen bijzonder;62077;9310,6017699115;113
20191001;01BS;10;Schreuder College;3082VS;ROTTERDAM;599;Rotterdam;Zuid-Holland;Vso;Algemeen bijzonder;62077;6257,93023255814;44
20191001;01CE;00;SSBO De Twine;9101AB;DOKKUM;1970;Noardeast-Frysl�n;Friesland;Sbo;Protestants-Christelijk;40788;8209,3732718894;218
20191001;01CN;00;'t Iemenschoer;7556WS;HENGELO OV;164;Hengelo;Overijssel;So;Algemeen bijzonder;83189;5723,0396039604;101
20191001;01CN;00;'t Iemenschoer;7556WS;HENGELO OV;164;Hengelo;Overijssel;Vso;Algemeen bijzonder;83189;6050,57857142857;140
20191001;01CX;00;SSBO De Vonder;7776BE;SLAGHAREN;160;Hardenberg;Overijssel;Sbo;Rooms-Katholiek;40888;8757,4625;80
20191001;01DM;00;SSBO Het Mozaiek;6135GC;SITTARD;1883;Sittard-Geleen;Limburg;Sbo;Rooms-Katholiek;83280;4107,29166666667;151
20191001;01FJ;00;SSBO De Prinsenhof;7316DK;APELDOORN;200;Apeldoorn;Gelderland;Sbo;Protestants-Christelijk;72464;5354,64485981308;107
20191001;01FN;00;SSBO SAM, loc Boddens Hosang;7002JA;DOETINCHEM;222;Doetinchem;Gelderland;Sbo;Algemeen bijzonder;40631;6031,20535714286;113
20191001;01FX;00;ZML De Bodde;5044EL;TILBURG;855;Tilburg;Noord-Brabant;So;Rooms-Katholiek;73114;5308,83739837398;123
20191001;01FX;00;ZML De Bodde;5044EL;TILBURG;855;Tilburg;Noord-Brabant;Vso;Rooms-Katholiek;73114;7107,04022988506;174
20191001;01GE;00;SSBO De Horst;6101NM;ECHT;1711;Echt-Susteren;Limburg;Sbo;Algemeen bijzonder;83280;5596,21052631579;137
20191001;01GF;00;SO4 De Windroos;6545LX;NIJMEGEN;268;Nijmegen;Gelderland;So;Rooms-Katholiek;29810;7042,59210526316;76
