INSTELLING;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;PLAATSNAAM VESTIGING;PROVINCIE VESTIGING;SAMENWERKINGSVERBAND PASSEND ONDERWIJS VO;ONDERWIJSTYPE VO EN LEER- OF VERBLIJFSJAAR;VMBO SECTOR;AFDELING;ERKENDE OPLEIDINGSCODE;OPLEIDINGSNAAM;LEER- OF VERBLIJFSJAAR 1 - MAN;LEER- OF VERBLIJFSJAAR 1 - VROUW;LEER- OF VERBLIJFSJAAR 2 - MAN;LEER- OF VERBLIJFSJAAR 2 - VROUW;LEER- OF VERBLIJFSJAAR 3 - MAN;LEER- OF VERBLIJFSJAAR 3 - VROUW;LEER- OF VERBLIJFSJAAR 4 - MAN;LEER- OF VERBLIJFSJAAR 4 - VROUW;LEER- OF VERBLIJFSJAAR 5 - MAN;LEER- OF VERBLIJFSJAAR 5 - VROUW;LEER- OF VERBLIJFSJAAR 6 - MAN;LEER- OF VERBLIJFSJAAR 6 - VROUW
00AH;8;Het Stedelijk Zwering;ENSCHEDE;Overijssel;VO2302;VMBO uitbest. aan VAVO;N.v.t.;N.v.t.;4040;VMBO-TL naar VAVO;0;0;0;0;0;0;<5;0;0;0;0;0
00AH;9;Het Stedelijk Innova;ENSCHEDE;Overijssel;VO2302;Brugjaar 1-2;N.v.t.;N.v.t.;24;VMBO/HAVO/VWO voorbereidende leerjaren;71;81;90;89;0;0;0;0;0;0;0;0
00AH;9;Het Stedelijk Innova;ENSCHEDE;Overijssel;VO2302;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;373;HAVO Prf Cul/Maat;0;0;0;0;0;0;<5;<5;<5;<5;0;0
00AH;9;Het Stedelijk Innova;ENSCHEDE;Overijssel;VO2302;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;372;HAVO Prf Ec/Maat;0;0;0;0;0;0;5;5;7;<5;0;0
00AH;9;Het Stedelijk Innova;ENSCHEDE;Overijssel;VO2302;HAVO lj 4-5;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;379;HAVO Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;<5;<5;<5;0;0
00AH;9;Het Stedelijk Innova;ENSCHEDE;Overijssel;VO2302;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;7;<5;<5;<5;0;0
00AH;9;Het Stedelijk Innova;ENSCHEDE;Overijssel;VO2302;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;<5;<5;<5;<5;0;0
00AH;9;Het Stedelijk Innova;ENSCHEDE;Overijssel;VO2302;HAVO/VWO lj 3;N.v.t.;N.v.t.;300;HAVO;0;0;0;0;25;28;0;0;0;0;0;0
00AH;9;Het Stedelijk Innova;ENSCHEDE;Overijssel;VO2302;VMBO TL lj 3-4;Economie;N.v.t.;472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;12;12;10;6;0;0;0;0
00AH;9;Het Stedelijk Innova;ENSCHEDE;Overijssel;VO2302;VMBO TL lj 3-4;Techniek;N.v.t.;470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;9;<5;<5;<5;0;0;0;0
00AH;9;Het Stedelijk Innova;ENSCHEDE;Overijssel;VO2302;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;5;24;<5;11;0;0;0;0
00AH;11;Het Stedelijk ISK;ENSCHEDE;Overijssel;VO2302;Brugjaar 1-2;N.v.t.;N.v.t.;24;VMBO/HAVO/VWO voorbereidende leerjaren;178;101;104;86;0;0;0;0;0;0;0;0
00AH;17;Het Stedelijk Alpha;ENSCHEDE;Overijssel;VO2302;Brugjaar 1-2;N.v.t.;N.v.t.;24;VMBO/HAVO/VWO voorbereidende leerjaren;18;21;33;31;0;0;0;0;0;0;0;0
00AH;17;Het Stedelijk Alpha;ENSCHEDE;Overijssel;VO2302;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;6911;VMBO BB Dienstverlening en producten;0;0;0;0;5;<5;<5;<5;0;0;0;0
00AH;17;Het Stedelijk Alpha;ENSCHEDE;Overijssel;VO2302;VMBO BL lj 3-4;Techniek;Bouwen, wonen en interieur;6011;VMBO BB Bouwen, wonen en interieur;0;0;0;0;5;0;<5;0;0;0;0;0
00AH;17;Het Stedelijk Alpha;ENSCHEDE;Overijssel;VO2302;VMBO BL lj 3-4;Techniek;Media, vormgeving en ICT;6311;VMBO BB Media, vormgeving en ICT;0;0;0;0;7;<5;<5;<5;0;0;0;0
00AH;17;Het Stedelijk Alpha;ENSCHEDE;Overijssel;VO2302;VMBO BL lj 3-4;Techniek;Produceren, installeren en energie;6111;VMBO BB Produceren, installeren en energie;0;0;0;0;<5;0;5;0;0;0;0;0
00AH;17;Het Stedelijk Alpha;ENSCHEDE;Overijssel;VO2302;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6611;VMBO BB Zorg en welzijn;0;0;0;0;5;21;<5;11;0;0;0;0
00AH;17;Het Stedelijk Alpha;ENSCHEDE;Overijssel;VO2302;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6921;VMBO KB Dienstverlening en producten;0;0;0;0;14;6;14;14;0;0;0;0
00AH;17;Het Stedelijk Alpha;ENSCHEDE;Overijssel;VO2302;VMBO KL lj 3-4;Techniek;Bouwen, wonen en interieur;6021;VMBO KB Bouwen, wonen en interieur;0;0;0;0;13;<5;<5;0;0;0;0;0
00AH;17;Het Stedelijk Alpha;ENSCHEDE;Overijssel;VO2302;VMBO KL lj 3-4;Techniek;Media, vormgeving en ICT;6321;VMBO KB Media, vormgeving en ICT;0;0;0;0;<5;<5;10;0;0;0;0;0
00AH;17;Het Stedelijk Alpha;ENSCHEDE;Overijssel;VO2302;VMBO KL lj 3-4;Techniek;Produceren, installeren en energie;6121;VMBO KB Produceren, installeren en energie;0;0;0;0;<5;0;6;0;0;0;0;0
00AH;17;Het Stedelijk Alpha;ENSCHEDE;Overijssel;VO2302;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6621;VMBO KB Zorg en welzijn;0;0;0;0;9;17;<5;12;0;0;0;0
00AH;18;Het Stedelijk Diekman;ENSCHEDE;Overijssel;VO2302;Brugjaar 1-2;N.v.t.;N.v.t.;24;VMBO/HAVO/VWO voorbereidende leerjaren;15;12;22;10;0;0;0;0;0;0;0;0
00AH;19;"Tienercollege Flor&#x00E8;s";ENSCHEDE;Overijssel;VO2302;Brugjaar 1-2;N.v.t.;N.v.t.;24;VMBO/HAVO/VWO voorbereidende leerjaren;28;23;26;9;0;0;0;0;0;0;0;0
00AQ;0;Zwin College SGM;OOSTBURG;Zeeland;VO2903;Brugjaar 1-2;N.v.t.;N.v.t.;11;VMBO-GL/TL/HAVO voorbereidende leerjaren;28;42;0;0;0;0;0;0;0;0;0;0
00AQ;0;Zwin College SGM;OOSTBURG;Zeeland;VO2903;Brugjaar 1-2;N.v.t.;N.v.t.;15;HAVO/VWO voorbereidende leerjaren;35;44;0;0;0;0;0;0;0;0;0;0
00AQ;0;Zwin College SGM;OOSTBURG;Zeeland;VO2903;Brugjaar 1-2;N.v.t.;N.v.t.;33;VMBO-BB/KB voorbereidende leerjaren;13;15;18;10;0;0;0;0;0;0;0;0
00AQ;0;Zwin College SGM;OOSTBURG;Zeeland;VO2903;Brugjaar 1-2;N.v.t.;N.v.t.;100;VWO-ATHENEUMSTROOM;0;0;<5;<5;0;0;0;0;0;0;0;0
00AQ;0;Zwin College SGM;OOSTBURG;Zeeland;VO2903;Brugjaar 1-2;N.v.t.;N.v.t.;200;VWO-GYMNASIUMSTROOM;0;0;<5;<5;0;0;0;0;0;0;0;0
00AQ;0;Zwin College SGM;OOSTBURG;Zeeland;VO2903;Brugjaar 1-2;N.v.t.;N.v.t.;300;HAVO;0;0;30;21;0;0;0;0;0;0;0;0
00AQ;0;Zwin College SGM;OOSTBURG;Zeeland;VO2903;Brugjaar 1-2;N.v.t.;N.v.t.;400;MAVO/Theor Lw-VMBO;0;0;28;19;0;0;0;0;0;0;0;0
00AQ;0;Zwin College SGM;OOSTBURG;Zeeland;VO2903;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;373;HAVO Prf Cul/Maat;0;0;0;0;0;0;<5;11;<5;6;0;0
00AQ;0;Zwin College SGM;OOSTBURG;Zeeland;VO2903;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;372;HAVO Prf Ec/Maat;0;0;0;0;0;0;13;11;12;6;0;0
00AQ;0;Zwin College SGM;OOSTBURG;Zeeland;VO2903;HAVO lj 4-5;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;379;HAVO Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;0;<5;0;0
00AQ;0;Zwin College SGM;OOSTBURG;Zeeland;VO2903;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;12;16;<5;8;0;0
00AQ;0;Zwin College SGM;OOSTBURG;Zeeland;VO2903;HAVO lj 4-5;N.v.t.;Natuur en Techniek;370;HAVO Prf Nat/Tech;0;0;0;0;0;0;6;<5;<5;<5;0;0
00AQ;0;Zwin College SGM;OOSTBURG;Zeeland;VO2903;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;<5;<5;0;0
00AQ;0;Zwin College SGM;OOSTBURG;Zeeland;VO2903;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4037;HAVO NW naar VAVO teruggekeerd geslaagd (16/17 jaar);0;0;0;0;0;0;0;0;0;<5;0;0
00AQ;0;Zwin College SGM;OOSTBURG;Zeeland;VO2903;HAVO/VWO lj 3;N.v.t.;N.v.t.;100;VWO-ATHENEUMSTROOM;0;0;0;0;5;7;0;0;0;0;0;0
00AQ;0;Zwin College SGM;OOSTBURG;Zeeland;VO2903;HAVO/VWO lj 3;N.v.t.;N.v.t.;200;VWO-GYMNASIUMSTROOM;0;0;0;0;<5;5;0;0;0;0;0;0
00AQ;0;Zwin College SGM;OOSTBURG;Zeeland;VO2903;HAVO/VWO lj 3;N.v.t.;N.v.t.;300;HAVO;0;0;0;0;26;17;0;0;0;0;0;0
00AQ;0;Zwin College SGM;OOSTBURG;Zeeland;VO2903;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;6911;VMBO BB Dienstverlening en producten;0;0;0;0;<5;12;<5;<5;0;0;0;0
00AQ;0;Zwin College SGM;OOSTBURG;Zeeland;VO2903;VMBO BL lj 3-4;Techniek;Bouwen, wonen en interieur;6011;VMBO BB Bouwen, wonen en interieur;0;0;0;0;6;<5;10;0;0;0;0;0
00AQ;0;Zwin College SGM;OOSTBURG;Zeeland;VO2903;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6921;VMBO KB Dienstverlening en producten;0;0;0;0;<5;15;<5;7;0;0;0;0
00AQ;0;Zwin College SGM;OOSTBURG;Zeeland;VO2903;VMBO TL lj 3-4;Economie;N.v.t.;472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;0;0;15;9;0;0;0;0
00AQ;0;Zwin College SGM;OOSTBURG;Zeeland;VO2903;VMBO TL lj 3-4;N.v.t.;N.v.t.;474;MAVO/Theor Lw-Profielloos leerjaar 3;0;0;0;0;36;30;0;0;0;0;0;0
00AQ;0;Zwin College SGM;OOSTBURG;Zeeland;VO2903;VMBO TL lj 3-4;Techniek;N.v.t.;470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;0;0;10;<5;0;0;0;0
00AQ;0;Zwin College SGM;OOSTBURG;Zeeland;VO2903;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;0;6;13;0;0;0;0
00AQ;0;Zwin College SGM;OOSTBURG;Zeeland;VO2903;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;<5;0;0;<5;0;<5
00AQ;0;Zwin College SGM;OOSTBURG;Zeeland;VO2903;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;273;VWO-GYM Prf Cul/Maat;0;0;0;0;0;0;0;<5;0;<5;<5;0
00AQ;0;Zwin College SGM;OOSTBURG;Zeeland;VO2903;VWO lj 4-6;N.v.t.;Economie en Maatschappij;172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;7;<5;<5;<5;<5;<5
00AQ;0;Zwin College SGM;OOSTBURG;Zeeland;VO2903;VWO lj 4-6;N.v.t.;Economie en Maatschappij;272;VWO-GYM Prf Ec/Maat;0;0;0;0;0;0;<5;<5;<5;<5;0;0
00AQ;0;Zwin College SGM;OOSTBURG;Zeeland;VO2903;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;179;VWO-ATH Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;0;0;0;<5
00AQ;0;Zwin College SGM;OOSTBURG;Zeeland;VO2903;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;279;VWO-GYM Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;0;0;<5;<5
00AQ;0;Zwin College SGM;OOSTBURG;Zeeland;VO2903;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;<5;<5;<5;<5;0;<5
00AQ;0;Zwin College SGM;OOSTBURG;Zeeland;VO2903;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;271;VWO-GYM Prf Nat/Gezond;0;0;0;0;0;0;0;<5;0;<5;0;<5
00AQ;0;Zwin College SGM;OOSTBURG;Zeeland;VO2903;VWO lj 4-6;N.v.t.;Natuur en Techniek;170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;<5;<5;<5;0;<5;0
00AQ;0;Zwin College SGM;OOSTBURG;Zeeland;VO2903;VWO lj 4-6;N.v.t.;Natuur en Techniek;270;VWO-GYM Prf Nat/Tech;0;0;0;0;0;0;0;<5;0;0;0;0
00AQ;0;Zwin College SGM;OOSTBURG;Zeeland;VO2903;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;0;0;0;<5
00AQ;0;Zwin College SGM;OOSTBURG;Zeeland;VO2903;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;274;VWO-GYM Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;0;0;<5;<5
00BD;0;Coenecoop College;WADDINXVEEN;Zuid-Holland;VO2802;Brugjaar 1-2;N.v.t.;N.v.t.;13;VMBO-GL/TL voorbereidende leerjaren;19;24;24;23;0;0;0;0;0;0;0;0
00BD;0;Coenecoop College;WADDINXVEEN;Zuid-Holland;VO2802;Brugjaar 1-2;N.v.t.;N.v.t.;31;VMBO-BB voorbereidende leerjaren;6;7;10;<5;0;0;0;0;0;0;0;0
00BD;0;Coenecoop College;WADDINXVEEN;Zuid-Holland;VO2802;Brugjaar 1-2;N.v.t.;N.v.t.;32;VMBO-KB voorbereidende leerjaren;17;18;32;16;0;0;0;0;0;0;0;0
00BD;0;Coenecoop College;WADDINXVEEN;Zuid-Holland;VO2802;Brugjaar 1-2;N.v.t.;N.v.t.;100;VWO-ATHENEUMSTROOM;29;23;17;13;0;0;0;0;0;0;0;0
