INSTELLINGSCODE;VESTIGINGSCODE;VESTIGINGSNAAM;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;AANTAL_LEERLINGEN;AANTAL_AFSTROMERS;AANTAL_ZITTENBLIJVERS;AANTAL_OPSTROMERS;EXTRA_INFORMATIE
00MK;00;Katholiek Scholengemeenschap De Breul voor Gymnasium Atheneum Havo en Mavo;ZEIST;0355;ZEIST;Utrecht;1472;49;112;65;
00ML;00;Meridiaancollege RK SGM v Lyc Havo Mavo Vbo Lwoo;AMERSFOORT;0307;AMERSFOORT;Utrecht;1098;26;59;45;
00ML;02;Meerscholen Mavo Muurhuizen;AMERSFOORT;0307;AMERSFOORT;Utrecht;756;14;36;45;
00ML;05;Meerscholen v Lyc Havo Mavo Vbo Lwoo- 't Hooghe Landt;AMERSFOORT;0307;AMERSFOORT;Utrecht;755;25;41;29;
00ML;09;Meerscholen v Lyc Havo Mavo Vbo Lwoo- Het Element;AMERSFOORT;0307;AMERSFOORT;Utrecht;311;5;<5;8;
00ML;12;Meerscholen v Lyc Havo Mavo Vbo Lwoo - 't Hooghe Landt;AMERSFOORT;0307;AMERSFOORT;Utrecht;589;14;26;16;
00MP;00;Christelijk College De Noordgouw;HEERDE;0246;HEERDE;Gelderland;964;56;67;31;
00MV;00;Scholen aan Zee voor vwo havo mavo vmbo lwoo;DEN HELDER;0400;DEN HELDER;Noord-Holland;858;57;110;12;
00MV;01;Scholen aan Zee voor vwo havo mavo vmbo lwoo;DEN HELDER;0400;DEN HELDER;Noord-Holland;476;12;23;41;
00MV;02;Scholen aan Zee voor vwo havo mavo vmbo lwoo;DEN HELDER;0400;DEN HELDER;Noord-Holland;494;<5;5;8;
00MV;06;Scholen aan Zee voor vwo havo mavo vmbo lwoo;JULIANADORP;0400;DEN HELDER;Noord-Holland;341;18;6;10;
00MV;07;Scholen aan Zee voor vwo havo mavo vmbo lwoo;DEN HELDER;0400;DEN HELDER;Noord-Holland;14;0;<5;0;
00NE;00;Jan van Brabant College vestiging Deltaweg;HELMOND;0794;HELMOND;Noord-Brabant;282;<5;12;7;
00NE;02;Jan van Brabant College vestiging Gasthuisstraat;HELMOND;0794;HELMOND;Noord-Brabant;59;9;11;<5;
00OB;00;Maaswaal College voor Gymnasium Atheneum Havo Vmbo Lwoo;WIJCHEN;0296;WIJCHEN;Gelderland;1186;36;104;69;
00OB;03;Maaswaal College voor Gymnasium Atheneum Havo Vmbo Lwoo;WIJCHEN;0296;WIJCHEN;Gelderland;881;27;28;16;
00PF;00;Carmelcollege Emmen;EMMEN;0114;EMMEN;Drenthe;1315;95;75;32;
00PG;00;Stichting Driestar-Wartburg voor Vwo, Havo, Mavo, Vbo, LWOO, Pro;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;1504;58;50;15;
00PG;02;Stichting Driestar-Wartburg voor VWO, Havo, Mavo, Vbo, LWOO, Pro� loc. De Swaef;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;608;14;14;<5;
00PG;03;Stichting Driestar-Wartburg voor VWO, Havo, Mavo, Vbo, LWOO, Pro loc. Revius;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;579;38;29;6;
00PG;04;Stichting Driestar-Wartburg voor VWO, Havo, Mavo, Vbo, LWOO, Pro loc. Marnix;DORDRECHT;0505;DORDRECHT;Zuid-Holland;752;24;19;11;
00PG;08;Stichting Driestar-Wartburg voor VWO, Havo, Mavo, Vbo, LWOO, Pro loc. De Burcht;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;46;6;<5;<5;
00PJ;00;Erasmuscollege voor Vwo Havo en Mavo;ZOETERMEER;0637;ZOETERMEER;Zuid-Holland;1652;51;110;77;
00PS;00;Alberdingk Thijm Scholen Vwo, Havo, Mavo, Vbo, LWOO;HILVERSUM;0402;HILVERSUM;Noord-Holland;677;0;17;169;
00PS;03;Alberdingk Thijm Scholen Vwo, Havo, Mavo, Vbo, LWOO loc. Laar & Berg;LAREN NH;0417;LAREN;Noord-Holland;760;12;69;32;
00PS;04;Alberdingk Thijm Scholen Vwo, Havo, Mavo, Vbo, LWOO loc. Groot Goylant;HILVERSUM;0402;HILVERSUM;Noord-Holland;353;7;12;10;
00PS;05;Alberdingk Thijm Scholen Vwo, Havo, Mavo, Vbo, LWOO Loc. St. Aloysius College;HILVERSUM;0402;HILVERSUM;Noord-Holland;509;13;39;80;
00PS;06;Alberdingk Thijm Scholen Vwo, Havo, Mavo, Vbo, LWOO loc. Alberdink Thijm Mavo;HILVERSUM;0402;HILVERSUM;Noord-Holland;141;<5;13;11;
00PS;08;Alberdingk Thijm Scholen Vwo, Havo, Mavo, Vbo, LWOO Loc.Alberdingk Thijm College;HILVERSUM;0402;HILVERSUM;Noord-Holland;1770;31;72;31;
00PS;09;Alberdingk Thijm Scholen Vwo, Havo, Mavo, Vbo, LWOO Loc. Klein ATC;HILVERSUM;0402;HILVERSUM;Noord-Holland;316;0;30;30;
00PS;10;Alberdingk Thijm Scholen Vwo, Havo, Mavo, Vbo, LWOO Loc. Mediaschool;HILVERSUM;0402;HILVERSUM;Noord-Holland;51;<5;<5;<5;
00RO;00;Amadeus Lyceum voor Vwo Havo Mavo;VLEUTEN;0344;UTRECHT;Utrecht;2050;54;201;115;
00RZ;00;Montessori College voor Vwo, Havo, Vmbo;NIJMEGEN;0268;NIJMEGEN;Gelderland;1216;18;92;42;
00RZ;01;Montessori College voor Atheneum Havo Mavo Vbo Lwoo;GROESBEEK;1945;BERG EN DAL;Gelderland;234;<5;11;13;
00RZ;07;Montessori College voor Vwo, Havo, Vmbo;NIJMEGEN;0268;NIJMEGEN;Gelderland;551;10;9;9;
00SZ;00;Johannes Fontanus College Christelijk Scholengemeenschap voor Mavo Havo Atheneum;BARNEVELD;0203;BARNEVELD;Gelderland;2159;113;176;84;
00TL;00;Het Nieuwe Lyceum Scholengemeenschap voor Gymnasium Atheneum en Havo;BILTHOVEN;0310;DE BILT;Utrecht;1175;21;64;19;
00TM;00;Christelijk Scholengemeenschap voor Atheneum Havo Mavo Vbo Lwoo;ZETTEN;1734;OVERBETUWE;Gelderland;857;25;52;35;
00TU;00;GSR Gymnasium Atheneum HAVO VMBO;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;1111;28;60;29;
00TU;01;Gereformeerde Scholengemeenschap Randstad Gymnasium Atheneum HAVO VMBO;RIJSWIJK ZH;0603;RIJSWIJK;Zuid-Holland;185;14;11;6;
00UM;00;Erfgooiers College mavo havo vwo;HUIZEN;0406;HUIZEN;Noord-Holland;985;23;61;19;
00UZ;00;Fioretti College voor Gymnasium Atheneum Havo Mavo Vbo Lwoo;LISSE;0553;LISSE;Zuid-Holland;1480;50;79;235;
00UZ;04;Fioretti College voor Gymnasium Atheneum Havo Mavo Vbo Lwoo;HILLEGOM;0534;HILLEGOM;Zuid-Holland;813;<5;35;23;
00VR;00;St.- Jozefmavo;VLAARDINGEN;0622;VLAARDINGEN;Zuid-Holland;742;<5;22;29;
00VY;00;Cals College Roomskatholiek Scholengemeenschap voor Lyceum Havo Mavo Vbo;NIEUWEGEIN;0356;NIEUWEGEIN;Utrecht;2206;50;174;26;
00VY;04;Cals College RK SGM voor Lyceum Havo Mavo Vbo;IJSSELSTEIN UT;0353;IJSSELSTEIN;Utrecht;939;25;46;49;
00WD;00;Scholengemeenschap Panta Rhei voor vmbo/mavo en Lwoo;AMSTELVEEN;0362;AMSTELVEEN;Noord-Holland;492;<5;22;16;
00WH;00;Gomarusschool s.g.voor VMBO Havo Atheneum;GORINCHEM;0512;GORINCHEM;Zuid-Holland;1295;43;24;68;
00WH;02;Gomarusschool s.g.voor VMBO Havo Atheneum;ZALTBOMMEL;0297;ZALTBOMMEL;Gelderland;548;40;14;54;
00WI;00;Christelijk College Groevenbeek;ERMELO;0233;ERMELO;Gelderland;2723;81;111;113;
00WI;04;Christelijk College Groevenbeek;PUTTEN;0273;PUTTEN;Gelderland;476;9;<5;6;
00XA;00;Trinitas College RK scholengemeenschap voor ATHENEUM, HAVO, MAVO, VBO, LWOO;HEERHUGOWAARD;1980;DIJK EN WAARD;Noord-Holland;1439;40;116;12;
00XA;01;Trinitas College RK scholengemeenschap voor ATHENEUM, HAVO, MAVO, VBO, LWOO;HEERHUGOWAARD;1980;DIJK EN WAARD;Noord-Holland;994;15;32;32;
00XK;00;Veurs College Scholengemeenschap voor Atheneum Havo Mavo Vbo Lwoo;LEIDSCHENDAM;1916;LEIDSCHENDAM-VOORBURG;Zuid-Holland;622;42;29;28;
00XK;02;Veurs College (nevenvestiging) Veurs Voorburg;VOORBURG;1916;LEIDSCHENDAM-VOORBURG;Zuid-Holland;362;<5;18;24;
00YH;00;Christelijke Scholengroep De Hoven;GORINCHEM;0512;GORINCHEM;Zuid-Holland;410;16;16;43;
00YH;01;Protestants Christelijke Scholengemeenschap Oude Hoven voor Lyceum Havo Mavo Vbo;SLEEUWIJK;1959;ALTENA;Noord-Brabant;279;<5;<5;<5;
00YH;02;Protestants Christelijke Scholengemeenschap Oude Hoven voor Lyceum Havo Mavo Vbo;HARDINXVELD-GIESSENDAM;0523;HARDINXVELD-GIESSENDAM;Zuid-Holland;471;23;16;16;
00YH;03;Protestants Christelijke Scholengemeenschap Oude Hoven voor Lyceum Havo Mavo Vbo;GORINCHEM;0512;GORINCHEM;Zuid-Holland;1015;54;63;5;
00YH;05;Protestants Christelijke Scholengemeenschap Oude Hoven voor Lyceum Havo Mavo Vbo;GORINCHEM;0512;GORINCHEM;Zuid-Holland;750;6;9;117;
00YH;06;Protestants Christelijke Scholengemeenschap Oude Hoven voor Lyceum Havo Mavo Vbo;GORINCHEM;0512;GORINCHEM;Zuid-Holland;245;9;<5;8;
00YH;09;Christelijke Scholengroep De Hoven;GORINCHEM;0512;GORINCHEM;Zuid-Holland;9;0;<5;<5;
00YO;00;Protestants Christelijk Mavo Waldheim;BAARN;0308;BAARN;Utrecht;435;10;25;31;
00ZD;00;Bonhoeffer College Scholengemeenschap voor Mavo Havo Vwo;CASTRICUM;0383;CASTRICUM;Noord-Holland;1576;31;99;248;
00ZO;00;PORTEUM 2 voor Atheneum havo mavo vbo en lwoo;LELYSTAD;0995;LELYSTAD;Flevoland;835;<5;53;99;
00ZV;00;Lauwers College Christelijk Scholengemeenschap voor Atheneum Havo Mavo Vbo;BUITENPOST;0059;ACHTKARSPELEN;Friesland;906;53;60;29;
00ZV;02;Lauwers College Christelijk Scholengemeenschap voor Atheneum Havo Mavo Vbo;KOLLUM;1970;NOARDEAST-FRYSLAN;Friesland;296;23;7;11;
00ZV;05;Lauwers College Christelijk Scholengemeenschap voor Atheneum Havo Mavo Vbo;GRIJPSKERK;1969;WESTERKWARTIER;Groningen;332;18;12;13;
00ZX;00;Dockingacollege Chr SGS VMBO/HAVO/VWO;DOKKUM;1970;NOARDEAST-FRYSLAN;Friesland;359;<5;50;<5;
00ZX;02;Dockingacollege Chr SGS VMBO/HAVO/VWO;DOKKUM;1970;NOARDEAST-FRYSLAN;Friesland;402;<5;21;16;
00ZX;03;Dockingacollege Chr SGS VMBO/HAVO/VWO;DOKKUM;1970;NOARDEAST-FRYSLAN;Friesland;456;<5;6;<5;
00ZX;08;Dockingacollege Chr SGS VMBO/HAVO/VWO;DOKKUM;1970;NOARDEAST-FRYSLAN;Friesland;398;43;9;0;
00ZX;10;Dockinga College vestiging Inspecteur Boelensschool;SCHIERMONNIKOOG;0088;SCHIERMONNIKOOG;Friesland;15;<5;0;<5;
01AA;57;Landstede loc. Thomas a Kempis Beroepscollege;ZWOLLE;0193;ZWOLLE;Overijssel;827;22;59;30;
01AA;59;Landstede loc. JenaXL;ZWOLLE;0193;ZWOLLE;Overijssel;353;15;13;17;
01AA;60;Landstede loc. Landstede Internationale Schakelklas (ISK);ZWOLLE;0193;ZWOLLE;Overijssel;21;0;7;0;
01AA;61;Landstede loc. Centre for Sports & Education;ZWOLLE;0193;ZWOLLE;Overijssel;515;30;25;33;
01AA;62;Landstede;ZWOLLE;0193;ZWOLLE;Overijssel;16;0;<5;0;
01AA;68;ROCV Landstede vestiging Thomas a Kempis college;ZWOLLE;0193;ZWOLLE;Overijssel;378;33;23;17;
01BE;00;Scholengemeenschap Ulbe Van Houten Christelijke SGM voor Vmbo;ST.-ANNAPAROCHIE;1949;WAADHOEKE;Friesland;549;13;11;16;
01EO;00;Purmerendse ScholenGroep voor Gym Ath Havo Mavo Vbo Lwoo;PURMEREND;0439;PURMEREND;Noord-Holland;1357;122;122;7;
01EO;01;Purmerendse ScholenGroep voor Gym Ath Havo Mavo Vbo Lwoo loc. SG Gerrit Rietveld;PURMEREND;0439;PURMEREND;Noord-Holland;351;11;11;8;
01EO;02;Purmerendse ScholenGroep voor Gym Ath Havo Mavo Vbo Lwoo loc. J v. Egmond Lyceum;PURMEREND;0439;PURMEREND;Noord-Holland;1253;50;123;9;
01EO;06;Purmerendse ScholenGroep voor Gym Ath Havo Mavo Vbo Lwoo loc SG W.J. Bladergroen;PURMEREND;0439;PURMEREND;Noord-Holland;116;<5;7;5;
01EO;08;Purmerendse ScholenGroep voor Gym Ath Havo Mavo Vbo Lwoo loc. SG Nelson Mandela;PURMEREND;0439;PURMEREND;Noord-Holland;333;7;11;46;
01EO;12;Purmerendse ScholenGroep voor Gym Ath Havo Mavo Vbo Lwoo loc. SG Antoni Gaudi;PURMEREND;0439;PURMEREND;Noord-Holland;431;<5;28;23;
01ET;00;St. Ignatiusgymnasium;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;796;6;52;0;
01FP;00;Het Baken Almere, interconfessioneel voortgezet onderwijs VWO Havo Vmbo;ALMERE;0034;ALMERE;Flevoland;446;7;30;16;
01FP;01;Het Baken Almere, interconfesioneel VO VWO, Havo Vmbo loc. Het Baken Park Lyceum;ALMERE;0034;ALMERE;Flevoland;1555;49;163;36;
01FP;04;Het Baken Almere, interconfessioneel VO VWO Havo Vmbo loc. Trinitas Gymnasium;ALMERE;0034;ALMERE;Flevoland;632;5;47;0;
01FP;05;Het Baken Almere, interconfessioneel VO VWO Havo Vmbo loc. Poort Lyceum;ALMERE;0034;ALMERE;Flevoland;553;19;57;32;
01FP;06;Het Baken Almere, interconfessioneel VO VWO Havo Vmbo loc. IS Almere;ALMERE;0034;ALMERE;Flevoland;205;0;7;29;
01FU;00;Nuborgh College;ELBURG;0230;ELBURG;Gelderland;828;68;23;12;
01FU;01;Nuborgh College - locatie Lambert Franckens;ELBURG;0230;ELBURG;Gelderland;922;47;83;7;
01FU;04;Nuborgh College - locatie Veluvine;NUNSPEET;0302;NUNSPEET;Gelderland;491;27;7;25;
01FY;00;Augustinianum Scholengemeenschap voor Vwo en Havo;EINDHOVEN;0772;EINDHOVEN;Noord-Brabant;1317;37;95;8;
01GH;00;W v Oranje Coll Chr SGM v Ath Havo Mavo Vbo Lwoo;WAALWIJK;0867;WAALWIJK;Noord-Brabant;1018;30;56;52;
01GH;01;W v Oranje Coll Chr SGM v Ath Havo Mavo Vbo Lwoo;WIJK EN AALBURG;1959;ALTENA;Noord-Brabant;525;20;<5;17;
01GH;04;W v Oranje Coll Chr SGM v Ath Havo Mavo Vbo Lwoo loc. Wereldschool;WAALWIJK;0867;WAALWIJK;Noord-Brabant;8;0;<5;0;
01GL;00;Sophianum Scholengemeenschap in het Heuvelland;GULPEN;1729;GULPEN-WITTEM;Limburg;1306;14;88;75;
01GN;00;Valuascollege Lyc Ath Havo Mavo Vbo Lwoo;VENLO;0983;VENLO;Limburg;2046;25;123;227;
01GV;00;Mavoschool Sancta Maria;'S-HERTOGENBOSCH;0796;S HERTOGENBOSCH;Noord-Brabant;316;9;23;8;
01GX;00;Christelijk Lyceum Delft Scholengemeenschap voor Lyceum Havo Mavo Vbo;DELFT;0503;DELFT;Zuid-Holland;1665;95;154;18;
01GX;02;Christelijk Lyceum Delft Scholengemeenschap voor Lyceum Havo Mavo Vbo;DELFT;0503;DELFT;Zuid-Holland;444;0;29;42;
01GX;03;Christelijk Lyceum Delft Scholengemeenschap voor Lyceum Havo Mavo Vbo;DELFT;0503;DELFT;Zuid-Holland;261;<5;<5;<5;
01IW;00;Dongemond College voor Atheneum Havo en Vmbo;RAAMSDONKSVEER;0779;GEERTRUIDENBERG;Noord-Brabant;1496;59;67;74;
01IW;03;Dongemond College voor Atheneum Havo en Vmbo;MADE;1719;DRIMMELEN;Noord-Brabant;524;14;10;32;
01KF;00;Sint Gregorius College Scholengemeenschap voor Atheneum Havo Mavo;UTRECHT;0344;UTRECHT;Utrecht;1049;35;85;100;
01KL;00;Noordzee Onderwijs Groep voor Gymnasium, Atheneum, Havo, Vmbo;DRIEHUIS NH;0453;VELSEN;Noord-Holland;1170;39;115;<5;
01KL;06;Noordzee Onderwijs Groep voor Gymnasium, Atheneum, Havo, Vmbo;IJMUIDEN;0453;VELSEN;Noord-Holland;331;<5;12;25;
01KL;07;Noordzee Onderwijs Groep voor Gymnasium, Atheneum, Havo, Vmbo;IJMUIDEN;0453;VELSEN;Noord-Holland;69;0;<5;0;
01KL;08;Noordzee Onderwijs Groep voor Gymnasium, Atheneum, Havo, Vmbo;HAARLEM;0392;HAARLEM;Noord-Holland;43;0;8;<5;
01KL;09;Noordzee Onderwijs Groep voor Gymnasium, Atheneum, Havo, Vmbo;HARLINGEN;0072;HARLINGEN;Friesland;142;0;15;<5;
01KL;10;Noordzee Onderwijs Groep voor Gymnasium, Atheneum, Havo, Vmbo;ZANDVOORT;0473;ZANDVOORT;Noord-Holland;199;0;9;11;
01KL;14;Noordzee Onderwijs Groep voor Gymnasium, Atheneum, Havo, Vmbo;IJMUIDEN;0453;VELSEN;Noord-Holland;137;0;7;<5;
01LZ;00;Scholengemeenschap Eerste Christelijk Lyceum Vwo en Havo;HAARLEM;0392;HAARLEM;Noord-Holland;1135;13;62;29;
01LZ;01;Scholengemeenschap Eerste Christelijk Lyceum Vwo en Havo- Intern. School Haarlem;HAARLEM;0392;HAARLEM;Noord-Holland;138;0;11;17;
01LZ;02;Scholengemeenschap Eerste Christelijk Lyceum Vwo en Havo;HAARLEM;0392;HAARLEM;Noord-Holland;225;5;<5;0;
01MB;00;Rooms Katholiek Alfrink College Scholengemeenschap voor Atheneum en Havo;ZOETERMEER;0637;ZOETERMEER;Zuid-Holland;1587;15;94;14;
01MO;00;Atheneum van de Trevianum Scholengroep;SITTARD;1883;SITTARD-GELEEN;Limburg;917;37;74;0;
01MU;00;De Meerwaarde;BARNEVELD;0203;BARNEVELD;Gelderland;1664;45;29;38;
01NJ;01;Agrarisch Opleidingscentrum Terra;WINSUM GN;1966;HET HOGELAND;Groningen;605;9;9;21;
01NJ;02;Agrarisch Opleidingscentrum Terra;OLDEKERK;1969;WESTERKWARTIER;Groningen;285;13;<5;16;
01NJ;08;Agrarisch Opleidingscentrum Terra;ASSEN;0106;ASSEN;Drenthe;639;25;8;36;
01NJ;09;Agrarisch Opleidingscentrum Terra;EELDE;1730;TYNAARLO;Drenthe;508;6;13;45;
01NJ;10;Agrarisch Opleidingscentrum Terra;EMMEN;0114;EMMEN;Drenthe;578;28;27;11;
01NJ;11;Agrarisch Opleidingscentrum Terra;MEPPEL;0119;MEPPEL;Drenthe;300;9;5;18;
01NJ;12;Agrarisch Opleidingscentrum Terra;WOLVEGA;0098;WESTSTELLINGWERF;Friesland;251;5;7;7;
01NJ;15;Agrarisch Opleidingscentrum Terra;MEPPEL;0119;MEPPEL;Drenthe;299;<5;15;<5;
01NZ;00;Christelijk College Griftland School voor Atheneum Havo en Mavo;SOEST;0342;SOEST;Utrecht;1416;62;69;112;
01OE;03;Yuverta;OEGSTGEEST;0579;OEGSTGEEST;Zuid-Holland;446;26;27;30;
01OE;05;Yuverta;KLAASWAAL;1963;HOEKSCHE WAARD;Zuid-Holland;388;11;8;5;
01OE;06;Yuverta;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;365;17;25;<5;
01OE;07;Yuverta;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;491;7;16;17;
01OE;12;Yuverta;DORDRECHT;0505;DORDRECHT;Zuid-Holland;719;21;30;22;
01OE;13;Yuverta;BRIELLE;1992;VOORNE AAN ZEE;Zuid-Holland;367;12;16;<5;
01OE;16;Yuverta;AMERSFOORT;0307;AMERSFOORT;Utrecht;480;19;30;28;
01OE;17;Yuverta;MONTFOORT;0335;MONTFOORT;Utrecht;795;26;8;28;
01OE;18;Yuverta;UTRECHT;0344;UTRECHT;Utrecht;433;27;16;79;
01OE;21;Yuverta;AALSMEER;0358;AALSMEER;Noord-Holland;520;40;11;16;
01OE;22;Yuverta;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;254;9;<5;10;
01OE;23;Yuverta;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;71;<5;<5;<5;
01OE;25;Yuverta;NAARDEN;1942;GOOISE MEREN;Noord-Holland;395;14;11;13;
01OE;26;Yuverta;AALSMEER;0358;AALSMEER;Noord-Holland;496;<5;25;40;
01OE;27;Yuverta;BOSKOOP;0484;ALPHEN AAN DEN RIJN;Zuid-Holland;437;17;12;5;
01OE;28;Yuverta;GOUDA;0513;GOUDA;Zuid-Holland;466;19;14;<5;
01OE;30;Yuverta;ALPHEN AAN DEN RIJN;0484;ALPHEN AAN DEN RIJN;Zuid-Holland;496;22;5;11;
01OE;32;Yuverta;OTTOLAND;1978;MOLENLANDEN;Zuid-Holland;570;14;11;11;
01OE;33;Yuverta;RIJNSBURG;0537;KATWIJK;Zuid-Holland;131;<5;<5;7;
01OE;37;Yuverta;HOUTEN;0321;HOUTEN;Utrecht;458;16;12;23;
01OE;49;Yuverta;KESTEREN;1740;NEDER-BETUWE;Gelderland;292;8;11;6;
01OE;50;Yuverta;NIJMEGEN;0268;NIJMEGEN;Gelderland;492;21;16;15;
01OE;51;Yuverta;'S-HERTOGENBOSCH;0796;S HERTOGENBOSCH;Noord-Brabant;639;48;24;12;
01OE;54;Yuverta;EINDHOVEN;0772;EINDHOVEN;Noord-Brabant;636;13;22;15;
01OE;57;Yuverta;HEGELSOM;1507;HORST AAN DE MAAS;Limburg;472;18;11;5;
