"MBO_SECTORKAMER";"HOOFDGROEP";"TYPE_MBO";"KWALIFICATIENIVEAU";"PROVINCIE_DEELNEMER";"2019";"2020";"2021";"2022";"2023"
"Bovensectoraal";"Cross-over";"BOLVT";"3";"Noord-Brabant";"12";"<5";"<5";"<5";"<5"
"Bovensectoraal";"Cross-over";"BOLVT";"3";"Noord-Holland";"15";"38";"43";"24";"6"
"Bovensectoraal";"Cross-over";"BOLVT";"3";"ONBEKEND";"0";"0";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BOLVT";"3";"OVERIG BUITENLAND";"0";"<5";"0";"0";"0"
"Bovensectoraal";"Cross-over";"BOLVT";"3";"Overijssel";"17";"36";"43";"32";"17"
"Bovensectoraal";"Cross-over";"BOLVT";"3";"Utrecht";"0";"32";"28";"27";"5"
"Bovensectoraal";"Cross-over";"BOLVT";"3";"Zuid-Holland";"11";"101";"112";"44";"19"
"Bovensectoraal";"Cross-over";"BOLVT";"4";"BELGIE";"0";"0";"0";"<5";"0"
"Bovensectoraal";"Cross-over";"BOLVT";"4";"DUITSLAND";"0";"0";"0";"<5";"<5"
"Bovensectoraal";"Cross-over";"BOLVT";"4";"Drenthe";"17";"34";"53";"63";"47"
"Bovensectoraal";"Cross-over";"BOLVT";"4";"Flevoland";"35";"75";"85";"71";"35"
"Bovensectoraal";"Cross-over";"BOLVT";"4";"Friesland";"59";"173";"262";"211";"120"
"Bovensectoraal";"Cross-over";"BOLVT";"4";"Gelderland";"67";"121";"194";"254";"158"
"Bovensectoraal";"Cross-over";"BOLVT";"4";"Groningen";"0";"45";"73";"91";"87"
"Bovensectoraal";"Cross-over";"BOLVT";"4";"Limburg";"86";"82";"109";"113";"59"
"Bovensectoraal";"Cross-over";"BOLVT";"4";"Noord-Brabant";"45";"44";"118";"189";"117"
"Bovensectoraal";"Cross-over";"BOLVT";"4";"Noord-Holland";"215";"306";"477";"445";"256"
"Bovensectoraal";"Cross-over";"BOLVT";"4";"ONBEKEND";"0";"<5";"6";"<5";"<5"
"Bovensectoraal";"Cross-over";"BOLVT";"4";"Overijssel";"27";"117";"275";"356";"239"
"Bovensectoraal";"Cross-over";"BOLVT";"4";"Utrecht";"25";"30";"40";"39";"31"
"Bovensectoraal";"Cross-over";"BOLVT";"4";"Zeeland";"0";"<5";"8";"6";"6"
"Bovensectoraal";"Cross-over";"BOLVT";"4";"Zuid-Holland";"10";"96";"299";"460";"331"
"Bovensectoraal";"Cross-over";"EX";"2";"Drenthe";"0";"<5";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"EX";"2";"Flevoland";"0";"0";"0";"0";"<5"
"Bovensectoraal";"Cross-over";"EX";"2";"Friesland";"0";"<5";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"EX";"2";"Gelderland";"0";"0";"<5";"<5";"6"
"Bovensectoraal";"Cross-over";"EX";"2";"Groningen";"0";"0";"<5";"<5";"0"
"Bovensectoraal";"Cross-over";"EX";"2";"Limburg";"0";"0";"<5";"<5";"0"
"Bovensectoraal";"Cross-over";"EX";"2";"Noord-Brabant";"0";"0";"0";"0";"<5"
"Bovensectoraal";"Cross-over";"EX";"2";"Noord-Holland";"0";"0";"6";"<5";"<5"
"Bovensectoraal";"Cross-over";"EX";"2";"Overijssel";"0";"0";"<5";"8";"<5"
"Bovensectoraal";"Cross-over";"EX";"2";"Utrecht";"<5";"<5";"<5";"0";"<5"
"Bovensectoraal";"Cross-over";"EX";"2";"Zuid-Holland";"0";"0";"0";"<5";"<5"
"Bovensectoraal";"Cross-over";"EX";"3";"Gelderland";"0";"0";"0";"<5";"<5"
"Bovensectoraal";"Cross-over";"EX";"3";"Noord-Brabant";"0";"0";"0";"0";"<5"
"Bovensectoraal";"Cross-over";"EX";"3";"Noord-Holland";"0";"0";"0";"0";"<5"
"Bovensectoraal";"Cross-over";"EX";"3";"Utrecht";"0";"0";"<5";"<5";"<5"
"Bovensectoraal";"Cross-over";"EX";"3";"Zuid-Holland";"0";"0";"0";"<5";"<5"
"Bovensectoraal";"Cross-over";"EX";"4";"Drenthe";"0";"0";"0";"0";"<5"
"Bovensectoraal";"Cross-over";"EX";"4";"Flevoland";"0";"0";"0";"0";"<5"
"Bovensectoraal";"Cross-over";"EX";"4";"Friesland";"0";"0";"0";"<5";"<5"
"Bovensectoraal";"Cross-over";"EX";"4";"Gelderland";"0";"<5";"<5";"<5";"<5"
"Bovensectoraal";"Cross-over";"EX";"4";"Groningen";"<5";"0";"0";"0";"0"
"Bovensectoraal";"Cross-over";"EX";"4";"Limburg";"<5";"0";"0";"0";"0"
"Bovensectoraal";"Cross-over";"EX";"4";"Noord-Brabant";"0";"0";"0";"0";"<5"
"Bovensectoraal";"Cross-over";"EX";"4";"Noord-Holland";"<5";"<5";"0";"0";"<5"
"Bovensectoraal";"Cross-over";"EX";"4";"Overijssel";"0";"0";"0";"<5";"<5"
"Bovensectoraal";"Cross-over";"EX";"4";"Zuid-Holland";"0";"0";"0";"0";"<5"
"Bovensectoraal";"Regionale kwalificatie";"BBL";"3";"DUITSLAND";"0";"0";"<5";"<5";"<5"
"Bovensectoraal";"Regionale kwalificatie";"BBL";"3";"Drenthe";"0";"0";"<5";"0";"0"
"Bovensectoraal";"Regionale kwalificatie";"BBL";"3";"Friesland";"0";"<5";"75";"<5";"0"
"Bovensectoraal";"Regionale kwalificatie";"BBL";"3";"Groningen";"0";"<5";"<5";"0";"0"
"Bovensectoraal";"Regionale kwalificatie";"BBL";"3";"Overijssel";"0";"5";"9";"17";"23"
"Bovensectoraal";"Regionale kwalificatie";"BOLVT";"3";"Flevoland";"0";"0";"<5";"0";"0"
"Bovensectoraal";"Regionale kwalificatie";"BOLVT";"3";"Friesland";"0";"43";"83";"<5";"0"
"Bovensectoraal";"Regionale kwalificatie";"BOLVT";"3";"Groningen";"0";"<5";"0";"0";"0"
"Bovensectoraal";"Regionale kwalificatie";"BOLVT";"4";"Drenthe";"0";"8";"14";"26";"12"
"Bovensectoraal";"Regionale kwalificatie";"BOLVT";"4";"Flevoland";"0";"0";"0";"<5";"<5"
"Bovensectoraal";"Regionale kwalificatie";"BOLVT";"4";"Friesland";"0";"18";"35";"40";"21"
"Bovensectoraal";"Regionale kwalificatie";"BOLVT";"4";"Gelderland";"0";"0";"<5";"<5";"<5"
"Bovensectoraal";"Regionale kwalificatie";"BOLVT";"4";"Groningen";"0";"18";"36";"59";"61"
"Bovensectoraal";"Regionale kwalificatie";"BOLVT";"4";"Noord-Brabant";"0";"0";"40";"56";"35"
"Bovensectoraal";"Regionale kwalificatie";"BOLVT";"4";"Noord-Holland";"0";"0";"<5";"36";"23"
"Bovensectoraal";"Regionale kwalificatie";"BOLVT";"4";"Overijssel";"0";"<5";"<5";"0";"0"
"Bovensectoraal";"Regionale kwalificatie";"BOLVT";"4";"Utrecht";"0";"0";"0";"<5";"<5"
"Bovensectoraal";"Regionale kwalificatie";"BOLVT";"4";"Zuid-Holland";"0";"0";"0";"<5";"0"
"Entree";"Entree";"BBL";"1";"BELGIE";"<5";"0";"<5";"<5";"<5"
"Entree";"Entree";"BBL";"1";"DUITSLAND";"<5";"<5";"<5";"<5";"<5"
"Entree";"Entree";"BBL";"1";"Drenthe";"45";"48";"59";"73";"81"
"Entree";"Entree";"BBL";"1";"Flevoland";"41";"53";"54";"46";"89"
"Entree";"Entree";"BBL";"1";"Friesland";"142";"107";"118";"147";"161"
"Entree";"Entree";"BBL";"1";"Gelderland";"346";"315";"314";"340";"373"
"Entree";"Entree";"BBL";"1";"Groningen";"183";"152";"149";"144";"135"
"Entree";"Entree";"BBL";"1";"Limburg";"124";"87";"104";"107";"113"
"Entree";"Entree";"BBL";"1";"Noord-Brabant";"569";"407";"392";"464";"545"
"Entree";"Entree";"BBL";"1";"Noord-Holland";"609";"544";"670";"761";"732"
"Entree";"Entree";"BBL";"1";"ONBEKEND";"76";"78";"52";"65";"66"
"Entree";"Entree";"BBL";"1";"OVERIG BUITENLAND";"<5";"0";"0";"0";"6"
"Entree";"Entree";"BBL";"1";"Overijssel";"322";"180";"189";"203";"200"
"Entree";"Entree";"BBL";"1";"Utrecht";"256";"212";"219";"184";"229"
"Entree";"Entree";"BBL";"1";"Zeeland";"68";"72";"74";"91";"155"
"Entree";"Entree";"BBL";"1";"Zuid-Holland";"725";"700";"722";"761";"943"
"Entree";"Entree";"BOLVT";"1";"BELGIE";"7";"<5";"8";"7";"5"
"Entree";"Entree";"BOLVT";"1";"DUITSLAND";"5";"10";"7";"<5";"<5"
"Entree";"Entree";"BOLVT";"1";"Drenthe";"370";"370";"325";"293";"357"
"Entree";"Entree";"BOLVT";"1";"Flevoland";"442";"378";"374";"378";"384"
"Entree";"Entree";"BOLVT";"1";"Friesland";"820";"754";"729";"727";"805"
"Entree";"Entree";"BOLVT";"1";"Gelderland";"1251";"1146";"1015";"986";"1117"
"Entree";"Entree";"BOLVT";"1";"Groningen";"498";"501";"463";"391";"428"
"Entree";"Entree";"BOLVT";"1";"Limburg";"634";"665";"635";"590";"594"
"Entree";"Entree";"BOLVT";"1";"Noord-Brabant";"1333";"1340";"1257";"1143";"1350"
"Entree";"Entree";"BOLVT";"1";"Noord-Holland";"2124";"1995";"1848";"1690";"2159"
"Entree";"Entree";"BOLVT";"1";"ONBEKEND";"67";"84";"74";"67";"54"
"Entree";"Entree";"BOLVT";"1";"OVERIG BUITENLAND";"6";"5";"9";"9";"5"
"Entree";"Entree";"BOLVT";"1";"Overijssel";"898";"804";"698";"711";"851"
"Entree";"Entree";"BOLVT";"1";"Utrecht";"700";"634";"601";"622";"750"
"Entree";"Entree";"BOLVT";"1";"Zeeland";"168";"143";"196";"249";"247"
"Entree";"Entree";"BOLVT";"1";"Zuid-Holland";"3374";"3376";"2892";"2895";"3182"
"Entree";"Entree";"EX";"1";"BELGIE";"0";"<5";"0";"0";"<5"
"Entree";"Entree";"EX";"1";"DUITSLAND";"<5";"0";"0";"0";"<5"
"Entree";"Entree";"EX";"1";"Drenthe";"37";"72";"70";"53";"90"
"Entree";"Entree";"EX";"1";"Flevoland";"85";"84";"170";"132";"142"
"Entree";"Entree";"EX";"1";"Friesland";"55";"89";"73";"70";"62"
"Entree";"Entree";"EX";"1";"Gelderland";"198";"233";"211";"240";"228"
"Entree";"Entree";"EX";"1";"Groningen";"<5";"15";"19";"<5";"10"
"Entree";"Entree";"EX";"1";"Limburg";"5";"<5";"<5";"<5";"0"
"Entree";"Entree";"EX";"1";"Noord-Brabant";"30";"72";"299";"256";"320"
"Entree";"Entree";"EX";"1";"Noord-Holland";"355";"370";"374";"429";"392"
"Entree";"Entree";"EX";"1";"ONBEKEND";"<5";"5";"16";"23";"5"
"Entree";"Entree";"EX";"1";"OVERIG BUITENLAND";"0";"0";"<5";"0";"0"
"Entree";"Entree";"EX";"1";"Overijssel";"195";"163";"137";"166";"192"
"Entree";"Entree";"EX";"1";"Utrecht";"90";"83";"104";"79";"56"
"Entree";"Entree";"EX";"1";"Zeeland";"140";"118";"94";"46";"55"
"Entree";"Entree";"EX";"1";"Zuid-Holland";"87";"169";"197";"222";"104"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BBL";"2";"Flevoland";"<5";"<5";"<5";"<5";"0"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BBL";"2";"Friesland";"0";"0";"<5";"0";"0"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BBL";"2";"Gelderland";"0";"<5";"0";"<5";"<5"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BBL";"2";"Overijssel";"8";"10";"12";"11";"12"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BBL";"3";"BELGIE";"0";"0";"0";"<5";"<5"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BBL";"3";"DUITSLAND";"0";"0";"0";"<5";"0"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BBL";"3";"Drenthe";"7";"<5";"<5";"<5";"<5"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BBL";"3";"Flevoland";"<5";"12";"7";"6";"5"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BBL";"3";"Friesland";"<5";"6";"10";"11";"12"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BBL";"3";"Gelderland";"38";"29";"14";"24";"27"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BBL";"3";"Groningen";"<5";"<5";"0";"0";"0"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BBL";"3";"Limburg";"<5";"<5";"0";"<5";"6"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BBL";"3";"Noord-Brabant";"24";"22";"13";"16";"20"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BBL";"3";"Noord-Holland";"11";"10";"<5";"6";"15"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BBL";"3";"ONBEKEND";"<5";"<5";"<5";"0";"<5"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BBL";"3";"Overijssel";"47";"34";"34";"37";"40"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BBL";"3";"Utrecht";"17";"19";"11";"11";"9"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BBL";"3";"Zeeland";"5";"6";"<5";"<5";"<5"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BBL";"3";"Zuid-Holland";"18";"12";"14";"13";"14"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BBL";"4";"BELGIE";"<5";"<5";"<5";"0";"0"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BBL";"4";"DUITSLAND";"5";"<5";"<5";"<5";"<5"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BBL";"4";"Drenthe";"17";"17";"18";"21";"17"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BBL";"4";"Flevoland";"29";"38";"48";"46";"41"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BBL";"4";"Friesland";"37";"36";"35";"45";"52"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BBL";"4";"Gelderland";"98";"120";"147";"140";"152"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BBL";"4";"Groningen";"14";"18";"24";"37";"34"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BBL";"4";"Limburg";"8";"12";"13";"17";"14"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BBL";"4";"Noord-Brabant";"109";"89";"84";"91";"115"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BBL";"4";"Noord-Holland";"99";"108";"105";"114";"97"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BBL";"4";"ONBEKEND";"0";"<5";"<5";"<5";"<5"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BBL";"4";"OVERIG BUITENLAND";"0";"<5";"0";"0";"0"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BBL";"4";"Overijssel";"117";"106";"123";"118";"149"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BBL";"4";"Utrecht";"80";"72";"72";"70";"75"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BBL";"4";"Zeeland";"<5";"7";"11";"13";"17"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BBL";"4";"Zuid-Holland";"181";"197";"191";"203";"193"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"2";"BELGIE";"0";"0";"<5";"<5";"<5"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"2";"DUITSLAND";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"2";"Drenthe";"72";"77";"112";"98";"79"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"2";"Flevoland";"160";"177";"178";"198";"170"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"2";"Friesland";"86";"80";"89";"103";"117"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"2";"Gelderland";"272";"236";"228";"201";"182"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"2";"Groningen";"129";"138";"137";"103";"119"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"2";"Limburg";"172";"182";"162";"141";"151"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"2";"Noord-Brabant";"335";"345";"371";"371";"379"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"2";"Noord-Holland";"354";"357";"353";"342";"291"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"2";"ONBEKEND";"7";"<5";"8";"<5";"<5"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"2";"OVERIG BUITENLAND";"0";"0";"<5";"0";"0"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"2";"Overijssel";"188";"193";"186";"158";"163"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"2";"Utrecht";"148";"116";"141";"134";"122"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"2";"Zeeland";"52";"71";"55";"50";"59"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"2";"Zuid-Holland";"461";"398";"412";"420";"424"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"3";"BELGIE";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"3";"DUITSLAND";"6";"<5";"<5";"<5";"5"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"3";"Drenthe";"98";"116";"107";"78";"61"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"3";"Flevoland";"141";"135";"133";"106";"105"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"3";"Friesland";"171";"154";"129";"108";"88"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"3";"Gelderland";"461";"388";"364";"311";"244"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"3";"Groningen";"227";"199";"196";"147";"104"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"3";"Limburg";"241";"217";"221";"206";"176"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"3";"Noord-Brabant";"496";"447";"412";"364";"326"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"3";"Noord-Holland";"634";"574";"437";"349";"311"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"3";"ONBEKEND";"11";"7";"8";"9";"7"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"3";"OVERIG BUITENLAND";"0";"0";"<5";"0";"0"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"3";"Overijssel";"214";"208";"196";"209";"168"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"3";"Utrecht";"209";"172";"139";"130";"104"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"3";"Zeeland";"57";"41";"57";"75";"48"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"3";"Zuid-Holland";"795";"690";"586";"556";"424"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"4";"BELGIE";"6";"9";"12";"15";"15"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"4";"DUITSLAND";"15";"18";"15";"15";"16"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"4";"Drenthe";"572";"536";"526";"527";"486"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"4";"Flevoland";"723";"739";"773";"752";"704"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"4";"Friesland";"701";"706";"675";"625";"573"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"4";"Gelderland";"1950";"1983";"1895";"1678";"1654"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"4";"Groningen";"656";"619";"605";"569";"513"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"4";"Limburg";"1032";"996";"948";"880";"861"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"4";"Noord-Brabant";"2268";"2273";"2368";"2211";"2077"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"4";"Noord-Holland";"2673";"2714";"2879";"2844";"2861"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"4";"ONBEKEND";"17";"19";"19";"19";"18"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"4";"OVERIG BUITENLAND";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"4";"Overijssel";"1323";"1312";"1225";"1207";"1084"
"Sectorkamer creatieve industrie en ICT";"Informatie en communicatietechnologie";"BOLVT";"4";"Utrecht";"1169";"1195";"1179";"1129";"1116"
