PEILDATUM_LEERLINGEN;PRIKDATUM_ADVIEZEN;INSTELLINGSCODE;VESTIGINGSCODE;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;VSO;PRO;VMBO_B;VMBO_B_K;VMBO_K;VMBO_K_GT;VMBO_GT;VMBO_GT_HAVO;HAVO;HAVO_VWO;VWO;ADVIES_NIET_MOGELIJK;TOTAAL_ADVIES
20211001;20220907;00EM;00;SSBO De Wijngaard;2992KK;BARENDRECHT; 489;Barendrecht;Zuid-Holland;Sbo;Reformatorisch;42790;0;6;13;0;0;0;2;0;2;0;0;0;23
20211001;20220907;00FE;00;De Halm;4286BV;ALMKERK;1959;Altena;Noord-Brabant;Bo;Gereformeerd vrijgemaakt;41646;0;0;0;0;0;0;2;0;0;1;4;0;7
20211001;20220907;00FG;00;BS De Reflector;7557KJ;HENGELO OV; 164;Hengelo;Overijssel;Bo;Gereformeerd vrijgemaakt;41624;0;0;0;0;0;5;1;2;0;1;2;0;11
20211001;20220907;00FI;00;Samenw Basisschool Pork;9561CB;TER APEL;1950;Westerwolde;Groningen;Bo;Algemeen bijzonder;45000;0;0;1;2;0;5;0;4;1;3;0;0;16
20211001;20220907;00FQ;00;Montessori BS De Kraal;4691HT;THOLEN; 716;Tholen;Zeeland;Bo;Algemeen bijzonder;30124;0;0;0;1;0;0;1;2;0;0;3;0;7
20211001;20220907;00GQ;00;Rehoboth Basisschool;2404GM;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Reformatorisch;20183;0;0;0;0;2;0;6;1;5;0;2;0;16
20211001;20220907;00GR;00;Kristal;8181VZ;HEERDE; 246;Heerde;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;0;0;0;0;3;0;1;2;0;3;2;0;11
20211001;20220907;00GV;00;Basisschool Maria-School;7661RA;VASSE; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;0;0;0;0;0;0;8;1;6;1;1;0;17
20211001;20220907;00GX;00;RK BS St Jacobus;6675BB;VALBURG;1734;Overbetuwe;Gelderland;Bo;Rooms-Katholiek;41530;0;0;0;3;1;2;3;2;5;5;4;0;25
20211001;20220907;00HA;00;Ref Basissch Augustinus;3851BH;ERMELO; 233;Ermelo;Gelderland;Bo;Reformatorisch;30128;0;0;1;0;5;0;4;2;8;3;6;0;29
20211001;20220907;00HH;00;OBS De Vliete;4491GB;WISSENKERKE;1695;Noord-Beveland;Zeeland;Bo;Openbaar;41582;0;0;0;0;2;0;6;1;1;1;1;0;12
20211001;20220907;00HZ;00;Klavertje 4;3421XL;OUDEWATER; 589;Oudewater;Utrecht;Bo;Algemeen bijzonder;20252;0;0;4;1;1;3;3;2;5;3;3;0;25
20211001;20220907;00IF;00;RK BS Heilig Hart;7666LH;FLERINGEN; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;0;0;0;0;0;0;0;0;0;0;0;0;3
20211001;20220907;00IH;00;De Horizon;6835HZ;ARNHEM; 202;Arnhem;Gelderland;Sbo;Rooms-Katholiek;40812;0;15;12;5;5;0;0;0;0;0;0;0;37
20211001;20220907;00IJ;00;PC BS De Schaapskooi;7443HC;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;Protestants-Christelijk;85600;0;0;1;0;4;2;6;1;1;4;2;0;21
20211001;20220907;00IM;00;Joos v Larensch;4341ER;ARNEMUIDEN; 687;Middelburg;Zeeland;Bo;Reformatorisch;30145;0;0;0;3;0;5;0;0;0;5;1;0;14
20211001;20220907;00JH;00;SSBO De Kameleon;7901GK;HOOGEVEEN; 118;Hoogeveen;Drenthe;Sbo;Algemeen bijzonder;41414;1;4;3;1;0;0;0;0;0;0;0;0;9
20211001;20220907;00JL;00;SSBO Kingma;3817GA;AMERSFOORT; 307;Amersfoort;Utrecht;Sbo;Algemeen bijzonder;41514;0;0;0;0;0;0;0;0;0;0;0;0;0
20211001;20220907;00JY;00;SSBO Kompas;1784MC;DEN HELDER; 400;Den Helder;Noord-Holland;Sbo;Algemeen bijzonder;30742;0;14;6;1;3;1;5;0;2;0;0;0;32
20211001;20220907;00KU;00;SBO de Windroos;6545LX;NIJMEGEN; 268;Nijmegen;Gelderland;Sbo;Protestants-Christelijk;29810;0;8;14;2;4;1;1;0;0;0;0;0;30
20211001;20220907;00KZ;00;SSBO Het Zilverlicht;5143GH;WAALWIJK; 867;Waalwijk;Noord-Brabant;Sbo;Rooms-Katholiek;71008;0;16;6;0;3;0;1;0;0;0;0;0;26
20211001;20220907;00LS;00;SBO Het Palet;6006AH;WEERT; 988;Weert;Limburg;Sbo;Rooms-Katholiek;50819;1;9;10;0;1;0;1;0;0;0;0;0;22
20211001;20220907;00MI;00;SSBO De Piramide;5531BX;BLADEL;1728;Bladel;Noord-Brabant;Sbo;Rooms-Katholiek;44201;3;7;10;2;4;0;1;1;0;0;0;0;28
20211001;20220907;00MN;00;Chr SSBO De Burcht;2983AK;RIDDERKERK; 597;Ridderkerk;Zuid-Holland;Sbo;Protestants-Christelijk;80433;1;13;6;0;1;0;0;0;0;0;0;0;21
20211001;20220907;00MS;00;SBO De Oase;7772CX;HARDENBERG; 160;Hardenberg;Overijssel;Sbo;Protestants-Christelijk;40946;1;22;7;2;3;0;2;1;2;0;0;0;40
20211001;20220907;00MY;00;SSBO De Springplank;4532BX;TERNEUZEN; 715;Terneuzen;Zeeland;Sbo;Algemeen bijzonder;40876;8;19;3;2;2;0;0;0;0;0;0;0;34
20211001;20220907;00NY;00;De Geluksvogel;4691JZ;THOLEN; 716;Tholen;Zeeland;Sbo;Algemeen bijzonder;40876;0;2;4;0;1;0;1;0;0;0;0;0;8
20211001;20220907;00RX;00;SBO Arcadia;6466HX;KERKRADE; 928;Kerkrade;Limburg;Sbo;Rooms-Katholiek;41516;2;17;6;1;3;0;0;0;0;0;0;0;29
20211001;20220907;00SQ;00;SSBO Focus;5801AP;VENRAY; 984;Venray;Limburg;Sbo;Rooms-Katholiek;44397;8;2;2;0;0;0;1;0;0;0;0;0;13
20211001;20220907;00TN;00;SSBO Op de Tump;6097AH;HEEL;1641;Maasgouw;Limburg;Sbo;Algemeen bijzonder;23961;5;10;7;0;3;0;0;0;0;0;0;0;25
20211001;20220907;00UE;00;SBO De Steenen Kamer;3332KP;ZWIJNDRECHT; 642;Zwijndrecht;Zuid-Holland;Sbo;Algemeen bijzonder;41417;9;14;7;1;0;0;2;0;1;0;0;1;35
20211001;20220907;00UI;00;SSBO St Michael;3814RV;AMERSFOORT; 307;Amersfoort;Utrecht;Sbo;Rooms-Katholiek;71488;4;20;6;6;0;0;1;0;0;0;0;0;37
20211001;20220907;00UN;00;Tijstroom;1503TS;ZAANDAM; 479;Zaanstad;Noord-Holland;Sbo;Interconfessioneel;41251;2;14;4;1;2;2;2;1;0;0;0;1;29
20211001;20220907;00UY;00;SBO Beatrix de Burcht;4205NK;GORINCHEM; 512;Gorinchem;Zuid-Holland;Sbo;Protestants-Christelijk;41396;1;3;7;1;0;0;1;2;0;0;0;0;15
20211001;20220907;00VD;00;KSSBO;4876XB;ETTEN-LEUR; 777;Etten-Leur;Noord-Brabant;Sbo;Rooms-Katholiek;55303;1;16;14;1;3;0;0;0;0;0;0;0;35
20211001;20220907;00VW;00;De Kameleon;3351ED;PAPENDRECHT; 590;Papendrecht;Zuid-Holland;Sbo;Algemeen bijzonder;41417;3;12;8;0;0;0;1;0;0;0;0;0;24
20211001;20220907;00WK;00;SSBO De Wingerd;5431LZ;CUIJK;1684;Cuijk;Noord-Brabant;Sbo;Openbaar;41443;0;5;6;1;1;4;2;1;0;1;0;0;21
20211001;20220907;00WO;00;SBO;2566EA;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Sbo;Algemeen bijzonder;95694;1;8;2;0;7;1;2;1;0;1;0;0;23
20211001;20220907;00YG;00;SBO De Twister;5961BA;HORST;1507;Horst aan de Maas;Limburg;Sbo;Rooms-Katholiek;47920;3;5;7;0;3;1;2;0;0;0;0;0;21
20211001;20220907;00ZR;00;SSBO De Schilderspoort;6903PZ;ZEVENAAR; 299;Zevenaar;Gelderland;Sbo;Algemeen bijzonder;40901;3;27;12;0;0;0;0;0;0;0;0;0;42
20211001;20220907;00ZS;00;SSBO Elim;7462TK;RIJSSEN;1742;Rijssen-Holten;Overijssel;Sbo;Protestants-Christelijk;77196;3;3;6;1;1;0;1;0;0;0;0;0;15
20211001;20220907;01AC;00;SSBO De Driemaster;8251GP;DRONTEN; 303;Dronten;Flevoland;Sbo;Algemeen bijzonder;61778;2;9;3;0;1;0;0;0;0;0;0;0;15
20211001;20220907;01AK;00;SSBO Johan Seckel;7731BL;OMMEN; 175;Ommen;Overijssel;Sbo;Protestants-Christelijk;62181;1;9;12;0;5;0;3;0;1;0;1;0;32
20211001;20220907;01BO;00;SSBO Toermalijn;7822EM;EMMEN; 114;Emmen;Drenthe;Sbo;Rooms-Katholiek;45000;7;12;1;0;0;0;1;0;0;0;0;0;21
20211001;20220907;01CE;00;SSBO De Twine;9101AB;DOKKUM;1970;Noardeast-Frysl�n;Friesland;Sbo;Protestants-Christelijk;40788;3;21;15;0;0;0;0;0;0;0;0;0;39
20211001;20220907;01CX;00;SSBO De Vonder;7776BE;SLAGHAREN; 160;Hardenberg;Overijssel;Sbo;Rooms-Katholiek;40888;0;10;6;0;0;0;1;0;0;0;0;0;17
20211001;20220907;01DM;00;SSBO Het Mozaiek;6135GC;SITTARD;1883;Sittard-Geleen;Limburg;Sbo;Rooms-Katholiek;83280;2;6;19;0;0;0;1;0;0;0;0;0;28
20211001;20220907;01FJ;00;SSBO De Prinsenhof;7316DK;APELDOORN; 200;Apeldoorn;Gelderland;Sbo;Protestants-Christelijk;72464;3;15;5;1;0;0;0;0;0;0;0;0;24
20211001;20220907;01FN;00;SSBO SAM, loc Boddens Hosang;7002JA;DOETINCHEM; 222;Doetinchem;Gelderland;Sbo;Algemeen bijzonder;40631;2;17;15;0;2;0;0;0;1;0;0;0;37
20211001;20220907;01GE;00;SSBO De Horst;6101NM;ECHT;1711;Echt-Susteren;Limburg;Sbo;Algemeen bijzonder;83280;0;12;8;0;2;0;1;0;0;0;0;0;23
20211001;20220907;01GQ;00;RK SSBO Carolus;6561AR;GROESBEEK;1945;Berg en Dal;Gelderland;Sbo;Rooms-Katholiek;42486;0;5;5;3;1;1;0;0;0;0;0;0;15
20211001;20220907;01JQ;00;SSBO De Windvang;2221CE;KATWIJK ZH; 537;Katwijk;Zuid-Holland;Sbo;Protestants-Christelijk;41008;1;12;8;0;1;0;0;0;0;0;0;0;22
20211001;20220907;01JW;00;SBO De Kristal;3607TC;MAARSSEN;1904;Stichtse Vecht;Utrecht;Sbo;Algemeen bijzonder;41879;0;6;7;1;2;0;0;0;0;0;0;0;16
20211001;20220907;01KJ;00;De Keerkring;3443EJ;WOERDEN; 632;Woerden;Utrecht;Sbo;Algemeen bijzonder;70002;12;24;9;0;2;2;0;0;0;0;0;0;49
20211001;20220907;01KY;00;SSBO De Baldakijn;9501TJ;STADSKANAAL;  37;Stadskanaal;Groningen;Sbo;Algemeen bijzonder;41358;1;21;1;9;1;0;0;0;0;0;0;0;33
20211001;20220907;01KZ;00;SBO;7681ZN;VROOMSHOOP;1700;Twenterand;Overijssel;Sbo;Protestants-Christelijk;61751;4;10;7;0;0;0;0;0;0;0;0;0;21
20211001;20220907;01LP;00;Nexus, jouw impuls;1701AA;HEERHUGOWAARD; 398;Heerhugowaard;Noord-Holland;Sbo;Algemeen bijzonder;41008;1;8;0;0;0;0;0;0;0;0;0;0;9
20211001;20220907;01ST;00;Rehoboth SBO, Ochten;4051KA;OCHTEN;1740;Neder-Betuwe;Gelderland;Sbo;Reformatorisch;84515;0;6;6;0;3;3;0;0;0;0;0;0;18
20211001;20220907;01UR;00;IKEC-Hoorn;1624EH;HOORN NH; 405;Hoorn;Noord-Holland;Sbo;Algemeen bijzonder;42635;7;35;15;7;2;1;2;3;0;3;2;5;82
20211001;20220907;01VE;00;GBS De Bron;3771CS;BARNEVELD; 203;Barneveld;Gelderland;Bo;Gereformeerd vrijgemaakt;40945;0;0;0;0;0;0;5;0;8;0;4;0;17
20211001;20220907;01VF;00;SBO Professor Dumont;1107NG;AMSTERDAM; 363;Amsterdam;Noord-Holland;Sbo;Algemeen bijzonder;77690;3;10;3;0;0;0;0;0;1;0;0;0;17
20211001;20220907;01VG;00;Jenaplansch T Vlot;9602KZ;HOOGEZAND;1952;Midden-Groningen;Groningen;Bo;Algemeen bijzonder;40865;0;0;0;0;1;3;4;3;4;2;2;0;19
20211001;20220907;01VG;01;Peter Petersenschool;9751SL;HAREN GN;  14;Groningen;Groningen;Bo;Algemeen bijzonder;40865;0;1;1;0;2;1;1;7;7;5;12;0;37
20211001;20220907;01VI;00;De Parkschool;3813LW;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;Protestants-Christelijk;30010;0;0;1;1;4;0;2;0;3;3;1;0;15
20211001;20220907;01VQ;00;Rk Bs Beekvliet;1991ET;VELSERBROEK; 453;Velsen;Noord-Holland;Bo;Rooms-Katholiek;40257;0;0;2;0;3;1;7;3;9;14;7;1;47
20211001;20220907;01VR;00;Montessorischool;2912CR;NIEUWERKERK AD IJSSEL;1892;Zuidplas;Zuid-Holland;Bo;Algemeen bijzonder;41226;0;0;0;0;0;0;2;2;4;6;9;0;23
20211001;20220907;01VY;00;Basissch De Lingewaard;4241CA;ARKEL;1978;Molenlanden;Zuid-Holland;Bo;Openbaar;41638;0;0;4;0;2;0;2;4;3;2;9;0;26
20211001;20220907;01WQ;00;Geref Basissch De Rank;9301KE;RODEN;1699;Noordenveld;Drenthe;Bo;Gereformeerd vrijgemaakt;42607;0;0;0;0;1;0;3;1;3;1;10;0;19
20211001;20220907;01WU;00;Vrije Sch De Regenboog;5643CJ;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Antroposofisch;30027;0;0;0;1;0;3;4;3;12;9;17;0;49
20211001;20220907;01XH;00;Basisschool De Ammers;2964CC;GROOT-AMMERS;1978;Molenlanden;Zuid-Holland;Bo;Openbaar;41638;0;0;0;2;0;0;4;0;2;2;3;0;13
20211001;20220907;01XT;00;De Balans Chr. Sch. v. SBO;2901CL;CAPELLE AAN DEN IJSSEL; 502;Capelle aan den IJssel;Zuid-Holland;Sbo;Protestants-Christelijk;43227;5;11;5;0;1;2;0;2;0;0;0;0;26
20211001;20220907;01XU;00;Hildegaertschool;3055TE;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;40774;0;0;0;2;0;0;7;4;9;12;21;0;55
20211001;20220907;01ZA;00;SSBO De Wissel;4002AZ;TIEL; 281;Tiel;Gelderland;Sbo;Algemeen bijzonder;41876;12;21;9;1;0;0;0;0;0;0;0;1;44
20211001;20220907;02AJ;00;Chr SSBO De Vogelhorst;3772TX;BARNEVELD; 203;Barneveld;Gelderland;Sbo;Protestants-Christelijk;25897;2;12;9;1;0;0;0;0;0;0;0;0;24
20211001;20220907;02BJ;00;Aquamarijn;8918CT;LEEUWARDEN;  80;Leeuwarden;Friesland;Sbo;Protestants-Christelijk;40636;1;29;17;0;5;0;2;0;1;0;0;0;55
20211001;20220907;02CO;00;Chr SSBO De Wegwijzer;3241AD;MIDDELHARNIS;1924;Goeree-Overflakkee;Zuid-Holland;Sbo;Protestants-Christelijk;30837;0;2;7;0;1;0;2;0;1;0;0;0;13
20211001;20220907;02CQ;00;SSBO De Vlinderboom;6681BN;BEMMEL;1705;Lingewaard;Gelderland;Sbo;Rooms-Katholiek;71956;10;11;14;3;1;2;0;0;0;0;0;0;41
20211001;20220907;02CX;00;SSBO Koningin Emma;3861LT;NIJKERK GLD; 267;Nijkerk;Gelderland;Sbo;Protestants-Christelijk;41671;2;9;2;0;1;0;0;0;0;0;0;0;14
20211001;20220907;02EG;00;SBO De Fontein;5981DS;PANNINGEN;1894;Peel en Maas;Limburg;Sbo;Rooms-Katholiek;47959;4;5;2;0;0;0;0;0;0;0;0;0;11
20211001;20220907;02EH;00;SSBO De Zeearend;1945NC;BEVERWIJK; 375;Beverwijk;Noord-Holland;Sbo;Algemeen bijzonder;41008;8;8;1;0;0;0;0;0;0;0;0;0;17
20211001;20220907;02FI;00;SBO De Diamant;2671GM;NAALDWIJK;1783;Westland;Zuid-Holland;Sbo;Protestants-Christelijk;41454;4;19;30;8;5;2;3;0;1;0;0;0;72
20211001;20220907;02NY;00;De Klaproos;6815EC;ARNHEM; 202;Arnhem;Gelderland;Sbo;Samenwerking PC, RK;41645;5;2;9;0;5;0;2;0;2;1;0;0;26
20211001;20220907;02RC;00;SSBO De Driemaster;4615BP;BERGEN OP ZOOM; 748;Bergen op Zoom;Noord-Brabant;Sbo;Rooms-Katholiek;40517;1;20;10;1;0;0;0;0;0;0;1;0;33
20211001;20220907;02RQ;00;RK SSBO De Aventurijn;1132XS;VOLENDAM; 385;Edam-Volendam;Noord-Holland;Sbo;Rooms-Katholiek;72853;0;7;12;1;1;1;0;1;0;0;0;0;23
20211001;20220907;02RS;00;SBO De Blinker;6166XM;GELEEN;1883;Sittard-Geleen;Limburg;Sbo;Algemeen bijzonder;83280;0;24;13;0;2;1;2;0;0;0;0;0;42
20211001;20220907;02RT;00;KC SBO Petrus Donders;5421HB;GEMERT;1652;Gemert-Bakel;Noord-Brabant;Sbo;Rooms-Katholiek;32580;9;8;7;0;5;0;1;0;0;0;0;0;30
20211001;20220907;02RU;00;SBO;6591DM;GENNEP; 907;Gennep;Limburg;Sbo;Rooms-Katholiek;37663;8;6;11;0;1;0;0;1;0;0;0;0;27
20211001;20220907;02SG;00;SBO De Toermalijn;5702PW;HELMOND; 794;Helmond;Noord-Brabant;Sbo;Rooms-Katholiek;30240;6;10;15;0;1;0;2;0;0;0;0;0;34
20211001;20220907;02SO;00;SSBO Don Bosco;2162VW;LISSE; 553;Lisse;Zuid-Holland;Sbo;Rooms-Katholiek;41008;1;10;18;2;2;0;0;0;0;0;0;0;33
20211001;20220907;02TL;00;SSBO De Dolfijn;1422WX;UITHOORN; 451;Uithoorn;Noord-Holland;Sbo;Rooms-Katholiek;41008;1;13;4;2;1;0;5;1;0;0;0;0;27
20211001;20220907;02WC;00;Nieuw Hessen;7121MG;AALTEN; 197;Aalten;Gelderland;Sbo;Protestants-Christelijk;41787;2;3;2;1;0;0;0;1;0;0;0;0;9
20211001;20220907;02WR;00;SSBO Fiducia;9728CR;GRONINGEN;  14;Groningen;Groningen;Sbo;Protestants-Christelijk;40851;5;14;8;0;4;0;1;0;1;0;0;0;33
20211001;20220907;02WU;00;Chr SSBO De Springplank;3844DH;HARDERWIJK; 243;Harderwijk;Gelderland;Sbo;Protestants-Christelijk;41671;4;22;2;7;0;0;0;0;0;0;0;0;35
20211001;20220907;02WW;00;SSBO De Klimboom;2134SB;HOOFDDORP; 394;Haarlemmermeer;Noord-Holland;Sbo;Algemeen bijzonder;41008;1;2;8;3;4;1;3;0;1;0;1;0;24
20211001;20220907;02WY;00;SBO Prisma;8264PB;KAMPEN; 166;Kampen;Overijssel;Sbo;Protestants-Christelijk;86971;8;9;4;0;0;0;1;0;0;0;0;0;22
20211001;20220907;02WZ;00;SBO Het Palet;4791JL;KLUNDERT;1709;Moerdijk;Noord-Brabant;Sbo;Protestants-Christelijk;41782;0;6;9;1;2;0;0;1;0;0;0;0;19
20211001;20220907;02XG;00;SSBO Mozaik;5061TB;OISTERWIJK; 824;Oisterwijk;Noord-Brabant;Sbo;Rooms-Katholiek;40947;2;7;14;1;4;0;2;0;2;0;0;0;32
20211001;20220907;02YE;00;SSBO De Brug;8019BR;ZWOLLE; 193;Zwolle;Overijssel;Sbo;Protestants-Christelijk;40934;0;9;7;4;0;1;2;0;0;0;0;0;23
20211001;20220907;02ZF;00;obs De Vlindertuin;4233HG;AMEIDE;1961;Vijfheerenlanden;Utrecht;Bo;Openbaar;41638;0;0;1;0;2;0;2;1;1;4;2;0;13
20211001;20220907;02ZW;00;GBS 't Schrijvertje;7322CL;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Gereformeerd vrijgemaakt;40945;0;0;0;1;2;1;5;1;5;7;4;0;26
20211001;20220907;02ZY;00;De Wingerd;4464JA;GOES; 664;Goes;Zeeland;Bo;Gereformeerd vrijgemaakt;41646;0;0;0;2;0;0;8;1;3;19;2;0;35
20211001;20220907;03AF;00;CSBO Bergkristal;3037GM;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Sbo;Protestants-Christelijk;74531;2;11;8;0;0;0;0;0;0;0;0;0;21
20211001;20220907;03AG;00;PC Basissch De Hoeksteen;1991ET;VELSERBROEK; 453;Velsen;Noord-Holland;Bo;Protestants-Christelijk;26158;0;0;1;2;1;0;3;5;5;3;5;0;25
20211001;20220907;03AH;00;Venlose Montessorischool;5914SH;VENLO; 983;Venlo;Limburg;Bo;Algemeen bijzonder;41167;0;0;5;0;2;0;5;0;4;0;1;0;17
20211001;20220907;03AI;00;De Kleine Prins;7007BK;DOETINCHEM; 222;Doetinchem;Gelderland;Bo;Antroposofisch;77456;0;0;0;1;0;0;1;1;2;2;1;0;8
20211001;20220907;03AN;00;Basisschool Azelo;7495TW;AMBT DELDEN;1735;Hof van Twente;Overijssel;Bo;Openbaar;41785;0;1;0;0;1;1;0;0;3;0;1;0;7
20211001;20220907;03AP;00;Basisschool De Belhamel;5551EG;VALKENSWAARD; 858;Valkenswaard;Noord-Brabant;Bo;Openbaar;41662;2;0;0;1;0;0;2;0;1;1;8;0;15
20211001;20220907;03AZ;00;De Rank;1817HJ;ALKMAAR; 361;Alkmaar;Noord-Holland;Bo;Gereformeerd vrijgemaakt;41646;0;0;0;1;3;1;5;2;1;5;2;0;20
20211001;20220907;03BA;00;Jan V Rijckenborghschool;1222SX;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;Algemeen bijzonder;41493;0;0;1;0;1;0;6;0;2;0;2;0;12
20211001;20220907;03BI;00;SSBO Eliezer;8043PD;ZWOLLE; 193;Zwolle;Overijssel;Sbo;Reformatorisch;30117;0;6;4;0;0;0;0;0;0;0;0;0;10
