PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;GESLACHT;LEERJAAR_1;LEERJAAR_2;LEERJAAR_3;LEERJAAR_4;LEERJAAR_5;LEERJAAR_6;LEERJAAR_7;LEERJAAR_8;TOTAAL
20131001;00DA;00;Chr BS Betrouwen;9243SJ;BAKKEVEEN;  86;Opsterland;Friesland;Bo;Protestants-Christelijk;30051;M;2;8;11;3;6;5;3;0;38
20131001;00DA;00;Chr BS Betrouwen;9243SJ;BAKKEVEEN;  86;Opsterland;Friesland;Bo;Protestants-Christelijk;30051;V;6;9;2;3;5;3;3;0;31
20131001;00DD;00;Basissch Het Startnest;1422LE;UITHOORN; 451;Uithoorn;Noord-Holland;Bo;Rooms-Katholiek;30090;M;11;21;19;17;18;18;21;22;147
20131001;00DD;00;Basissch Het Startnest;1422LE;UITHOORN; 451;Uithoorn;Noord-Holland;Bo;Rooms-Katholiek;30090;V;14;21;16;19;14;13;24;12;133
20131001;00DM;00;De Bolderik;5473PG;HEESWIJK-DINTHER;1721;Bernheze;Noord-Brabant;Bo;Openbaar;13674;M;7;9;8;13;12;11;11;6;77
20131001;00DM;00;De Bolderik;5473PG;HEESWIJK-DINTHER;1721;Bernheze;Noord-Brabant;Bo;Openbaar;13674;V;12;9;9;9;11;9;16;9;84
20131001;00DN;00;De Bundeling;6241BB;BUNDE; 938;Meerssen;Limburg;Bo;Openbaar;42669;M;15;10;12;7;9;13;6;19;91
20131001;00DN;00;De Bundeling;6241BB;BUNDE; 938;Meerssen;Limburg;Bo;Openbaar;42669;V;17;3;11;11;6;9;6;13;76
20131001;00DO;00;Van Rijckevorsel;3151CJ;HOEK VAN HOLLAND; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;M;7;9;4;12;8;4;13;8;65
20131001;00DO;00;Van Rijckevorsel;3151CJ;HOEK VAN HOLLAND; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;V;8;6;6;8;9;18;9;13;77
20131001;00DW;00;De Trompetter;6986AT;ANGERLO; 299;Zevenaar;Gelderland;Bo;Rooms-Katholiek;61284;M;10;2;13;14;10;14;10;13;86
20131001;00DW;00;De Trompetter;6986AT;ANGERLO; 299;Zevenaar;Gelderland;Bo;Rooms-Katholiek;61284;V;16;6;7;11;9;10;17;14;90
20131001;00DX;00;Vrije School Assen;9404KK;ASSEN; 106;Assen;Drenthe;Bo;Antroposofisch;77456;M;8;12;12;9;13;13;7;13;87
20131001;00DX;00;Vrije School Assen;9404KK;ASSEN; 106;Assen;Drenthe;Bo;Antroposofisch;77456;V;6;12;12;17;9;8;15;9;88
20131001;00DY;00;Basisschool De Wegwijzer;8084GK;'T HARDE; 230;Elburg;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;M;5;11;6;6;8;6;6;7;55
20131001;00DY;00;Basisschool De Wegwijzer;8084GK;'T HARDE; 230;Elburg;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;V;7;6;6;3;7;7;9;7;52
20131001;00DZ;00;Agnieten-School;8081NB;ELBURG; 230;Elburg;Gelderland;Bo;Rooms-Katholiek;40950;M;1;3;4;2;0;3;2;6;21
20131001;00DZ;00;Agnieten-School;8081NB;ELBURG; 230;Elburg;Gelderland;Bo;Rooms-Katholiek;40950;V;0;2;1;5;2;2;5;3;20
20131001;00EB;00;Bs Het Telraam;5441AK;OEFFELT; 756;Boxmeer;Noord-Brabant;Bo;Rooms-Katholiek;48348;M;6;13;13;16;20;18;9;12;107
20131001;00EB;00;Bs Het Telraam;5441AK;OEFFELT; 756;Boxmeer;Noord-Brabant;Bo;Rooms-Katholiek;48348;V;13;7;11;14;19;10;17;18;109
20131001;00EH;00;Geref SSBO De Cirkel;2907TK;CAPELLE AAN DEN IJSSEL; 502;Capelle aan den IJssel;Zuid-Holland;Sbo;Gereformeerd vrijgemaakt;41646;M;0;0;3;5;5;6;5;4;28
20131001;00EH;00;Geref SSBO De Cirkel;2907TK;CAPELLE AAN DEN IJSSEL; 502;Capelle aan den IJssel;Zuid-Holland;Sbo;Gereformeerd vrijgemaakt;41646;V;0;0;1;1;5;7;3;5;22
20131001;00EI;00;Reform Basisschool;3286BC;KLAASWAAL; 611;Cromstrijen;Zuid-Holland;Bo;Reformatorisch;30133;M;6;7;10;6;9;7;7;11;63
20131001;00EI;00;Reform Basisschool;3286BC;KLAASWAAL; 611;Cromstrijen;Zuid-Holland;Bo;Reformatorisch;30133;V;6;12;10;9;11;7;8;7;70
20131001;00EM;00;SSBO De Wijngaard;2992KK;BARENDRECHT; 489;Barendrecht;Zuid-Holland;Sbo;Reformatorisch;30185;M;1;6;11;13;14;13;8;14;80
20131001;00EM;00;SSBO De Wijngaard;2992KK;BARENDRECHT; 489;Barendrecht;Zuid-Holland;Sbo;Reformatorisch;30185;V;0;3;6;6;8;6;11;3;43
20131001;00FE;00;Geref Basissch De Halm;4286BV;ALMKERK; 874;Woudrichem;Noord-Brabant;Bo;Gereformeerd vrijgemaakt;41646;M;2;3;1;3;7;5;4;8;33
20131001;00FE;00;Geref Basissch De Halm;4286BV;ALMKERK; 874;Woudrichem;Noord-Brabant;Bo;Gereformeerd vrijgemaakt;41646;V;2;7;3;7;1;6;8;4;38
20131001;00FG;00;BS De Triangel;7557KJ;HENGELO OV; 164;Hengelo;Overijssel;Bo;Gereformeerd vrijgemaakt;41624;M;5;3;8;11;8;7;7;5;54
20131001;00FG;00;BS De Triangel;7557KJ;HENGELO OV; 164;Hengelo;Overijssel;Bo;Gereformeerd vrijgemaakt;41624;V;3;5;6;6;5;7;6;6;44
20131001;00FI;00;Samenw Basisschool Pork;9561CB;TER APEL;  48;Vlagtwedde;Groningen;Bo;Algemeen bijzonder;45000;M;17;13;11;12;14;13;9;13;102
20131001;00FI;00;Samenw Basisschool Pork;9561CB;TER APEL;  48;Vlagtwedde;Groningen;Bo;Algemeen bijzonder;45000;V;19;15;20;14;11;15;14;14;122
20131001;00FQ;00;Montessori BS De Kraal;4691HT;THOLEN; 716;Tholen;Zeeland;Bo;Algemeen bijzonder;30124;M;5;4;7;5;9;2;6;7;45
20131001;00FQ;00;Montessori BS De Kraal;4691HT;THOLEN; 716;Tholen;Zeeland;Bo;Algemeen bijzonder;30124;V;5;8;6;4;6;5;7;7;48
20131001;00GQ;00;Rehoboth Basisschool;2404GM;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Reformatorisch;20183;M;9;13;8;14;11;15;7;14;91
20131001;00GQ;00;Rehoboth Basisschool;2404GM;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Reformatorisch;20183;V;4;8;10;12;9;9;8;9;69
20131001;00GR;00;Kristal;8181AN;HEERDE; 246;Heerde;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;M;6;9;3;3;5;2;4;4;36
20131001;00GR;00;Kristal;8181AN;HEERDE; 246;Heerde;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;V;3;8;4;8;3;3;4;2;35
20131001;00GU;00;De Reinboge;8732EE;KUBAARD; 140;Littenseradiel;Friesland;Bo;Algemeen bijzonder;41856;M;0;3;1;2;4;5;2;1;18
20131001;00GU;00;De Reinboge;8732EE;KUBAARD; 140;Littenseradiel;Friesland;Bo;Algemeen bijzonder;41856;V;1;1;1;3;0;1;0;5;12
20131001;00GV;00;Basisschool Maria-School;7661RA;VASSE; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;M;6;7;16;9;12;17;14;13;94
20131001;00GV;00;Basisschool Maria-School;7661RA;VASSE; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;V;7;11;6;11;15;10;14;10;84
20131001;00GX;00;RK BS St Jacobus;6675BB;VALBURG;1734;Overbetuwe;Gelderland;Bo;Rooms-Katholiek;28147;M;4;3;6;10;10;7;14;13;67
20131001;00GX;00;RK BS St Jacobus;6675BB;VALBURG;1734;Overbetuwe;Gelderland;Bo;Rooms-Katholiek;28147;V;3;7;6;9;10;9;12;13;69
20131001;00GZ;00;Maharishi Basisschool;8226LP;LELYSTAD; 995;Lelystad;Flevoland;Bo;Algemeen bijzonder;41335;M;5;8;8;10;5;1;6;10;53
20131001;00GZ;00;Maharishi Basisschool;8226LP;LELYSTAD; 995;Lelystad;Flevoland;Bo;Algemeen bijzonder;41335;V;9;6;8;1;7;10;5;8;54
20131001;00HA;00;Ref Basissch Augustinus;3851BH;ERMELO; 233;Ermelo;Gelderland;Bo;Reformatorisch;30128;M;13;15;12;21;19;17;13;19;129
20131001;00HA;00;Ref Basissch Augustinus;3851BH;ERMELO; 233;Ermelo;Gelderland;Bo;Reformatorisch;30128;V;12;18;17;15;16;16;14;14;122
20131001;00HH;00;OBS De Vliete;4491GB;WISSENKERKE;1695;Noord-Beveland;Zeeland;Bo;Openbaar;41670;M;3;9;4;4;4;5;11;7;47
20131001;00HH;00;OBS De Vliete;4491GB;WISSENKERKE;1695;Noord-Beveland;Zeeland;Bo;Openbaar;41670;V;3;6;5;2;9;4;7;8;44
20131001;00HZ;00;Klavertje 4;3421XL;OUDEWATER; 589;Oudewater;Utrecht;Bo;Algemeen bijzonder;20252;M;8;11;14;20;18;18;18;17;124
20131001;00HZ;00;Klavertje 4;3421XL;OUDEWATER; 589;Oudewater;Utrecht;Bo;Algemeen bijzonder;20252;V;8;13;9;12;10;12;13;12;89
20131001;00IF;00;RK BS Heilig Hart;7666LH;FLERINGEN; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;M;4;3;10;9;8;8;15;9;66
20131001;00IF;00;RK BS Heilig Hart;7666LH;FLERINGEN; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;V;4;4;6;6;8;8;9;6;51
20131001;00IH;00;De Horizon;6835HZ;ARNHEM; 202;Arnhem;Gelderland;Sbo;Rooms-Katholiek;40812;M;4;6;9;10;13;24;16;20;102
20131001;00IH;00;De Horizon;6835HZ;ARNHEM; 202;Arnhem;Gelderland;Sbo;Rooms-Katholiek;40812;V;2;2;3;8;7;8;13;11;54
20131001;00IJ;00;PC BS De Schaapskooi;7443HC;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;Protestants-Christelijk;85600;M;9;21;24;14;33;9;14;21;145
20131001;00IJ;00;PC BS De Schaapskooi;7443HC;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;Protestants-Christelijk;85600;V;5;16;19;19;19;28;18;18;142
20131001;00IM;00;Joos v Larensch;4341ER;ARNEMUIDEN; 687;Middelburg;Zeeland;Bo;Reformatorisch;30145;M;2;15;7;8;7;4;2;6;51
20131001;00IM;00;Joos v Larensch;4341ER;ARNEMUIDEN; 687;Middelburg;Zeeland;Bo;Reformatorisch;30145;V;2;10;9;2;5;9;4;5;46
20131001;00JH;00;SSBO De Kameleon;7901JN;HOOGEVEEN; 118;Hoogeveen;Drenthe;Sbo;Algemeen bijzonder;42557;M;1;1;4;3;11;8;8;12;48
20131001;00JH;00;SSBO De Kameleon;7901JN;HOOGEVEEN; 118;Hoogeveen;Drenthe;Sbo;Algemeen bijzonder;42557;V;0;0;2;1;1;2;7;6;19
20131001;00JL;00;SSBO Kingma;3817GA;AMERSFOORT; 307;Amersfoort;Utrecht;Sbo;Algemeen bijzonder;21881;M;21;19;8;14;12;24;23;17;138
20131001;00JL;00;SSBO Kingma;3817GA;AMERSFOORT; 307;Amersfoort;Utrecht;Sbo;Algemeen bijzonder;21881;V;7;9;1;1;8;2;9;7;44
20131001;00JX;00;SSBO Wending;1187BT;AMSTELVEEN; 362;Amstelveen;Noord-Holland;Sbo;Openbaar;41580;M;0;0;4;5;9;16;13;23;70
20131001;00JX;00;SSBO Wending;1187BT;AMSTELVEEN; 362;Amstelveen;Noord-Holland;Sbo;Openbaar;41580;V;0;0;3;1;3;2;8;17;34
20131001;00JY;00;SSBO Kompas;1784MC;DEN HELDER; 400;Den Helder;Noord-Holland;Sbo;Algemeen bijzonder;30742;M;1;2;7;12;15;13;23;13;86
20131001;00JY;00;SSBO Kompas;1784MC;DEN HELDER; 400;Den Helder;Noord-Holland;Sbo;Algemeen bijzonder;30742;V;0;2;2;3;5;7;10;8;37
20131001;00KU;00;SBO de Windroos;6545LX;NIJMEGEN; 268;Nijmegen;Gelderland;Sbo;Protestants-Christelijk;29810;M;0;1;2;0;12;13;19;15;62
20131001;00KU;00;SBO de Windroos;6545LX;NIJMEGEN; 268;Nijmegen;Gelderland;Sbo;Protestants-Christelijk;29810;V;0;1;4;6;6;10;17;17;61
20131001;00KZ;00;SSBO Het Zilverlicht;5143GH;WAALWIJK; 867;Waalwijk;Noord-Brabant;Sbo;Rooms-Katholiek;71008;M;2;13;16;9;22;14;18;21;115
20131001;00KZ;00;SSBO Het Zilverlicht;5143GH;WAALWIJK; 867;Waalwijk;Noord-Brabant;Sbo;Rooms-Katholiek;71008;V;0;2;4;5;8;7;10;9;45
20131001;00LS;00;SBO Het Palet;6006AH;WEERT; 988;Weert;Limburg;Sbo;Rooms-Katholiek;50819;M;7;3;7;13;14;18;24;5;91
20131001;00LS;00;SBO Het Palet;6006AH;WEERT; 988;Weert;Limburg;Sbo;Rooms-Katholiek;50819;V;1;0;6;5;13;12;12;2;51
20131001;00MI;00;SSBO De Piramide;5531BX;BLADEL;1728;Bladel;Noord-Brabant;Sbo;Rooms-Katholiek;44201;M;3;7;6;11;9;25;16;30;107
20131001;00MI;00;SSBO De Piramide;5531BX;BLADEL;1728;Bladel;Noord-Brabant;Sbo;Rooms-Katholiek;44201;V;0;4;5;4;7;7;8;8;43
20131001;00MN;00;Chr SSBO De Burcht;2983AK;RIDDERKERK; 597;Ridderkerk;Zuid-Holland;Sbo;Protestants-Christelijk;80433;M;0;5;7;13;7;15;22;22;91
20131001;00MN;00;Chr SSBO De Burcht;2983AK;RIDDERKERK; 597;Ridderkerk;Zuid-Holland;Sbo;Protestants-Christelijk;80433;V;0;1;0;3;2;6;8;10;30
20131001;00MS;00;SSBO Prof Waterink;7772CX;HARDENBERG; 160;Hardenberg;Overijssel;Sbo;Protestants-Christelijk;40946;M;2;3;6;6;16;12;20;23;88
20131001;00MS;00;SSBO Prof Waterink;7772CX;HARDENBERG; 160;Hardenberg;Overijssel;Sbo;Protestants-Christelijk;40946;V;1;3;0;2;8;10;7;11;42
20131001;00MY;00;SSBO De Springplank;4532BX;TERNEUZEN; 715;Terneuzen;Zeeland;Sbo;Algemeen bijzonder;40876;M;0;4;9;18;13;17;25;25;111
20131001;00MY;00;SSBO De Springplank;4532BX;TERNEUZEN; 715;Terneuzen;Zeeland;Sbo;Algemeen bijzonder;40876;V;0;1;1;3;5;11;15;17;53
20131001;00NY;00;SSBO De Veste;4691CK;THOLEN; 716;Tholen;Zeeland;Sbo;Algemeen bijzonder;40876;M;0;0;0;3;4;7;6;5;25
20131001;00NY;00;SSBO De Veste;4691CK;THOLEN; 716;Tholen;Zeeland;Sbo;Algemeen bijzonder;40876;V;0;0;2;1;3;2;2;2;12
20131001;00RU;00;SSBO De Wissel;1623MA;HOORN NH; 405;Hoorn;Noord-Holland;Sbo;Algemeen bijzonder;41470;M;1;5;21;22;28;27;37;34;175
20131001;00RU;00;SSBO De Wissel;1623MA;HOORN NH; 405;Hoorn;Noord-Holland;Sbo;Algemeen bijzonder;41470;V;2;3;1;5;7;9;7;22;56
20131001;00RX;00;SBO Arcadia;6466HX;KERKRADE; 928;Kerkrade;Limburg;Sbo;Rooms-Katholiek;41516;M;17;25;25;0;0;0;0;0;67
20131001;00RX;00;SBO Arcadia;6466HX;KERKRADE; 928;Kerkrade;Limburg;Sbo;Rooms-Katholiek;41516;V;10;20;22;0;0;0;0;0;52
20131001;00SQ;00;SSBO Focus;5801AP;VENRAY; 984;Venray;Limburg;Sbo;Rooms-Katholiek;44397;M;1;0;2;2;7;15;11;14;52
20131001;00SQ;00;SSBO Focus;5801AP;VENRAY; 984;Venray;Limburg;Sbo;Rooms-Katholiek;44397;V;0;2;2;1;6;8;4;14;37
20131001;00TN;00;SSBO Op de Tump;6097AH;HEEL;1641;Maasgouw;Limburg;Sbo;Algemeen bijzonder;23961;M;1;1;7;7;9;6;11;22;64
20131001;00TN;00;SSBO Op de Tump;6097AH;HEEL;1641;Maasgouw;Limburg;Sbo;Algemeen bijzonder;23961;V;0;2;4;4;5;6;3;22;46
20131001;00TR;00;SSBO Hertog van Brabantschool;5262JH;VUGHT; 865;Vught;Noord-Brabant;Sbo;Algemeen bijzonder;41619;M;1;3;6;8;6;11;10;19;64
20131001;00TR;00;SSBO Hertog van Brabantschool;5262JH;VUGHT; 865;Vught;Noord-Brabant;Sbo;Algemeen bijzonder;41619;V;1;4;2;1;4;7;6;16;41
20131001;00UE;00;SBO De Steenen Kamer;3332KP;ZWIJNDRECHT; 642;Zwijndrecht;Zuid-Holland;Sbo;Algemeen bijzonder;41417;M;0;0;9;9;12;16;16;22;84
20131001;00UE;00;SBO De Steenen Kamer;3332KP;ZWIJNDRECHT; 642;Zwijndrecht;Zuid-Holland;Sbo;Algemeen bijzonder;41417;V;0;0;4;4;4;8;17;15;52
20131001;00UI;00;SSBO St Michael;3814RV;AMERSFOORT; 307;Amersfoort;Utrecht;Sbo;Rooms-Katholiek;71488;M;0;2;4;8;14;8;21;20;77
20131001;00UI;00;SSBO St Michael;3814RV;AMERSFOORT; 307;Amersfoort;Utrecht;Sbo;Rooms-Katholiek;71488;V;0;1;3;5;12;9;10;10;50
20131001;00UN;00;Oec SSBO Sjalom;1503HS;ZAANDAM; 479;Zaanstad;Noord-Holland;Sbo;Protestants-Christelijk;41251;M;0;6;3;4;13;10;12;16;64
20131001;00UN;00;Oec SSBO Sjalom;1503HS;ZAANDAM; 479;Zaanstad;Noord-Holland;Sbo;Protestants-Christelijk;41251;V;0;0;3;1;2;2;0;3;11
20131001;00UY;00;SBO Beatrix de Burcht;4205NK;GORINCHEM; 512;Gorinchem;Zuid-Holland;Sbo;Protestants-Christelijk;41396;M;1;4;6;5;18;19;15;51;119
20131001;00UY;00;SBO Beatrix de Burcht;4205NK;GORINCHEM; 512;Gorinchem;Zuid-Holland;Sbo;Protestants-Christelijk;41396;V;1;4;5;11;10;10;11;19;71
20131001;00VD;00;RK SSBO Het Kompas;4871XA;ETTEN-LEUR; 777;Etten-Leur;Noord-Brabant;Sbo;Rooms-Katholiek;55303;M;2;4;10;7;12;15;17;23;90
20131001;00VD;00;RK SSBO Het Kompas;4871XA;ETTEN-LEUR; 777;Etten-Leur;Noord-Brabant;Sbo;Rooms-Katholiek;55303;V;1;2;0;7;6;9;20;11;56
20131001;00VW;00;De Kameleon;3351ED;PAPENDRECHT; 590;Papendrecht;Zuid-Holland;Sbo;Algemeen bijzonder;41417;M;1;7;4;4;15;18;20;31;100
20131001;00VW;00;De Kameleon;3351ED;PAPENDRECHT; 590;Papendrecht;Zuid-Holland;Sbo;Algemeen bijzonder;41417;V;0;2;1;2;7;10;10;23;55
20131001;00WK;00;SSBO De Wingerd;5431LZ;CUIJK;1684;Cuijk;Noord-Brabant;Sbo;Openbaar;41443;M;1;5;3;7;5;9;12;12;54
20131001;00WK;00;SSBO De Wingerd;5431LZ;CUIJK;1684;Cuijk;Noord-Brabant;Sbo;Openbaar;41443;V;0;0;4;2;1;3;5;5;20
20131001;00WO;00;SSBO;2566EA;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Sbo;Algemeen bijzonder;95694;M;2;5;4;1;8;4;4;10;38
20131001;00WO;00;SSBO;2566EA;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Sbo;Algemeen bijzonder;95694;V;2;1;2;2;0;5;1;5;18
20131001;00YG;00;SSBO De Peelhorst;5961BA;HORST;1507;Horst aan de Maas;Limburg;Sbo;Rooms-Katholiek;47920;M;0;0;4;5;12;13;8;14;56
20131001;00YG;00;SSBO De Peelhorst;5961BA;HORST;1507;Horst aan de Maas;Limburg;Sbo;Rooms-Katholiek;47920;V;0;0;3;5;11;3;9;2;33
20131001;00ZR;00;SSBO De Schilderspoort;6903PZ;ZEVENAAR; 299;Zevenaar;Gelderland;Sbo;Algemeen bijzonder;40901;M;6;12;13;19;21;23;33;36;163
20131001;00ZR;00;SSBO De Schilderspoort;6903PZ;ZEVENAAR; 299;Zevenaar;Gelderland;Sbo;Algemeen bijzonder;40901;V;1;5;3;14;14;15;26;23;101
20131001;00ZS;00;SSBO Elim;7462TK;RIJSSEN;1742;Rijssen-Holten;Overijssel;Sbo;Protestants-Christelijk;77196;M;3;4;7;6;11;11;11;10;63
20131001;00ZS;00;SSBO Elim;7462TK;RIJSSEN;1742;Rijssen-Holten;Overijssel;Sbo;Protestants-Christelijk;77196;V;1;2;1;12;7;5;4;10;42
20131001;01AC;00;SSBO De Driemaster;8251GP;DRONTEN; 303;Dronten;Flevoland;Sbo;Algemeen bijzonder;61778;M;1;5;7;17;9;8;10;10;67
20131001;01AC;00;SSBO De Driemaster;8251GP;DRONTEN; 303;Dronten;Flevoland;Sbo;Algemeen bijzonder;61778;V;2;0;5;3;1;6;3;3;23
20131001;01AK;00;SSBO Johan Seckel;7731BL;OMMEN; 175;Ommen;Overijssel;Sbo;Protestants-Christelijk;62181;M;4;7;3;7;14;7;14;14;70
20131001;01AK;00;SSBO Johan Seckel;7731BL;OMMEN; 175;Ommen;Overijssel;Sbo;Protestants-Christelijk;62181;V;0;2;2;6;2;8;4;6;30
20131001;01BO;00;SSBO Toermalijn;7822EM;EMMEN; 114;Emmen;Drenthe;Sbo;Rooms-Katholiek;40999;M;5;4;4;18;11;20;16;17;95
20131001;01BO;00;SSBO Toermalijn;7822EM;EMMEN; 114;Emmen;Drenthe;Sbo;Rooms-Katholiek;40999;V;2;1;1;5;8;4;6;5;32
20131001;01CE;00;SSBO De Twine;9101AB;DOKKUM;  58;Dongeradeel;Friesland;Sbo;Protestants-Christelijk;40633;M;4;9;22;15;22;37;27;31;167
20131001;01CE;00;SSBO De Twine;9101AB;DOKKUM;  58;Dongeradeel;Friesland;Sbo;Protestants-Christelijk;40633;V;3;6;6;8;9;10;19;21;82
