SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;LEERWEG;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST;GEM. CIJFER REKENTOETS
2018;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0125;gs;geschiedenis en staatsinrichting;;0;0;46;6,6;46;6,6;46;6,0;46;6,0;6,3;,0
2018;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0153;wi;wiskunde;;0;0;43;6,2;43;6,2;43;6,4;43;6,4;6,3;,0
2018;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0173;nsk1;natuur- en scheikunde I;;0;0;22;6,4;22;6,4;22;6,0;22;6,0;6,2;,0
2018;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0174;nsk2;natuur- en scheikunde II;;0;0;11;6,3;11;6,3;11;6,8;11;6,8;6,5;,0
2018;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0191;bi;biologie (oud);;0;0;36;6,0;36;6,0;36;6,1;36;6,1;6,1;,0
2018;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0233;ec;economie;;0;0;55;6,3;55;6,3;55;6,4;55;6,4;6,4;,0
2018;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0322;ma;maatschappijleer (voor profiel- of vrij deel);;0;0;67;7,4;0;,0;0;,0;0;,0;7,5;,0
2018;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0353;lo;lichamelijke opvoeding;G;38;38;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0353;lo;lichamelijke opvoeding;V;29;29;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0416;kv1;kunstvakken I;G;3;3;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0416;kv1;kunstvakken I;V;64;64;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;1112;msst;maatschappelijke stage;G;24;24;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;1112;msst;maatschappelijke stage;V;43;43;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,9
2018;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;1127;mask;maatschappijkunde;;0;0;44;6,7;44;6,7;44;6,8;44;6,8;6,7;,0
2018;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0011;ne;Nederlandse taal (oud);;0;0;39;6,6;39;6,6;39;6,2;39;6,2;6,4;,0
2018;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0053;fa;Franse taal;;0;0;2;6,9;2;6,9;2;7,5;2;7,5;7,5;,0
2018;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0063;du;Duitse taal;;0;0;13;6,6;13;6,6;13;6,2;13;6,2;6,4;,0
2018;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0071;en;Engelse taal (oud);;0;0;39;7,1;39;7,1;39;7,0;39;7,0;7,1;,0
2018;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0125;gs;geschiedenis en staatsinrichting;;0;0;29;6,5;29;6,5;29;5,8;29;5,8;6,2;,0
2018;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0131;ak;aardrijkskunde;;0;0;10;6,2;10;6,2;10;6,2;10;6,2;6,3;,0
2018;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0153;wi;wiskunde;;0;0;20;5,7;20;5,7;20;6,0;20;6,0;5,8;,0
2018;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0173;nsk1;natuur- en scheikunde I;;0;0;10;6,5;10;6,5;10;6,5;10;6,5;6,5;,0
2018;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0174;nsk2;natuur- en scheikunde II;;0;0;4;6,8;4;6,8;4;6,8;4;6,8;6,8;,0
2018;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0191;bi;biologie (oud);;0;0;29;6,3;29;6,3;29;6,1;29;6,1;6,2;,0
2018;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0233;ec;economie;;0;0;31;6,2;31;6,2;31;5,6;31;5,6;6,0;,0
2018;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0322;ma;maatschappijleer (voor profiel- of vrij deel);;0;0;39;7,2;0;,0;0;,0;0;,0;7,4;,0
2018;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0352;lo2;lichamelijke opvoeding 2;;0;0;23;7,3;0;,0;0;,0;0;,0;7,3;,0
2018;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0353;lo;lichamelijke opvoeding;G;6;6;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0353;lo;lichamelijke opvoeding;V;33;33;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0416;kv1;kunstvakken I;V;39;39;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0418;bte;kunstvakken II beeldende vakken - tekenen;;0;0;11;6,8;11;6,8;11;6,7;11;6,7;6,9;,0
2018;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,5
2018;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;1122;R2ER;rekentoets 2ER;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0011;ne;Nederlandse taal (oud);;0;0;68;6,1;68;6,1;68;6,0;68;6,0;6,1;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0063;du;Duitse taal;;0;0;15;6,0;15;6,0;15;6,4;15;6,4;6,3;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0071;en;Engelse taal (oud);;0;0;57;6,3;57;6,3;57;6,9;57;6,9;6,7;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0153;wi;wiskunde;;0;0;20;6,4;20;6,4;20;5,6;20;5,6;6,1;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0173;nsk1;natuur- en scheikunde I;;0;0;20;6,4;20;6,4;20;5,6;20;5,6;6,0;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0191;bi;biologie (oud);;0;0;22;5,8;22;5,8;22;5,7;22;5,7;5,6;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0233;ec;economie;;0;0;15;5,8;15;5,8;15;5,5;15;5,5;5,7;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0322;ma;maatschappijleer (voor profiel- of vrij deel);;0;0;57;6,1;0;,0;0;,0;0;,0;6,3;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0353;lo;lichamelijke opvoeding;G;7;7;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0353;lo;lichamelijke opvoeding;V;49;49;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0416;kv1;kunstvakken I;G;27;27;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0416;kv1;kunstvakken I;V;30;30;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0697;tb;techniek breed;;0;0;1;6,3;1;6,3;1;8,0;1;8,0;7,0;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0726;zwb;zorg en welzijn breed;;0;0;1;6,6;1;6,6;1;5,6;1;5,6;6,0;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,4
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1127;mask;maatschappijkunde;;0;0;22;6,0;22;6,0;22;6,3;22;6,3;6,1;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1200;bwi;bouwen, wonen, interieur;;0;0;10;6,4;10;6,4;10;6,9;10;6,9;6,8;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1201;bpbv;bouwproces en bouwvoorbereiding;;0;0;3;6,4;0;,0;0;,0;0;,0;6,7;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1202;bfun;bouwen vanaf de fundering;;0;0;5;6,1;0;,0;0;,0;0;,0;6,2;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1203;hmvb;hout- en meubelverbindingen;;0;0;5;6,5;0;,0;0;,0;0;,0;6,4;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1204;ddec;design en decoratie;;0;0;6;6,3;0;,0;0;,0;0;,0;6,3;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1205;caa;constructieve aansluitingen en afwerking;;0;0;2;6,7;0;,0;0;,0;0;,0;7,0;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1207;shso;schilderen van hout- en steenachtige ondergronden;;0;0;3;7,1;0;,0;0;,0;0;,0;7,0;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1212;vloe;vloeren;;0;0;3;7,0;0;,0;0;,0;0;,0;7,3;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1215;schw;scheidingswanden;;0;0;1;7,5;0;,0;0;,0;0;,0;8,0;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1216;wafw;wandafwerking;;0;0;3;7,1;0;,0;0;,0;0;,0;7,3;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1218;osw;onderhoud schilderwerk;;0;0;3;7,2;0;,0;0;,0;0;,0;7,3;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1220;meub;meubelmaken;;0;0;8;6,8;0;,0;0;,0;0;,0;6,8;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1221;brwr;bouw- en woonrijp maken;;0;0;2;7,3;0;,0;0;,0;0;,0;7,5;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1224;bort;bouwkundig onderhoud, renovatie en transformatie;;0;0;2;6,6;0;,0;0;,0;0;,0;6,5;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1226;sskm;schilderen en spuiten op kunststof en metalen;;0;0;1;7,3;0;,0;0;,0;0;,0;7,0;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1300;pie;produceren, installeren en energie;;0;0;11;6,5;11;6,5;11;6,6;11;6,6;6,5;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1301;ontw;ontwerpen en maken;;0;0;5;7,0;0;,0;0;,0;0;,0;7,2;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1302;bevm;bewerken en verbinden van materialen;;0;0;3;6,5;0;,0;0;,0;0;,0;6,3;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1303;baut;besturen en automatiseren;;0;0;1;7,2;0;,0;0;,0;0;,0;7,0;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1304;insm;installeren en monteren;;0;0;1;7,5;0;,0;0;,0;0;,0;8,0;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1305;plcw;plaat- en constructiewerk;;0;0;1;6,9;0;,0;0;,0;0;,0;7,0;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1329;dmat;domotica en automatisering;;0;0;5;7,4;0;,0;0;,0;0;,0;7,2;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1330;koud;koudetechniek;;0;0;14;6,5;0;,0;0;,0;0;,0;6,6;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1401;mct;motorconditie testen;;0;0;2;6,7;0;,0;0;,0;0;,0;7,0;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1402;wohc;wielophanging en carrosserie;;0;0;2;7,3;0;,0;0;,0;0;,0;7,5;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1405;mots;motorsystemen;;0;0;2;6,9;0;,0;0;,0;0;,0;7,0;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1406;adrs;aandrijf- en remsysteem;;0;0;2;6,7;0;,0;0;,0;0;,0;7,0;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1500;mvic;media, vormgeving en ICT;;0;0;6;6,3;6;6,3;6;5,6;6;5,6;6,0;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1501;avp;audiovisuele vormgeving en productie;;0;0;2;4,8;0;,0;0;,0;0;,0;5,0;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1502;2d3d;2D- en 3D-vormgeving en -productie;;0;0;4;6,4;0;,0;0;,0;0;,0;6,5;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1503;ict;ICT;;0;0;10;6,7;0;,0;0;,0;0;,0;6,9;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1504;ivp;interactieve vormgeving en productie;;0;0;1;6,0;0;,0;0;,0;0;,0;6,0;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1515;sign;sign;;0;0;9;5,8;0;,0;0;,0;0;,0;5,9;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1600;zw;zorg en welzijn;;0;0;23;6,2;23;6,2;23;6,3;23;6,3;6,3;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1601;mgez;mens en gezondheid;;0;0;2;6,3;0;,0;0;,0;0;,0;6,0;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1617;ehbo;voorkomen van ongevallen en EHBO;;0;0;1;7,3;0;,0;0;,0;0;,0;7,0;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1623;kmuv;kennismaking met uiterlijke verzorging;;0;0;18;5,9;0;,0;0;,0;0;,0;5,9;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1626;fdci;facilitaire dienstverlening: catering en inrichting;;0;0;1;6,9;0;,0;0;,0;0;,0;7,0;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1627;fdor;facilitaire dienstverlening: onderhoud en receptie;;0;0;1;6,7;0;,0;0;,0;0;,0;7,0;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1628;osba;ondersteuning bij sport- en bewegingsactiviteiten;;0;0;17;6,3;0;,0;0;,0;0;,0;6,4;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1700;eo;economie en ondernemen;;0;0;9;6,1;9;6,1;9;6,6;9;6,6;6,3;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1701;com;commercieel;;0;0;15;5,8;0;,0;0;,0;0;,0;5,9;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1702;sec;secretarieel;;0;0;6;7,0;0;,0;0;,0;0;,0;7,0;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1703;log;logistiek;;0;0;4;6,7;0;,0;0;,0;0;,0;6,8;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1704;adm;administratie;;0;0;2;7,0;0;,0;0;,0;0;,0;7,0;,0
2018;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1709;ondn;ondernemen;;0;0;24;6,0;0;,0;0;,0;0;,0;6,2;,0
