BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;SAMENWERKINGSVERBAND PASSEND ONDERWIJS VO;POSTCODE LEERLING;PLAATSNAAM LEERLING;GEMEENTENUMMER LEERLING;GEMEENTENAAM LEERLING;LEER- OF VERBLIJFSJAAR 1;LEER- OF VERBLIJFSJAAR 2;LEER- OF VERBLIJFSJAAR 3;LEER- OF VERBLIJFSJAAR 4;LEER- OF VERBLIJFSJAAR 5;LEER- OF VERBLIJFSJAAR 6
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7548;ENSCHEDE;0153;Enschede;2;0;2;5;1;2
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7551;HENGELO OV;0164;Hengelo;0;1;0;0;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7553;HENGELO OV;0164;Hengelo;0;0;0;1;0;1
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7554;HENGELO OV;0164;Hengelo;0;0;0;1;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7555;HENGELO OV;0164;Hengelo;1;0;0;0;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7557;HENGELO OV;0164;Hengelo;0;1;0;1;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7558;HENGELO OV;0164;Hengelo;0;0;0;1;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7559;HENGELO OV;0164;Hengelo;0;1;0;0;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7572;OLDENZAAL;0173;Oldenzaal;0;0;0;1;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7576;OLDENZAAL;0173;Oldenzaal;0;0;0;0;1;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7581;LOSSER;0168;Losser;2;7;7;2;4;3
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7582;LOSSER;0168;Losser;7;5;1;4;1;1
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7585;GLANE;0168;Losser;0;0;0;0;0;1
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7586;OVERDINKEL;0168;Losser;2;2;0;2;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7587;DE LUTTE;0168;Losser;0;0;0;0;0;1
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;20;DUITSLAND;9920;woonachtig in Duitsland;4;3;1;5;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;30;OVERIG BUITENLAND;9930;woonachtig elders in het buitenland;1;1;2;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;3;4;3;6;3;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;3077;ROTTERDAM;0599;Rotterdam;1;0;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;3417;MONTFOORT;0335;Montfoort;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7103;WINTERSWIJK;0294;Winterswijk;1;0;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7141;GROENLO;1586;Oost Gelre;0;1;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7151;EIBERGEN;1859;Berkelland;0;1;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7152;EIBERGEN;1859;Berkelland;0;0;0;0;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7242;LOCHEM;0262;Lochem;0;0;0;0;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7261;RUURLO;1859;Berkelland;0;1;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7263;MARIENVELDE;1586;Oost Gelre;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7271;BORCULO;1859;Berkelland;1;0;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7441;NIJVERDAL;0163;Hellendoorn;0;0;1;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7442;NIJVERDAL;0163;Hellendoorn;1;0;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7443;NIJVERDAL;0163;Hellendoorn;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7451;HOLTEN;1742;Rijssen-Holten;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7461;RIJSSEN;1742;Rijssen-Holten;0;0;2;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7481;HAAKSBERGEN;0158;Haaksbergen;1;1;1;0;1;1
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7482;HAAKSBERGEN;0158;Haaksbergen;0;1;2;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7483;HAAKSBERGEN;0158;Haaksbergen;1;0;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7495;AMBT DELDEN;1735;Hof van Twente;0;0;1;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7511;ENSCHEDE;0153;Enschede;5;2;4;3;6;2
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7512;ENSCHEDE;0153;Enschede;5;7;5;13;3;1
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7513;ENSCHEDE;0153;Enschede;2;1;0;4;2;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7514;ENSCHEDE;0153;Enschede;9;1;3;11;2;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7521;ENSCHEDE;0153;Enschede;2;4;4;6;1;2
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7522;ENSCHEDE;0153;Enschede;3;0;2;7;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7523;ENSCHEDE;0153;Enschede;10;10;5;8;3;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7524;ENSCHEDE;0153;Enschede;1;1;1;4;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7531;ENSCHEDE;0153;Enschede;3;2;5;1;2;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7532;ENSCHEDE;0153;Enschede;3;3;1;3;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7533;ENSCHEDE;0153;Enschede;2;6;3;3;2;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7534;ENSCHEDE;0153;Enschede;9;12;11;10;7;4
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7535;ENSCHEDE;0153;Enschede;5;3;3;5;4;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7536;ENSCHEDE;0153;Enschede;0;0;0;0;0;1
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7541;ENSCHEDE;0153;Enschede;3;6;5;7;4;4
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7542;ENSCHEDE;0153;Enschede;13;21;19;27;17;3
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7543;ENSCHEDE;0153;Enschede;2;7;8;4;5;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7544;ENSCHEDE;0153;Enschede;32;38;42;43;18;12
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7545;ENSCHEDE;0153;Enschede;6;5;6;9;5;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7546;ENSCHEDE;0153;Enschede;4;6;11;10;9;4
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7548;ENSCHEDE;0153;Enschede;1;1;0;0;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7551;HENGELO OV;0164;Hengelo;0;1;0;4;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7552;HENGELO OV;0164;Hengelo;0;0;1;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7556;HENGELO OV;0164;Hengelo;0;0;0;0;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7558;HENGELO OV;0164;Hengelo;1;1;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7559;HENGELO OV;0164;Hengelo;2;1;2;4;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7573;OLDENZAAL;0173;Oldenzaal;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7576;OLDENZAAL;0173;Oldenzaal;0;1;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7577;OLDENZAAL;0173;Oldenzaal;1;0;1;1;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7581;LOSSER;0168;Losser;0;0;0;2;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7582;LOSSER;0168;Losser;1;0;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7585;GLANE;0168;Losser;0;0;0;1;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7586;OVERDINKEL;0168;Losser;0;0;1;0;0;1
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7587;DE LUTTE;0168;Losser;0;1;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7591;DENEKAMP;1774;Dinkelland;2;2;1;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7595;WEERSELO;1774;Dinkelland;0;1;0;0;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7606;ALMELO;0141;Almelo;0;2;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7609;ALMELO;0141;Almelo;0;1;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7621;BORNE;0147;Borne;0;1;1;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7622;BORNE;0147;Borne;2;1;2;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7641;WIERDEN;0189;Wierden;1;0;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7651;TUBBERGEN;0183;Tubbergen;0;0;0;0;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7671;VRIEZENVEEN;1700;Twenterand;0;1;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7672;VRIEZENVEEN;1700;Twenterand;0;0;1;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7678;GEESTEREN OV;0183;Tubbergen;0;0;0;0;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7731;OMMEN;0175;Ommen;0;0;1;2;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7751;DALEN;0109;Coevorden;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;7951;STAPHORST;0180;Staphorst;0;0;0;0;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;8101;RAALTE;0177;Raalte;0;0;1;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;VO2302;8111;HEETEN;0177;Raalte;0;0;0;0;0;1
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;VO2302;7481;HAAKSBERGEN;0158;Haaksbergen;0;0;1;0;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;VO2302;7511;ENSCHEDE;0153;Enschede;0;1;2;0;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;VO2302;7512;ENSCHEDE;0153;Enschede;1;3;1;1;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;VO2302;7513;ENSCHEDE;0153;Enschede;2;5;2;2;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;VO2302;7514;ENSCHEDE;0153;Enschede;2;4;1;4;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;VO2302;7521;ENSCHEDE;0153;Enschede;6;10;8;12;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;VO2302;7522;ENSCHEDE;0153;Enschede;0;6;2;2;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;VO2302;7523;ENSCHEDE;0153;Enschede;8;9;8;5;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;VO2302;7524;ENSCHEDE;0153;Enschede;0;0;2;1;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;VO2302;7531;ENSCHEDE;0153;Enschede;2;1;1;3;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;VO2302;7532;ENSCHEDE;0153;Enschede;0;1;0;0;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;VO2302;7533;ENSCHEDE;0153;Enschede;1;0;0;1;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;VO2302;7534;ENSCHEDE;0153;Enschede;0;0;0;2;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;VO2302;7541;ENSCHEDE;0153;Enschede;0;2;0;0;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;VO2302;7542;ENSCHEDE;0153;Enschede;3;7;3;4;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;VO2302;7543;ENSCHEDE;0153;Enschede;5;7;3;5;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;VO2302;7544;ENSCHEDE;0153;Enschede;1;3;3;5;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;VO2302;7545;ENSCHEDE;0153;Enschede;17;18;27;21;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;VO2302;7546;ENSCHEDE;0153;Enschede;8;8;5;7;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;VO2302;7547;ENSCHEDE;0153;Enschede;0;1;1;1;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;VO2302;7548;ENSCHEDE;0153;Enschede;3;5;6;4;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;VO2302;7554;HENGELO OV;0164;Hengelo;1;0;0;0;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;VO2302;7582;LOSSER;0168;Losser;0;0;1;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;VO2302;20;DUITSLAND;9920;woonachtig in Duitsland;0;2;0;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;VO2302;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;1;0;1;2;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;VO2302;7151;EIBERGEN;1859;Berkelland;0;1;0;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;VO2302;7451;HOLTEN;1742;Rijssen-Holten;1;0;0;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;VO2302;7478;DIEPENHEIM;1735;Hof van Twente;0;1;0;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;VO2302;7482;HAAKSBERGEN;0158;Haaksbergen;0;2;0;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;VO2302;7511;ENSCHEDE;0153;Enschede;1;1;3;1;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;VO2302;7512;ENSCHEDE;0153;Enschede;7;1;11;5;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;VO2302;7513;ENSCHEDE;0153;Enschede;0;2;2;2;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;VO2302;7514;ENSCHEDE;0153;Enschede;6;2;1;4;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;VO2302;7521;ENSCHEDE;0153;Enschede;2;0;3;1;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;VO2302;7522;ENSCHEDE;0153;Enschede;4;1;3;2;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;VO2302;7523;ENSCHEDE;0153;Enschede;11;4;3;3;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;VO2302;7524;ENSCHEDE;0153;Enschede;0;1;0;1;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;VO2302;7531;ENSCHEDE;0153;Enschede;11;6;4;9;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;VO2302;7532;ENSCHEDE;0153;Enschede;3;1;4;5;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;VO2302;7533;ENSCHEDE;0153;Enschede;3;4;5;3;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;VO2302;7534;ENSCHEDE;0153;Enschede;22;7;17;17;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;VO2302;7535;ENSCHEDE;0153;Enschede;2;1;5;3;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;VO2302;7536;ENSCHEDE;0153;Enschede;1;0;0;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;VO2302;7541;ENSCHEDE;0153;Enschede;1;0;1;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;VO2302;7542;ENSCHEDE;0153;Enschede;6;2;6;1;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;VO2302;7543;ENSCHEDE;0153;Enschede;0;1;1;2;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;VO2302;7544;ENSCHEDE;0153;Enschede;3;2;3;2;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;VO2302;7545;ENSCHEDE;0153;Enschede;3;0;3;4;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;VO2302;7546;ENSCHEDE;0153;Enschede;2;1;1;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;VO2302;7552;HENGELO OV;0164;Hengelo;0;0;0;1;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;VO2302;7558;HENGELO OV;0164;Hengelo;0;1;0;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;VO2302;7572;OLDENZAAL;0173;Oldenzaal;0;0;1;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;VO2302;7573;OLDENZAAL;0173;Oldenzaal;1;0;0;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;VO2302;7581;LOSSER;0168;Losser;1;0;1;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;VO2302;7586;OVERDINKEL;0168;Losser;0;0;1;3;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;VO2302;7587;DE LUTTE;0168;Losser;0;0;1;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;VO2302;7609;ALMELO;0141;Almelo;0;0;1;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;VO2302;7651;TUBBERGEN;0183;Tubbergen;0;1;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;VO2302;20;DUITSLAND;9920;woonachtig in Duitsland;2;0;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;VO2302;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;4;2;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;VO2302;7141;GROENLO;1586;Oost Gelre;0;1;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;VO2302;7431;DIEPENVEEN;0150;Deventer;1;0;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;VO2302;7471;GOOR;1735;Hof van Twente;0;3;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;VO2302;7475;MARKELO;1735;Hof van Twente;0;1;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;VO2302;7478;DIEPENHEIM;1735;Hof van Twente;1;0;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;VO2302;7481;HAAKSBERGEN;0158;Haaksbergen;5;3;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;VO2302;7482;HAAKSBERGEN;0158;Haaksbergen;1;2;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;VO2302;7496;HENGEVELDE;1735;Hof van Twente;1;0;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;VO2302;7511;ENSCHEDE;0153;Enschede;2;2;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;VO2302;7512;ENSCHEDE;0153;Enschede;0;4;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;VO2302;7513;ENSCHEDE;0153;Enschede;5;0;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;VO2302;7514;ENSCHEDE;0153;Enschede;1;0;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;VO2302;7521;ENSCHEDE;0153;Enschede;3;2;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;VO2302;7523;ENSCHEDE;0153;Enschede;9;5;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;VO2302;7531;ENSCHEDE;0153;Enschede;2;2;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;VO2302;7533;ENSCHEDE;0153;Enschede;0;1;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;VO2302;7534;ENSCHEDE;0153;Enschede;2;2;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;VO2302;7541;ENSCHEDE;0153;Enschede;0;1;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;VO2302;7542;ENSCHEDE;0153;Enschede;8;0;0;0;0;0
