"soort_primair_onderwijs";"provincie";"schooljaar_opheffing";"brinnummer";"naam_school";"plaats_school";"bevoegd_gezag_nr";"denominatie";"soort_opheffing";"aantal_leerlingen_voor_opheffing";"brinnummer_na_fusie";"opheffingsdatum";"type_bekostiging"
"basisschool";"Limburg";"schooljaar 2011/2012";"24RY";"Talander";"SITTARD";41246;"Antroposofisch";"fusie met vorming nevenvestiging";"44";"22NL";20110801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2011/2012";"03JK";"Sebastianusschool";"VELDEN";41018;"Rooms-Katholiek";"fusie";"59";"06FW";20110801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2011/2012";"06OC";"Basisschool Regina Pacis";"VREDEPEEL";44397;"Rooms-Katholiek";"fusie";"23";"07DE";20110801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2011/2012";"07WB";"Basisschool De H H Engelbewaarders";"WITTEM";41506;"Rooms-Katholiek";"fusie";"60";"05KC";20110801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2011/2012";"09UV";"Basisschool St Adrianus";"HILVARENBEEK";40941;"Rooms-Katholiek";"fusie";"117";"08XC";20110801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2011/2012";"11NV";"Openbare Basisschool de Hoeven";"ROSMALEN";41672;"Openbaar";"opheffing";"33";;20110801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2011/2012";"06SH";"Oecumenische Van der Wallschool";"ZUNDERT";78066;"Algemeen bijzonder";"fusie";"96";"19UZ";20110801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2011/2012";"13VL";"Mobiel";"AMSTERDAM";41716;"Samenwerking PC, RK";"fusie";"129";"13RO";20110801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2011/2012";"13RJ";"De Vlinderboom";"AMSTERDAM";81316;"Protestants-Christelijk";"fusie met vorming nevenvestiging";"106";"13MS";20110801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2011/2012";"18QN";"Openbare Basisschool De Evenaar";"AMSTERDAM";41774;"Openbaar";"opheffing";"20";;20110801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2011/2012";"20VM";"Parel";"AMSTERDAM";41781;"Openbaar";"opheffing";"17";;20110801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2011/2012";"04SM";"Basisschool Het Kompas";"SCHERMERHORN";73919;"Protestants-Christelijk";"fusie";"32";"06TD";20110801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2011/2012";"10KF";"Rooms Katholieke Basisschool Sint Vincentius";"WARMENHUIZEN";73919;"Rooms-Katholiek";"fusie";"190";"09QG";20110801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2011/2012";"11HI";"Prins Willem Alexanderschool";"BLANKENHAM";41816;"Openbaar";"fusie";"13";"10TB";20110801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2011/2012";"11SM";"Openbare Basisschool De Wereld";"HAAKSBERGEN";25351;"Openbaar";"fusie";"8";"12YQ";20110801;"Bekostigd"
"basisschool";"Utrecht";"schooljaar 2011/2012";"12WP";"Rooms Katholieke Basisschool Veenzijde";"WILNIS";41233;"Rooms-Katholiek";"opheffing";"12";;20110801;"Bekostigd"
"basisschool";"Zeeland";"schooljaar 2011/2012";"08TZ";"Basisschool De Berenburcht";"BAARLAND";10141;"Openbaar";"fusie";"10";"13JQ";20110801;"Bekostigd"
"basisschool";"Zeeland";"schooljaar 2011/2012";"24EK";"Vrije School";"TERNEUZEN";95785;"Antroposofisch";"opheffing";"32";;20110801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2011/2012";"18SK";"Weizigt-School";"DORDRECHT";41518;"Openbaar";"fusie";"139";"18XB";20110801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2011/2012";"13LH";"Basisschool de Baanbreker";"GORINCHEM";41386;"Openbaar";"fusie";"68";"13XL";20110801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2011/2012";"18JQ";"Rembrandtschool";"HILLEGOM";41362;"Openbaar";"fusie";"53";"18HR";20110801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2011/2012";"19ZO";"De Boomgaard";"HOOGVLIET ROTTERDAM";41775;"Openbaar";"fusie";"129";"20KW";20110801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2011/2012";"09CF";"Protestants Christelijke Basisschool Oudeland";"HOOGVLIET ROTTERDAM";47595;"Protestants-Christelijk";"fusie met vorming nevenvestiging";"329";"10QX";20110801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2011/2012";"12WR";"Protestants Christelijke Basisschool de Driemaster";"LEIDERDORP";41316;"Protestants-Christelijk";"fusie";"116";"13HV";20110801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2011/2012";"09JC";"Eben Haezerschool";"WADDINXVEEN";20243;"Protestants-Christelijk";"fusie";"103";"08JC";20110801;"Bekostigd"
"basisschool";"Drenthe";"schooljaar 2012/2013";"08HC";"OBS 't Veurlaand";"ANSEN";41895;"Openbaar";"opheffing";"20";;20120801;"Bekostigd"
"basisschool";"Drenthe";"schooljaar 2012/2013";"18RT";"Jan Ligthartschool";"BEILEN";41812;"Openbaar";"fusie";"64";"18QS";20120801;"Bekostigd"
"basisschool";"Drenthe";"schooljaar 2012/2013";"06GM";"Kristalla";"EMMEN";40999;"Protestants-Christelijk";"fusie";"40";"11CB";20120801;"Bekostigd"
"basisschool";"Drenthe";"schooljaar 2012/2013";"17ET";"Kl Veen De Klobbestoek";"KLAZIENAVEEN";42830;"Openbaar";"fusie";"28";"17DG";20120801;"Bekostigd"
"basisschool";"Drenthe";"schooljaar 2012/2013";"13FT";"Openbare Basisschool de Koedijkslanden";"MEPPEL";41629;"Openbaar";"fusie";"236";"13AA";20120801;"Bekostigd"
"basisschool";"Drenthe";"schooljaar 2012/2013";"11VI";"Basisschool De Tille";"WITTEVEEN";41812;"Openbaar";"fusie";"31";"12EY";20120801;"Bekostigd"
"basisschool";"Drenthe";"schooljaar 2012/2013";"10IH";"Christelijke Basischool De Hoeksteen";"ZUIDWOLDE DR";41196;"Protestants-Christelijk";"fusie";"120";"09NT";20120801;"Bekostigd"
"basisschool";"Drenthe";"schooljaar 2012/2013";"12LP";"De Zwermkorf";"ZUIDWOLDE DR";41895;"Openbaar";"fusie";"104";"12TS";20120801;"Bekostigd"
"basisschool";"Drenthe";"schooljaar 2012/2013";"10VT";"Basisschool t Leerhoes";"ZWIGGELTE";41812;"Openbaar";"fusie";"47";"10EH";20120801;"Bekostigd"
"basisschool";"Flevoland";"schooljaar 2012/2013";"29UN";"Stichting Leren met Plezier";"ALMERE";41655;"Algemeen bijzonder";"opheffing";"20";;20120801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2012/2013";"03ZM";"Christelijke Basisschool Bernegea";"ABBEGA";42545;"Protestants-Christelijk";"fusie";"23";"08CS";20120801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2012/2013";"15LZ";"Juf Boeremaskoalle";"AKKRUM";41896;"Openbaar";"fusie";"122";"15OK";20120801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2012/2013";"16AT";"De Bontebok";"BONTEBOK";41573;"Openbaar";"fusie";"31";"15PW";20120801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2012/2013";"04QA";"W A Nyenhuis-School";"KATLIJK";41282;"Protestants-Christelijk";"fusie";"27";"04MO";20120801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2012/2013";"15AY";"Basisschool 't Foarwurk";"SIEGERSWOUDE";41631;"Openbaar";"fusie";"27";"13EI";20120801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2012/2013";"00GW";"Christelijke Nationale Basisschool De Barte";"VROUWENPAROCHIE";41693;"Protestants-Christelijk";"fusie";"52";"18TK";20120801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2012/2013";"13DP";"Basisschool Pr Maurits";"BARNEVELD";83579;"Protestants-Christelijk";"fusie";"62";"12QO";20120801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2012/2013";"10GS";"'t Schrijverke";"BEUNINGEN GLD";43487;"Rooms-Katholiek";"fusie";"95";"09LR";20120801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2012/2013";"07EY";"M J C Besselaarschool";"DE GLIND";41337;"Protestants-Christelijk";"opheffing";"20";;20120801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2012/2013";"08CZ";"Dominee van Dijkschool";"DINXPERLO";41787;"Protestants-Christelijk";"fusie";"221";"09DL";20120801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2012/2013";"05NF";"T@lent";"DOORWERTH";42587;"Protestants-Christelijk";"opheffing";"61";;20120801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2012/2013";"03QU";"Basisschool Sionsheuvel";"GROESBEEK";42486;"Rooms-Katholiek";"fusie";"35";"06KG";20120801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2012/2013";"09YL";"Wilhelmina";"HEERDE";41473;"Protestants-Christelijk";"fusie";"124";"09CB";20120801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2012/2013";"08FV";"Basisschool Welgelegen";"WARNSVELD";41566;"Openbaar";"fusie";"84";"21OP";20120801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2012/2013";"03CK";"Gereformeerd Basisschool De Regenboog";"ADUARD";42607;"Gereformeerd vrijgemaakt";"fusie";"46";"09JJ";20120801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2012/2013";"18PD";"Openbare Basisschool De Til";"BOERAKKER";41571;"Openbaar";"fusie";"29";"06PQ";20120801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2012/2013";"05ZO";"OBS de Toermalijn";"DEN HORN";41571;"Openbaar";"fusie";"34";"13XX";20120801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2012/2013";"03HN";"Gereformeerd Basisschool 'T Klimop";"ENUMATIL";42607;"Gereformeerd vrijgemaakt";"fusie";"54";"09JJ";20120801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2012/2013";"17FX";"Basisschool De Tweemaster";"GRONINGEN";42510;"Openbaar";"fusie";"121";"17EW";20120801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2012/2013";"13UM";"Openbare Jenaplan Basisschool De Jonge Hondenhoek";"MIDWOLDE";41571;"Openbaar";"fusie";"31";"18TT";20120801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2012/2013";"05QZ";"Gereformeerde Basisschool";"MUSSEL";42607;"Gereformeerd vrijgemaakt";"fusie";"32";"06JE";20120801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2012/2013";"05RQ";"Basisschool Hunnedal";"ONNEN";61829;"Protestants-Christelijk";"fusie";"5";"05CH";20120801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2012/2013";"05RU";"Christelijke Basisschool De Oleander";"OOSTWOLD WESTERKWARTIER";41846;"Protestants-Christelijk";"fusie";"41";"13XX";20120801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2012/2013";"12IB";"Openbare Basisschool Schaldmeda";"OVERSCHILD";41779;"Openbaar";"fusie";"12";"11AO";20120801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2012/2013";"10VI";"De Zuidvenne";"VEELERVEEN";41613;"Openbaar";"fusie";"20";"10DT";20120801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2012/2013";"07UJ";"Rooms Katholieke Basisschool de Drossaert";"GELEEN";40987;"Rooms-Katholiek";"fusie";"139";"08KT";20120801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2012/2013";"03YQ";"Basisschool Sint Isidorus";"HALER";23961;"Rooms-Katholiek";"fusie";"23";"04FE";20120801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2012/2013";"29VG";"Basisschool De Edelstein";"HORST";41665;"Algemeen bijzonder";"opheffing";"<5";;20120801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2012/2013";"03GX";"Basisschool De Vierring";"KERKRADE";41516;"Algemeen bijzonder";"fusie";"58";"08MW";20120801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2012/2013";"12FC";"Basisschool Elckerlyk";"NUTH";41516;"Protestants-Christelijk";"opheffing";"36";;20120801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2012/2013";"07SF";"Basisschool 't Kienhout";"OSPEL";50819;"Rooms-Katholiek";"fusie";"36";"08YR";20120801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2012/2013";"17KH";"Basisschool St Cornelius";"SUSTEREN";83280;"Rooms-Katholiek";"fusie";"51";"06VS";20120801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2012/2013";"10OX";"Basisschool De Zevensprong";"WEERT";42538;"Rooms-Katholiek";"fusie";"98";"09VZ";20120801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2012/2013";"05OE";"Protestants Christelijke Basisschool De Bron";"GELDROP";40557;"Protestants-Christelijk";"fusie";"98";"03SK";20120801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2012/2013";"06DR";"Protestants Christelijke Basisschool De Viersprong";"SOMEREN";41223;"Protestants-Christelijk";"fusie";"77";"07SM";20120801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2012/2013";"05KE";"Rooms Katholieke Basisschool De Poolster";"VELDHOVEN";77338;"Rooms-Katholiek";"fusie";"47";"04QT";20120801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2012/2013";"16OB";"Openbare Basisschool De Bosboom";"ALKMAAR";42514;"Openbaar";"fusie met vorming nevenvestiging";"168";"16XY";20120801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2012/2013";"12CE";"Basisschool Louise de Coligny";"AMSTERDAM";81316;"Protestants-Christelijk";"fusie met vorming nevenvestiging";"118";"11LY";20120801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2012/2013";"07WJ";"Rooms Katholieke Basisschool Sint Adelbertus";"BERGEN NH";78417;"Rooms-Katholiek";"fusie";"74";"09BC";20120801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2012/2013";"18LV";"Openbare Basisschool Graaf Floris";"VOGELENZANG";40775;"Openbaar";"fusie";"47";"03TO";20120801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2012/2013";"29XM";"Openbare basisschool Socrates";"ZWAAG";41772;"Openbaar";"fusie";"139";"16YA";20120801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2012/2013";"16LR";"Basisschool De Meent";"HENGELO OV";41814;"Openbaar";"fusie met vorming nevenvestiging";"109";"16KN";20120801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2012/2013";"04LH";"Hengelose Schoolvereniging";"HENGELO OV";29784;"Algemeen bijzonder";"opheffing";"144";;20120801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2012/2013";"12LC";"PC Basissch Pr Bernhard";"NIJVERDAL";85600;"Protestants-Christelijk";"fusie";"79";"11RL";20120801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2012/2013";"11KY";"PC Sch v BS Kon Juliana";"OMMEN";42744;"Protestants-Christelijk";"fusie";"59";"12FZ";20120801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2012/2013";"01VO";"Basisschool n Profiet";"OOTMARSUM";41472;"Protestants-Christelijk";"opheffing";"30";;20120801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2012/2013";"18NZ";"Openbare basisschool Hartkamp";"RAALTE";41491;"Openbaar";"fusie";"75";"18PJ";20121001;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2012/2013";"15RV";"De Gerenhof";"ZWOLLE";13605;"Openbaar";"fusie";"36";"15YR";20120801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2012/2013";"11CW";"De Matenburcht";"ZWOLLE";40934;"Protestants-Christelijk";"fusie";"99";"10NO";20120801;"Bekostigd"
"basisschool";"Utrecht";"schooljaar 2012/2013";"06UA";"Jenaplanschool De Regenboog";"MAARSSEN";30245;"Algemeen bijzonder";"fusie";"171";"04AJ";20120801;"Bekostigd"
"basisschool";"Utrecht";"schooljaar 2012/2013";"10WD";"Prinses Christinaschool";"NIEUWEGEIN";24702;"Protestants-Christelijk";"fusie";"126";"12OK";20120801;"Bekostigd"
"basisschool";"Utrecht";"schooljaar 2012/2013";"29VF";"EBS Talitha";"UTRECHT";41661;"Evangelisch";"fusie met vorming nevenvestiging";"30";"30FR";20120801;"Bekostigd"
"basisschool";"Zeeland";"schooljaar 2012/2013";"10WJ";"RK Basisschool De Komme";"BIERVLIET";27198;"Rooms-Katholiek";"fusie";"61";"13ST";20120801;"Bekostigd"
"basisschool";"Zeeland";"schooljaar 2012/2013";"09OJ";"RK Basisschool 'T Zand";"SAS VAN GENT";27198;"Rooms-Katholiek";"fusie";"26";"06XA";20120801;"Bekostigd"
"basisschool";"Zeeland";"schooljaar 2012/2013";"13OP";"openbare basisschool De Vrije Vlucht";"SLUISKIL";40803;"Openbaar";"fusie";"33";"03SE";20120801;"Bekostigd"
"basisschool";"Zeeland";"schooljaar 2012/2013";"13GS";"Inspecteur Leenhoutsschool";"WATERLANDKERKJE";41637;"Openbaar";"fusie";"18";"13LV";20120801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2012/2013";"07XE";"Protestants Christelijke Basisschool De Viergang";"AARLANDERVEEN";40530;"Protestants-Christelijk";"fusie met vorming nevenvestiging";"70";"16AA";20120801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2012/2013";"27RR";"Openbare Basisschool De Tuinen";"BERGSCHENHOEK";41488;"Openbaar";"fusie";"89";"18DR";20120801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2012/2013";"18EV";"Ds Joh Bogermanschool";"CAPELLE AAN DEN IJSSEL";21478;"Reformatorisch";"fusie";"181";"18JG";20120801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2012/2013";"14EU";"Delftse Daltonschool";"DELFT";41441;"Openbaar";"fusie";"129";"13QZ";20120801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2012/2013";"17PO";"De Dolfyn";"LEIDEN";40653;"Protestants-Christelijk";"opheffing";"78";;20120801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2012/2013";"03WJ";"Rembrandt-School";"LISSE";41366;"Protestants-Christelijk";"fusie";"177";"03HD";20120801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2012/2013";"07ZW";"Sjaloomschool";"MOORDRECHT";41194;"Protestants-Christelijk";"fusie";"130";"05QX";20120801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2012/2013";"07JD";"Basisschool voor Christelijk Onderwijs Onze Wereld - BP";"ROTTERDAM";74531;"Protestants-Christelijk";"fusie";"56";"08UY";20120801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2012/2013";"23CL";"Openbare Basisschool De Meander";"SPIJKENISSE";41639;"Openbaar";"fusie met vorming nevenvestiging";"138";"24BG";20120801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2012/2013";"05EI";"RK Basisschool De Kameleon";"WADDINXVEEN";40765;"Rooms-Katholiek";"opheffing";"10";;20120801;"Bekostigd"
"basisschool";"Drenthe";"schooljaar 2013/2014";"18VS";"Basisschool 't Schienvat";"KLIJNDIJK";42554;"Openbaar";"fusie";"56";"18WH";20130801;"Bekostigd"
"basisschool";"Drenthe";"schooljaar 2013/2014";"12MI";"Mr Croneschool";"OUDEMOLEN DR";41851;"Openbaar";"fusie";"13";"10TH";20130801;"Bekostigd"
"basisschool";"Drenthe";"schooljaar 2013/2014";"09NQ";"De Haven";"RODEN";41571;"Protestants-Christelijk";"fusie";"53";"10ID";20130801;"Bekostigd"
"basisschool";"Drenthe";"schooljaar 2013/2014";"14AU";"OPB Basisschool Steenbergen";"RODERESCH";42854;"Openbaar";"fusie";"34";"13QB";20130801;"Bekostigd"
"basisschool";"Drenthe";"schooljaar 2013/2014";"13OB";"Basisschool de Waterburcht";"SCHIPBORG";41899;"Openbaar";"fusie";"25";"11AK";20130801;"Bekostigd"
"basisschool";"Flevoland";"schooljaar 2013/2014";"17AK";"Basischool 't Kofschip";"ALMERE";41676;"Openbaar";"fusie";"116";"17AV";20130801;"Bekostigd"
"basisschool";"Flevoland";"schooljaar 2013/2014";"29XT";"Montessorischool De Poort";"ALMERE";41226;"Algemeen bijzonder";"fusie met vorming nevenvestiging";"139";"15NX";20130801;"Bekostigd"
"basisschool";"Flevoland";"schooljaar 2013/2014";"17LP";"Openbare Basisschool De Architect II";"ALMERE";41676;"Openbaar";"fusie met vorming nevenvestiging";"118";"17MH";20130801;"Bekostigd"
"basisschool";"Flevoland";"schooljaar 2013/2014";"16WV";"Samenspel 1";"ALMERE";41676;"Openbaar";"fusie met vorming nevenvestiging";"165";"16YS";20130801;"Bekostigd"
"basisschool";"Flevoland";"schooljaar 2013/2014";"29XX";"Shri Ganesha School";"ALMERE";30709;"HindoeÃ¯stisch";"fusie met vorming nevenvestiging";"139";"23FD";20130801;"Bekostigd"
"basisschool";"Flevoland";"schooljaar 2013/2014";"26PG";"Openbare Basisschool De Limerick";"ALMERE";41676;"Openbaar";"opheffing";"98";;20130801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2013/2014";"06PY";"Christelijke Basisschool De Stile";"BOELENSLAAN";41005;"Protestants-Christelijk";"fusie";"35";"10LV";20130801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2013/2014";"07JL";"Christelijke Basisschool It Skulplak";"BURGWERD";42604;"Protestants-Christelijk";"fusie";"16";"07ZR";20130801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2013/2014";"04KE";"Christelijke Basisschool De Rank";"DEINUM";41693;"Protestants-Christelijk";"fusie";"43";"18PU";20130801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2013/2014";"13EF";"Lytse Wiman";"TWIJZEL";41492;"Openbaar";"fusie";"20";"11BF";20130801;"Bekostigd"
