"VOOROPLEIDING_VO";"VOOROPLEIDING_MBO";"INDICATIE_KLEINE_OPLEIDING";"INSTELLINGSCODE";"INSTELLINGSNAAM";"HOOFDGROEP_ID";"HOOFDGROEP";"KWALIFICATIENIVEAU";"TYPE_MBO";"BEROEPSOPL_CODE_SBB";"BEROEPSOP_OMS_SBB";"DEELNEMERS_MBO";"INSTROMENDE_DEELNEMERS_MBO";"INSTROMENDE_DEELNEMERS_OPLEIDING"
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"2";"BOLVT";"bc355";"Timmeren";8;<5;<5
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"2";"BOLVT";"bc355";"Timmeren";1;<5;<5
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"2";"BOLVT";"bc355";"Timmeren";1;<5;<5
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 1 diploma";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"2";"BOLVT";"bc355";"Timmeren";3;<5;<5
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"2";"BOLVT";"bc355";"Timmeren";1;<5;<5
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"3";"BBL";"bc325";"Metselen";<5;0;0
"vooropleiding onbekend";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"3";"BBL";"bc325";"Metselen";<5;0;0
"havo diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"3";"BBL";"bc355";"Timmeren";1;<5;<5
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"3";"BBL";"bc355";"Timmeren";6;<5;<5
"vmbo gemengde leerweg diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"3";"BBL";"bc355";"Timmeren";1;<5;<5
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"3";"BBL";"bc355";"Timmeren";10;<5;<5
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"3";"BBL";"bc355";"Timmeren";1;<5;<5
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"3";"BBL";"bc355";"Timmeren";1;<5;<5
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"3";"BBL";"bc355";"Timmeren";4;<5;<5
"vooropleiding onbekend";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"3";"BBL";"bc355";"Timmeren";2;<5;<5
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"3";"EX";"bc353";"Tegelzetten";<5;0;0
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"4";"BBL";"bc405";"Werkvoorbereiden/uitvoeren";2;<5;<5
"vmbo gemengde leerweg diploma";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"4";"BBL";"bc405";"Werkvoorbereiden/uitvoeren";1;<5;<5
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"4";"BBL";"bc405";"Werkvoorbereiden/uitvoeren";6;<5;<5
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"4";"BBL";"bc405";"Werkvoorbereiden/uitvoeren";1;<5;<5
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 4 diploma";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"4";"BBL";"bc405";"Werkvoorbereiden/uitvoeren";1;<5;<5
"vooropleiding onbekend";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"4";"BBL";"bc405";"Werkvoorbereiden/uitvoeren";1;<5;<5
"havo diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"4";"BBL";"bc409";"Middenkader bouw en infra";<5;<5;<5
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"4";"BBL";"bc409";"Middenkader bouw en infra";<5;<5;<5
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"4";"BBL";"bc409";"Middenkader bouw en infra";<5;<5;<5
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"4";"EX";"bc405";"Werkvoorbereiden/uitvoeren";3;0;0
"vmbo gemengde leerweg diploma";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"4";"EX";"bc405";"Werkvoorbereiden/uitvoeren";2;0;0
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"2";"EX";"bc488";"Business Services";<5;0;0
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 1 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"2";"EX";"bc488";"Business Services";<5;0;0
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"2";"EX";"bc488";"Business Services";<5;0;0
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"BBL";"bc388";"Commercie";2;1;2
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"BBL";"bc388";"Commercie";9;1;4
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"BBL";"bc388";"Commercie";20;3;7
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"BBL";"bc388";"Commercie";1;0;1
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"BBL";"bc388";"Commercie";6;1;2
"havo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"BBL";"bc488";"Business Services";1;0;0
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"BBL";"bc488";"Business Services";2;0;0
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"BBL";"bc488";"Business Services";1;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"BBL";"bc488";"Business Services";1;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"BBL";"bc488";"Business Services";1;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"BBL";"bc488";"Business Services";1;0;0
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"BBL";"bc488";"Business Services";1;0;0
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"BBL";"bc488";"Business Services";1;0;0
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"BBL";"bc488";"Business Services";2;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"EX";"bc388";"Commercie";2;0;0
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"EX";"bc388";"Commercie";2;0;0
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"EX";"bc388";"Commercie";1;0;0
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"EX";"bc488";"Business Services";1;<5;<5
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"EX";"bc488";"Business Services";2;<5;<5
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"EX";"bc488";"Business Services";2;<5;<5
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"EX";"bc488";"Business Services";1;<5;<5
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"EX";"bc488";"Business Services";1;<5;<5
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"EX";"bc488";"Business Services";1;<5;<5
"havo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"BBL";"bc388";"Commercie";3;2;2
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"BBL";"bc388";"Commercie";1;1;1
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"BBL";"bc388";"Commercie";2;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"BBL";"bc388";"Commercie";1;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"BBL";"bc388";"Commercie";2;0;0
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"BBL";"bc388";"Commercie";2;0;1
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"BBL";"bc388";"Commercie";2;0;0
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 4 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"BBL";"bc388";"Commercie";1;0;0
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"BBL";"bc388";"Commercie";12;1;2
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"BBL";"bc388";"Commercie";2;1;1
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"EX";"bc388";"Commercie";1;<5;<5
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"EX";"bc388";"Commercie";1;<5;<5
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"EX";"bc388";"Commercie";1;<5;<5
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"EX";"bc388";"Commercie";2;<5;<5
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"EX";"bc388";"Commercie";3;<5;<5
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"EX";"bc388";"Commercie";11;<5;<5
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"EX";"bc388";"Commercie";1;<5;<5
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"EX";"bc388";"Commercie";2;<5;<5
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"EX";"bc488";"Business Services";1;0;0
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"EX";"bc488";"Business Services";4;0;0
"vmbo gemengde leerweg diploma";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"EX";"bc488";"Business Services";1;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"EX";"bc488";"Business Services";4;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"EX";"bc488";"Business Services";3;0;0
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"EX";"bc488";"Business Services";3;0;0
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"EX";"bc488";"Business Services";7;0;0
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"EX";"bc488";"Business Services";1;0;0
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"EX";"bc488";"Business Services";1;0;0
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"EX";"bc488";"Business Services";1;0;0
"vooropleiding onbekend";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"EX";"bc488";"Business Services";1;0;0
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"2";"BBL";"bc359";"Retail operationeel";1;0;1
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"2";"BBL";"bc359";"Retail operationeel";8;4;7
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"2";"BBL";"bc359";"Retail operationeel";4;3;4
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"2";"BBL";"bc359";"Retail operationeel";1;0;1
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 1 diploma";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"2";"BBL";"bc359";"Retail operationeel";8;3;7
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"2";"BBL";"bc359";"Retail operationeel";2;2;2
"vooropleiding onbekend";"mbo niveau 1 diploma";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"2";"BBL";"bc359";"Retail operationeel";2;1;2
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"2";"EX";"bc359";"Retail operationeel";<5;0;0
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"3";"BBL";"bc358";"Retail advies";6;0;2
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"3";"BBL";"bc358";"Retail advies";1;0;1
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"3";"BBL";"bc358";"Retail advies";1;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"3";"BBL";"bc358";"Retail advies";12;3;7
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"3";"BBL";"bc358";"Retail advies";7;3;4
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"3";"BBL";"bc358";"Retail advies";2;0;0
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"3";"BBL";"bc358";"Retail advies";1;1;1
"vooropleiding onbekend";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"3";"BBL";"bc358";"Retail advies";2;0;1
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"3";"BBL";"bc358";"Retail advies";1;0;0
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"3";"BOLVT";"bc358";"Retail advies";7;0;4
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"3";"BOLVT";"bc358";"Retail advies";1;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"3";"BOLVT";"bc358";"Retail advies";6;0;2
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"3";"BOLVT";"bc358";"Retail advies";10;0;3
"vooropleiding onbekend";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"3";"BOLVT";"bc358";"Retail advies";1;0;0
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"3";"BOLVT";"bc475";"Fashion";7;2;5
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"3";"BOLVT";"bc475";"Fashion";1;0;0
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"3";"BOLVT";"bc475";"Fashion";1;0;1
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"3";"BOLVT";"bc475";"Fashion";11;2;4
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"3";"BOLVT";"bc475";"Fashion";4;1;2
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 1 diploma";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"3";"BOLVT";"bc475";"Fashion";2;0;1
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"3";"BOLVT";"bc475";"Fashion";3;1;2
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"3";"BOLVT";"bc475";"Fashion";1;0;0
