"PEILDATUM";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM_VESTIGING";"POSTCODE_VESTIGING";"PLAATSNAAM";"GEMEENTENUMMER";"GEMEENTENAAM";"PROVINCIE";"SOORT_PO";"CLUSTER";"DENOMINATIE_VESTIGING";"BEVOEGD_GEZAG_NUMMER";"LEEFTIJD_JONGER";"LEEFTIJD_4";"LEEFTIJD_5";"LEEFTIJD_6";"LEEFTIJD_7";"LEEFTIJD_8";"LEEFTIJD_9";"LEEFTIJD_10";"LEEFTIJD_11";"LEEFTIJD_12";"LEEFTIJD_13";"LEEFTIJD_14";"LEEFTIJD_15";"LEEFTIJD_16";"LEEFTIJD_17";"LEEFTIJD_18";"LEEFTIJD_19";"LEEFTIJD_20";"LEEFTIJD_21";"LEEFTIJD_22";"LEEFTIJD_23";"LEEFTIJD_24";"LEEFTIJD_OUDER"
"20231001";"00BW";"00";"Jenaplanschool De Vlieger";"6131KJ";"SITTARD";"1883";"Sittard-Geleen";"Limburg";"Bo";"nvt";"Algemeen bijzonder";"41516";"0";"9";"8";"8";"16";"10";"22";"17";"12";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00BZ";"00";"Geref SBO Het Speelwerk";"8031HL";"ZWOLLE";"193";"Zwolle";"Overijssel";"Sbo";"nvt";"Gereformeerd vrijgemaakt";"41632";"0";"<5";"<5";"6";"9";"<5";"7";"8";"16";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00CD";"00";"Basisschool De Lockaert";"5345JG";"OSS";"828";"Oss";"Noord-Brabant";"Bo";"nvt";"Algemeen bijzonder";"41228";"0";"45";"34";"37";"25";"21";"22";"26";"19";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00CG";"00";"De Harlekijn";"6372AC";"LANDGRAAF";"882";"Landgraaf";"Limburg";"Bo";"nvt";"Openbaar";"41516";"0";"54";"60";"42";"51";"53";"51";"51";"44";"11";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00CS";"00";"Basisschool De Leilinde";"9671JA";"WINSCHOTEN";"1895";"Oldambt";"Groningen";"Bo";"nvt";"Gereformeerd vrijgemaakt";"42607";"0";"12";"10";"11";"11";"8";"6";"9";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00CU";"00";"Basisschool Zilverlinde";"4707HS";"ROOSENDAAL";"1674";"Roosendaal";"Noord-Brabant";"Bo";"nvt";"Antroposofisch";"41246";"0";"10";"12";"13";"8";"10";"16";"13";"7";"<5";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00CV";"00";"School Matthijsje";"8388NA";"OOSTERSTREEK";"98";"Weststellingwerf";"Friesland";"Bo";"nvt";"Algemeen bijzonder";"20210";"0";"8";"10";"11";"7";"9";"8";"5";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00DD";"00";"Basissch Het Startnest";"1422LE";"UITHOORN";"451";"Uithoorn";"Noord-Holland";"Bo";"nvt";"Rooms-Katholiek";"40581";"0";"27";"34";"26";"29";"33";"28";"23";"24";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00DM";"00";"De Bolderik";"5473PG";"HEESWIJK-DINTHER";"1721";"Bernheze";"Noord-Brabant";"Bo";"nvt";"Openbaar";"75388";"0";"23";"14";"16";"14";"8";"19";"13";"19";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00DN";"00";"De Bundeling";"6241BB";"BUNDE";"938";"Meerssen";"Limburg";"Bo";"nvt";"Openbaar";"42669";"0";"14";"25";"20";"25";"23";"24";"23";"23";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00DO";"00";"INOVA";"3151CJ";"HOEK VAN HOLLAND";"599";"Rotterdam";"Zuid-Holland";"Bo";"nvt";"Openbaar";"41775";"0";"9";"13";"13";"14";"18";"12";"16";"12";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00DW";"00";"De Trompetter";"6986AT";"ANGERLO";"299";"Zevenaar";"Gelderland";"Bo";"nvt";"Rooms-Katholiek";"77235";"0";"27";"36";"25";"17";"20";"25";"15";"10";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00DX";"00";"Vrije School Assen";"9404KK";"ASSEN";"106";"Assen";"Drenthe";"Bo";"nvt";"Antroposofisch";"77456";"0";"22";"25";"20";"26";"17";"21";"27";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00DY";"00";"Basisschool het Sterrenlicht";"8084GK";"'T HARDE";"230";"Elburg";"Gelderland";"Bo";"nvt";"Gereformeerd vrijgemaakt";"41632";"0";"6";"13";"9";"11";"15";"13";"17";"9";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00DZ";"00";"Agnietenschool";"8081NB";"ELBURG";"230";"Elburg";"Gelderland";"Bo";"nvt";"Rooms-Katholiek";"40950";"0";"14";"22";"19";"18";"34";"20";"27";"22";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00EB";"00";"Bs Het Telraam";"5441AK";"OEFFELT";"1982";"Land van Cuijk";"Noord-Brabant";"Bo";"nvt";"Rooms-Katholiek";"48348";"0";"12";"28";"17";"22";"30";"20";"25";"19";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00EH";"00";"Speciaal Basisond. De Cirkel";"2907TK";"CAPELLE AAN DEN IJSSEL";"502";"Capelle aan den IJssel";"Zuid-Holland";"Sbo";"nvt";"Gereformeerd vrijgemaakt";"41646";"0";"0";"<5";"<5";"7";"6";"12";"14";"11";"9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00EI";"00";"Reform Basisschool";"3286BC";"KLAASWAAL";"1963";"Hoeksche Waard";"Zuid-Holland";"Bo";"nvt";"Reformatorisch";"30133";"0";"14";"12";"19";"20";"15";"12";"20";"18";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00EM";"00";"SSBO De Wijngaard";"2992KK";"BARENDRECHT";"489";"Barendrecht";"Zuid-Holland";"Sbo";"nvt";"Reformatorisch";"42790";"0";"<5";"8";"7";"17";"17";"28";"30";"25";"9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00FE";"00";"De Halm";"4286BV";"ALMKERK";"1959";"Altena";"Noord-Brabant";"Bo";"nvt";"Gereformeerd vrijgemaakt";"41646";"0";"9";"11";"7";"11";"23";"14";"14";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00FG";"00";"BS De Reflector";"7557KJ";"HENGELO OV";"164";"Hengelo";"Overijssel";"Bo";"nvt";"Gereformeerd vrijgemaakt";"41624";"0";"5";"7";"13";"7";"8";"8";"16";"10";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00FI";"00";"Samenw Basisschool Pork";"9561CB";"TER APEL";"1950";"Westerwolde";"Groningen";"Bo";"nvt";"Algemeen bijzonder";"45000";"0";"13";"17";"10";"10";"16";"19";"22";"27";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00FQ";"00";"Montessori BS De Kraal";"4691HT";"THOLEN";"716";"Tholen";"Zeeland";"Bo";"nvt";"Algemeen bijzonder";"77533";"0";"12";"6";"20";"12";"11";"10";"11";"6";"<5";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00GQ";"00";"Rehoboth Basisschool";"2404GM";"ALPHEN AAN DEN RIJN";"484";"Alphen aan den Rijn";"Zuid-Holland";"Bo";"nvt";"Reformatorisch";"20183";"0";"7";"14";"18";"16";"15";"15";"15";"16";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00GR";"00";"Kristal";"8181VZ";"HEERDE";"246";"Heerde";"Gelderland";"Bo";"nvt";"Gereformeerd vrijgemaakt";"41632";"0";"14";"14";"20";"10";"16";"16";"13";"12";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00GV";"00";"Basisschool Maria-School";"7661RA";"VASSE";"183";"Tubbergen";"Overijssel";"Bo";"nvt";"Rooms-Katholiek";"50949";"0";"27";"18";"20";"26";"12";"16";"13";"19";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00GX";"00";"RK BS St Jacobus";"6675BB";"VALBURG";"1734";"Overbetuwe";"Gelderland";"Bo";"nvt";"Rooms-Katholiek";"41530";"0";"17";"19";"20";"17";"19";"19";"9";"11";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00HA";"00";"Ref Basissch Augustinus";"3851BH";"ERMELO";"233";"Ermelo";"Gelderland";"Bo";"nvt";"Reformatorisch";"30128";"0";"31";"45";"29";"33";"31";"31";"28";"34";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00HH";"00";"OBS De Vliete";"4491GB";"WISSENKERKE";"1695";"Noord-Beveland";"Zeeland";"Bo";"nvt";"Openbaar";"41582";"0";"10";"13";"12";"11";"7";"12";"14";"16";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00HZ";"00";"Klavertje 4";"3421XL";"OUDEWATER";"589";"Oudewater";"Utrecht";"Bo";"nvt";"Algemeen bijzonder";"20252";"0";"24";"20";"21";"31";"19";"30";"18";"22";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00IF";"00";"RK BS Heilig Hart";"7666LH";"FLERINGEN";"183";"Tubbergen";"Overijssel";"Bo";"nvt";"Rooms-Katholiek";"50949";"0";"<5";"10";"7";"8";"6";"9";"<5";"11";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00IH";"00";"De Horizon";"6835HZ";"ARNHEM";"202";"Arnhem";"Gelderland";"Sbo";"nvt";"Rooms-Katholiek";"40812";"0";"<5";"6";"<5";"14";"17";"27";"24";"26";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00IJ";"00";"PC BS De Schaapskooi";"7443HC";"NIJVERDAL";"163";"Hellendoorn";"Overijssel";"Bo";"nvt";"Protestants-Christelijk";"85600";"0";"25";"20";"17";"21";"24";"16";"17";"23";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00IM";"00";"Joos v Larensch";"4341ER";"ARNEMUIDEN";"687";"Middelburg";"Zeeland";"Bo";"nvt";"Reformatorisch";"30145";"0";"10";"17";"13";"11";"17";"13";"16";"15";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00JH";"00";"SSBO De Kameleon";"7901GK";"HOOGEVEEN";"118";"Hoogeveen";"Drenthe";"Sbo";"nvt";"Algemeen bijzonder";"41414";"0";"0";"0";"0";"<5";"<5";"8";"16";"8";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00JY";"00";"SSBO Kompas";"1784MC";"DEN HELDER";"400";"Den Helder";"Noord-Holland";"Sbo";"nvt";"Algemeen bijzonder";"30742";"0";"<5";"<5";"7";"10";"12";"26";"25";"35";"9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00KK";"00";"Mytylschool  Kiem";"3318AA";"DORDRECHT";"505";"Dordrecht";"Zuid-Holland";"So";"3";"Algemeen bijzonder";"41417";"0";"7";"22";"19";"25";"38";"35";"43";"39";"24";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00KK";"00";"Mytylschool  Kiem";"3318AA";"DORDRECHT";"505";"Dordrecht";"Zuid-Holland";"Vso";"3";"Algemeen bijzonder";"41417";"0";"0";"0";"0";"0";"0";"0";"0";"0";"<5";"0";"<5";"<5";"0";"<5";"<5";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00KM";"00";"Twents Vakcollege 't Woolde";"7556TE";"HENGELO OV";"164";"Hengelo";"Overijssel";"Vso";"4";"Algemeen bijzonder";"25859";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"23";"21";"37";"39";"37";"12";"<5";"<5";"0";"0";"0";"0";"0"
"20231001";"00KM";"21";"Twents Vakcollege Mota";"7602PD";"ALMELO";"141";"Almelo";"Overijssel";"Vso";"4";"Algemeen bijzonder";"25859";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"10";"18";"22";"13";"7";"0";"0";"0";"0";"0";"0"
"20231001";"00KM";"22";"Het Mozaiek";"7602XR";"ALMELO";"141";"Almelo";"Overijssel";"So";"4";"Algemeen bijzonder";"25859";"0";"0";"0";"<5";"11";"8";"20";"21";"27";"11";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00KM";"23";"Omnis College";"7604JE";"ALMELO";"141";"Almelo";"Overijssel";"Vso";"4";"Algemeen bijzonder";"25859";"0";"0";"0";"0";"0";"0";"0";"0";"0";"15";"39";"40";"33";"24";"9";"<5";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00KM";"32";"De Bouwsteen";"7555SG";"HENGELO OV";"164";"Hengelo";"Overijssel";"So";"4";"Algemeen bijzonder";"25859";"0";"0";"0";"0";"<5";"<5";"5";"5";"6";"10";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00KM";"32";"De Bouwsteen";"7555SG";"HENGELO OV";"164";"Hengelo";"Overijssel";"Vso";"4";"Algemeen bijzonder";"25859";"0";"0";"0";"0";"0";"0";"0";"0";"0";"<5";"8";"22";"19";"15";"11";"6";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00KM";"35";"Erve Olde Meule";"7554RL";"HENGELO OV";"164";"Hengelo";"Overijssel";"Vso";"4";"Algemeen bijzonder";"25859";"0";"0";"0";"0";"0";"0";"0";"0";"0";"<5";"5";"7";"23";"26";"17";"11";"<5";"0";"0";"0";"0";"0";"0"
"20231001";"00KM";"42";"De Stapsteen";"7552JR";"HENGELO OV";"164";"Hengelo";"Overijssel";"So";"4";"Algemeen bijzonder";"25859";"0";"5";"10";"<5";"8";"12";"34";"25";"29";"9";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00KM";"52";"Panta Rhei College";"7522AR";"ENSCHEDE";"153";"Enschede";"Overijssel";"Vso";"4";"Algemeen bijzonder";"25859";"0";"0";"0";"0";"0";"0";"0";"0";"0";"25";"25";"37";"18";"<5";"<5";"<5";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00KM";"55";"De Rietpluim";"7601CT";"ALMELO";"141";"Almelo";"Overijssel";"So";"4";"Algemeen bijzonder";"25859";"0";"11";"33";"13";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00KU";"00";"SBO de Windroos";"6545LX";"NIJMEGEN";"268";"Nijmegen";"Gelderland";"Sbo";"nvt";"Protestants-Christelijk";"29810";"0";"<5";"7";"5";"11";"10";"22";"25";"30";"14";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00KX";"00";"Herman Broerenschool";"6045GL";"ROERMOND";"957";"Roermond";"Limburg";"So";"3";"Rooms-Katholiek";"26132";"0";"<5";"13";"11";"23";"22";"17";"16";"18";"<5";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00KX";"00";"Herman Broerenschool";"6045GL";"ROERMOND";"957";"Roermond";"Limburg";"Vso";"3";"Rooms-Katholiek";"26132";"0";"0";"0";"0";"0";"0";"0";"0";"0";"12";"22";"20";"27";"11";"20";"6";"<5";"0";"0";"0";"0";"0";"0"
"20231001";"00KZ";"00";"SSBO Het Zilverlicht";"5143GH";"WAALWIJK";"867";"Waalwijk";"Noord-Brabant";"Sbo";"nvt";"Rooms-Katholiek";"71008";"0";"<5";"11";"14";"10";"18";"17";"23";"35";"13";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00LD";"00";"School Lyndensteyn";"9244CL";"BEETSTERZWAAG";"86";"Opsterland";"Friesland";"So";"3";"Algemeen bijzonder";"42665";"0";"<5";"10";"8";"13";"16";"16";"35";"12";"9";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00LD";"00";"School Lyndensteyn";"9244CL";"BEETSTERZWAAG";"86";"Opsterland";"Friesland";"Vso";"3";"Algemeen bijzonder";"42665";"0";"0";"0";"0";"0";"0";"0";"0";"0";"8";"23";"16";"19";"7";"10";"5";"<5";"0";"0";"0";"0";"0";"0"
"20231001";"00LH";"00";"Prins W Alexanderschool";"5504NC";"VELDHOVEN";"861";"Veldhoven";"Noord-Brabant";"So";"3";"Rooms-Katholiek";"77338";"0";"<5";"8";"11";"13";"13";"17";"12";"20";"5";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00LH";"00";"Prins W Alexanderschool";"5504NC";"VELDHOVEN";"861";"Veldhoven";"Noord-Brabant";"Vso";"3";"Rooms-Katholiek";"77338";"0";"0";"0";"0";"0";"0";"0";"0";"<5";"20";"18";"20";"20";"25";"21";"11";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00LS";"00";"SBO Het Palet";"6006AH";"WEERT";"988";"Weert";"Limburg";"Sbo";"nvt";"Rooms-Katholiek";"50819";"0";"<5";"<5";"6";"6";"6";"18";"18";"23";"10";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00MI";"00";"SSBO De Piramide";"5531BX";"BLADEL";"1728";"Bladel";"Noord-Brabant";"Sbo";"nvt";"Rooms-Katholiek";"44201";"0";"<5";"<5";"<5";"10";"19";"22";"23";"29";"10";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00MN";"00";"Chr SSBO De Burcht";"2983AK";"RIDDERKERK";"597";"Ridderkerk";"Zuid-Holland";"Sbo";"nvt";"Protestants-Christelijk";"80433";"0";"<5";"12";"8";"15";"25";"17";"17";"20";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00MS";"00";"Expertise Kindcentrum De Oase";"7772CX";"HARDENBERG";"160";"Hardenberg";"Overijssel";"Sbo";"nvt";"Protestants-Christelijk";"40946";"0";"<5";"11";"10";"12";"22";"18";"27";"21";"15";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00MU";"00";"De Saffier";"9201JE";"DRACHTEN";"90";"Smallingerland";"Friesland";"So";"4";"Algemeen bijzonder";"41414";"0";"0";"<5";"<5";"9";"13";"10";"20";"10";"6";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00MU";"10";"De Lytse Walden";"9204WC";"DRACHTEN";"90";"Smallingerland";"Friesland";"So";"4";"Algemeen bijzonder";"41414";"0";"6";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00MY";"00";"De Springplank";"4532BX";"TERNEUZEN";"715";"Terneuzen";"Zeeland";"Sbo";"nvt";"Algemeen bijzonder";"40876";"0";"<5";"7";"<5";"9";"8";"17";"27";"23";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00NT";"00";"Leo Kannerschool SO";"2342AK";"OEGSTGEEST";"579";"Oegstgeest";"Zuid-Holland";"So";"4";"Algemeen bijzonder";"30968";"0";"0";"6";"10";"11";"18";"33";"26";"34";"18";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00NT";"01";"De Musketier SO";"2727GN";"ZOETERMEER";"637";"Zoetermeer";"Zuid-Holland";"So";"4";"Algemeen bijzonder";"30968";"0";"0";"<5";"7";"11";"9";"19";"17";"20";"10";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00NT";"02";"P.C. Hooftcollege VSO";"2352CZ";"LEIDERDORP";"547";"Leiderdorp";"Zuid-Holland";"Vso";"4";"Algemeen bijzonder";"30968";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"33";"34";"34";"19";"15";"<5";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00NT";"03";"Leo Kannercollege VSO";"2324JM";"LEIDEN";"546";"Leiden";"Zuid-Holland";"Vso";"4";"Algemeen bijzonder";"30968";"0";"0";"0";"0";"0";"0";"0";"0";"<5";"39";"56";"49";"68";"49";"28";"10";"5";"0";"0";"0";"0";"0";"0"
"20231001";"00NT";"05";"Leo Kannerschool VSO";"2343SZ";"OEGSTGEEST";"579";"Oegstgeest";"Zuid-Holland";"Vso";"4";"Algemeen bijzonder";"30968";"0";"0";"0";"0";"0";"0";"0";"0";"0";"18";"59";"58";"54";"60";"38";"16";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00NT";"09";"ESB Curium - LUMC";"2342AK";"OEGSTGEEST";"579";"Oegstgeest";"Zuid-Holland";"So";"4";"Algemeen bijzonder";"30968";"0";"0";"0";"0";"5";"<5";"<5";"8";"<5";"<5";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00NT";"09";"ESB Curium - LUMC";"2342AK";"OEGSTGEEST";"579";"Oegstgeest";"Zuid-Holland";"Vso";"4";"Algemeen bijzonder";"30968";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"5";"8";"7";"<5";"<5";"0";"<5";"0";"0";"0";"0";"0"
"20231001";"00NT";"10";"LKO-Kleen4Care";"2215TE";"VOORHOUT";"1525";"Teylingen";"Zuid-Holland";"So";"4";"Algemeen bijzonder";"30968";"0";"0";"0";"0";"0";"0";"<5";"<5";"0";"<5";"<5";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00NY";"00";"De Geluksvogel SBO";"4691JZ";"THOLEN";"716";"Tholen";"Zeeland";"Sbo";"nvt";"Algemeen bijzonder";"40876";"0";"0";"0";"6";"<5";"<5";"11";"10";"10";"<5";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00OJ";"00";"Klimopschool";"4335XG";"MIDDELBURG";"687";"Middelburg";"Zeeland";"So";"3";"Algemeen bijzonder";"40876";"0";"<5";"<5";"<5";"12";"13";"7";"13";"10";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"00OJ";"00";"Klimopschool";"4335XG";"MIDDELBURG";"687";"Middelburg";"Zeeland";"Vso";"3";"Algemeen bijzonder";"40876";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"13";"19";"18";"9";"11";"<5";"<5";"0";"0";"0";"0";"0";"0"
