INSTELLING;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENAAM VESTIGING;PROVINCIE VESTIGING;ONDERWIJSTYPE VO;LEERWEG VMBO;VMBO SECTOR;AFDELING;EXAMENKANDIDATEN;GESLAAGDEN;GEZAKTEN;GEMIDDELD CIJFER SCHOOLEXAMEN;GEMIDDELD CIJFER CENTRAAL EXAMEN;GEMIDDELD CIJFER CIJFERLIJST
00AH;00AH17;Het Stedelijk Alpha;ENSCHEDE;Overijssel;VMBO;BL;Economie;EO;11;11;0;6,400000009;6,267272732;6,320661155
00AH;00AH17;Het Stedelijk Alpha;ENSCHEDE;Overijssel;VMBO;BL;Economie;HBR;<5;<5;0;6,082499862;6,435000062;6,155844212
00AH;00AH17;Het Stedelijk Alpha;ENSCHEDE;Overijssel;VMBO;BL;Techniek;BWI;<5;<5;0;6,386666616;6,26666673;6,619047642
00AH;00AH17;Het Stedelijk Alpha;ENSCHEDE;Overijssel;VMBO;BL;Techniek;MVI;5;5;0;6,644000053;7,088000011;6,939999866
00AH;00AH17;Het Stedelijk Alpha;ENSCHEDE;Overijssel;VMBO;BL;Techniek;PIE;<5;<5;0;6,794999957;7,469999909;7,100000143
00AH;00AH17;Het Stedelijk Alpha;ENSCHEDE;Overijssel;VMBO;BL;Zorg & Welzijn;ZWE;14;14;0;6,262857131;6,29285717;6,168831144
00AH;00AH17;Het Stedelijk Alpha;ENSCHEDE;Overijssel;VMBO;KL;Economie;EO;11;10;<5;6,199999983;5,965454535;6,2768595
00AH;00AH17;Het Stedelijk Alpha;ENSCHEDE;Overijssel;VMBO;KL;Economie;HBR;5;5;0;6,296000004;6,147999954;6,214545441
00AH;00AH17;Het Stedelijk Alpha;ENSCHEDE;Overijssel;VMBO;KL;Techniek;BWI;<5;<5;0;5,919999917;5,746666749;6,199999968
00AH;00AH17;Het Stedelijk Alpha;ENSCHEDE;Overijssel;VMBO;KL;Techniek;MVI;8;8;0;6,18750006;6,204999983;6,449999988
00AH;00AH17;Het Stedelijk Alpha;ENSCHEDE;Overijssel;VMBO;KL;Techniek;PIE;<5;<5;0;6,25333341;6,600000064;6,73333327
00AH;00AH17;Het Stedelijk Alpha;ENSCHEDE;Overijssel;VMBO;KL;Zorg & Welzijn;ZWE;18;17;<5;6,266666677;6,228888883;6,176767694
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;HAVO; ; ;Cultuur en Maatschappij;<5;<5;0;6,130952358;6,060119033;6,324999928
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;HAVO; ; ;Economie en Maatschappij;10;10;0;5,989642859;6,278392887;6,175555563
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;<5;<5;0;6,318749905;6,862499952;6,650000095
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;HAVO; ; ;Natuur en Gezondheid;5;5;0;6,444761848;6,913333225;6,839999866
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;11;11;0;6,31136361;6,85010819;6,52929293
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;VMBO;BL;Intersect. programma;DP;<5;<5;0;6,346666495;6,320000013;6,657575766
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;VMBO;KL;Intersect. programma;DP;19;19;0;6,142105228;6,092631566;6,602392322
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;VMBO;TL;Economie; ;27;27;0;6,083139349;5,860335067;6,222663155
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;VMBO;TL;Techniek; ;5;5;0;5,933714294;6,009142876;6,11785717
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;VMBO;TL;Zorg & Welzijn; ;14;14;0;6,124744858;5,842219353;6,161706379
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;VWO; ; ;Cultuur en Maatschappij;<5;<5;0;6,333333492;6,877777576;6,699999809
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;<5;<5;0;6,445833365;5,970833302;6,308333397
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;VWO; ; ;Natuur en Gezondheid;<5;<5;0;6,49642849;6,114285588;6,40625
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;9;9;0;7,023236328;6,74343035;6,977469179
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;HAVO; ; ;Cultuur en Maatschappij;<5;<5;0;6,81904761;6,800000191;6,866666476
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;HAVO; ; ;Economie en Maatschappij;22;20;<5;6,231818199;6,379220767;6,525252559
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;<5;<5;0;8,074999809;8,0625;8,100000381
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;HAVO; ; ;Natuur en Gezondheid;12;11;<5;5,856547634;6,319444458;6,342592597
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;HAVO; ; ;Natuur en Techniek;<5;<5;0;6,89365085;7,223015785;7,048147996
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;8;7;<5;6,166369021;6,734523892;6,652777731
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VMBO;BL;Techniek;BWI;<5;<5;0;5,679999828;6,420000076;6,199999809
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VMBO;BL;Techniek;PIE;9;9;0;5,857777754;6,859999975;6,299999979
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VMBO;BL;Zorg & Welzijn;ZWE;16;15;<5;5,899999976;6,381250083;6,147727281
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VMBO;KL;Techniek;BWI;<5;<5;0;6,139999866;6,840000153;6,599999905
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VMBO;KL;Techniek;PIE;11;11;0;6,205454566;6,769090869;6,690909082
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VMBO;KL;Zorg & Welzijn;ZWE;19;19;0;6,047368426;6,412631562;6,430622
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VMBO;TL;Economie; ;27;25;<5;6,269223973;6,515696685;6,436728424
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VMBO;TL;Techniek; ;15;15;0;6,048730183;6,302222284;6,266666698
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VMBO;TL;Zorg & Welzijn; ;36;35;<5;6,234325382;6,274669276;6,278163579
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VWO; ; ;Cultuur en Maatschappij;<5;<5;0;7,0625;6,199999809;7
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VWO; ; ;Economie en Maatschappij;5;<5;<5;6,410039616;6,3155159;6,629090977
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;6;6;0;6,555324078;6,57407403;6,73333327
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VWO; ; ;Natuur en Gezondheid;7;7;0;6,415561199;6,697193895;6,679364954
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VWO; ; ;Natuur en Techniek;<5;<5;0;6,742261887;6,949404716;7,051515102
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;10;10;0;7,028928614;7,569464302;7,369999981
00CB;00CB00;SGM VO Vrije Schoolond;NIJMEGEN;Gelderland;HAVO; ; ;Cultuur en Maatschappij;20;18;<5;6,605714297;6,210000014;6,530909085
00CB;00CB00;SGM VO Vrije Schoolond;NIJMEGEN;Gelderland;HAVO; ; ;Economie en Maatschappij;13;13;0;6,650549485;6,32747254;6,615384652
00CB;00CB00;SGM VO Vrije Schoolond;NIJMEGEN;Gelderland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;5;5;0;6,811428452;6,508571434;6,859999943
00CB;00CB00;SGM VO Vrije Schoolond;NIJMEGEN;Gelderland;HAVO; ; ;Natuur en Gezondheid;8;7;<5;6,723214388;6,544642806;6,799999952
00CB;00CB00;SGM VO Vrije Schoolond;NIJMEGEN;Gelderland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;8;8;0;6,555357158;6,301785648;6,637499928
00CB;00CB00;SGM VO Vrije Schoolond;NIJMEGEN;Gelderland;VMBO;TL;Economie; ;25;23;<5;6,44333334;6,252000027;6,462857151
00CB;00CB00;SGM VO Vrije Schoolond;NIJMEGEN;Gelderland;VMBO;TL;Techniek; ;14;13;<5;6,451190369;6,129761866;6,367346968
00CB;00CB00;SGM VO Vrije Schoolond;NIJMEGEN;Gelderland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;19;19;0;6,73881581;6,291447363;6,757894742
00CB;00CB00;SGM VO Vrije Schoolond;NIJMEGEN;Gelderland;VWO; ; ;Natuur en Gezondheid;8;8;0;6,896875024;6,518750012;7,020833313
00CB;00CB00;SGM VO Vrije Schoolond;NIJMEGEN;Gelderland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;10;10;0;7,355833387;7,060416698;7,390128136
00CB;00CB01;SGM VO Vrije Schoolond;ZEIST;Utrecht;HAVO; ; ;Cultuur en Maatschappij;25;22;<5;6,621809559;6,2354286;6,408484859
00CB;00CB01;SGM VO Vrije Schoolond;ZEIST;Utrecht;HAVO; ; ;Economie en Maatschappij;12;12;0;6,765476267;6,630952358;6,633333365
00CB;00CB01;SGM VO Vrije Schoolond;ZEIST;Utrecht;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;8;8;0;6,991071403;6,630357146;7,024999976
00CB;00CB01;SGM VO Vrije Schoolond;ZEIST;Utrecht;HAVO; ; ;Natuur en Gezondheid;5;5;0;7,179999924;7,348571396;7,300000095
00CB;00CB01;SGM VO Vrije Schoolond;ZEIST;Utrecht;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;6;6;0;6,816666762;7,242857059;6,960606019
00CB;00CB01;SGM VO Vrije Schoolond;ZEIST;Utrecht;VMBO;TL;Economie; ;50;49;<5;6,799761925;6,496714249;6,725357132
00CB;00CB01;SGM VO Vrije Schoolond;ZEIST;Utrecht;VMBO;TL;Zorg & Welzijn; ;32;31;<5;6,87046136;6,619494066;6,842633963
00CB;00CB01;SGM VO Vrije Schoolond;ZEIST;Utrecht;VWO; ; ;Cultuur en Maatschappij;<5;<5;0;6,910714269;6,241517782;6,818181753
00CB;00CB01;SGM VO Vrije Schoolond;ZEIST;Utrecht;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;14;13;<5;6,648908717;6,09047607;6,606060641
00CB;00CB01;SGM VO Vrije Schoolond;ZEIST;Utrecht;VWO; ; ;Natuur en Gezondheid;<5;<5;0;6,5;5,928125024;6,659090996
00CB;00CB01;SGM VO Vrije Schoolond;ZEIST;Utrecht;VWO; ; ;Natuur en Techniek;<5;<5;0;7,150000095;6,550000191;7,083333492
00CB;00CB01;SGM VO Vrije Schoolond;ZEIST;Utrecht;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;19;19;0;7,185672559;6,879385923;7,257575738
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;HAVO; ; ;Cultuur en Maatschappij;6;<5;<5;6,050297658;5,780654907;6,046296199
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;HAVO; ; ;Economie en Maatschappij;6;5;<5;6,223809481;5,997618993;6,351851781
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;5;5;0;6,575357151;6,524285698;6,648888969
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;HAVO; ; ;Natuur en Gezondheid;10;8;<5;6,074285698;5,927142859;6,222222233
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;8;6;<5;6,110714316;5,951785743;6,180555522
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;VMBO;TL;Economie; ;16;16;0;6,425297558;6,304613084;6,560267866
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;VMBO;TL;Techniek; ;9;9;0;6,056613816;6,28544977;6,299603091
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;VMBO;TL;Zorg & Welzijn; ;12;9;<5;5,955754002;6,037698468;6,288194458
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;7;<5;<5;6,541071415;5,755357129;6,39206355
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;VWO; ; ;Natuur en Gezondheid;<5;<5;0;7,018749952;6,887500048;7,150000095
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;9;8;<5;6,933531708;6,785912726;7,01616176
00DI;00DI00;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;BL;Economie;EO;<5;<5;0;6,556666613;6,75333333;6,854545593
00DI;00DI00;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;BL;Techniek;BWI;<5;<5;0;6,170000076;6,480000019;6,5
00DI;00DI00;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;BL;Techniek;PIE;<5;<5;0;6,379999995;6,797500014;6,375
00DI;00DI00;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;BL;Zorg & Welzijn;ZWE;6;6;0;6,532777786;6,74111112;6,820346276
00DI;00DI00;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;KL;Economie;EO;13;12;<5;5,99692308;5,912820486;6,166550086
00DI;00DI00;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;KL;Intersect. programma;DP;11;11;0;6,356060592;5,976969806;6,462809996
00DI;00DI00;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;KL;Techniek;BWI;9;9;0;6,324074056;6,139999972;6,374747435
00DI;00DI00;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;KL;Techniek;PIE;6;6;0;6,723333359;6,87166667;6,786363681
00DI;00DI00;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;KL;Zorg & Welzijn;ZWE;20;19;<5;5,931333351;5,77616663;6,174090934
00DI;00DI00;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;TL;Economie; ;<5;<5;0;5,566666603;5,349999905;5,714285851
00DI;00DI01;rsg de Borgen;NOORDENVELD;Drenthe;VMBO;TL;Economie; ;28;28;0;6,363180263;6,269132682;6,443239774
00DI;00DI01;rsg de Borgen;NOORDENVELD;Drenthe;VMBO;TL;Landbouw; ;<5;<5;0;6,685714245;7,150000095;7
00DI;00DI01;rsg de Borgen;NOORDENVELD;Drenthe;VMBO;TL;Techniek; ;13;13;0;6,451831488;6,424175813;6,553571481
00DI;00DI01;rsg de Borgen;NOORDENVELD;Drenthe;VMBO;TL;Zorg & Welzijn; ;25;25;0;6,677333317;6,432571487;6,661428585
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;HAVO; ; ;Cultuur en Maatschappij;16;14;<5;6,39832589;6,178906262;6,413068175
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;HAVO; ; ;Economie en Maatschappij;66;60;6;6,251975125;6,240340926;6,469146028
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;12;11;<5;6,344940464;6,169940432;6,540909052
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;HAVO; ; ;Natuur en Gezondheid;30;28;<5;6,193988069;6,220793676;6,490303024
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;HAVO; ; ;Natuur en Techniek;7;7;0;6,357619013;6,538231305;6,562337603
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;16;13;<5;6,09880951;6,347879469;6,431250036
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;VWO; ; ;Cultuur en Maatschappij;<5;<5;0;6,729861259;6,328472137;6,668181658
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;VWO; ; ;Economie en Maatschappij;14;14;0;6,245790856;6,145663227;6,4935065
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;13;12;<5;6,459508492;6,001709425;6,622299891
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;VWO; ; ;Natuur en Gezondheid;9;9;0;6,451587306;6,288492097;6,720202075
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;VWO; ; ;Natuur en Techniek;<5;<5;0;6,864285707;7,185714245;7,167424321
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;18;16;<5;6,463646385;6,475352764;6,707239045
00DI;00DI03;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;BL;Intersect. programma;DP;<5;<5;0;6,059999943;6,480000019;6,599999905
00DI;00DI03;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;BL;Techniek;BWI;<5;<5;0;6,058333158;6,991666794;6,5
00DI;00DI03;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;BL;Zorg & Welzijn;ZWE;<5;<5;0;6,316666603;6,7099998;6,636363745
00DI;00DI03;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;KL;Economie;EO;<5;<5;0;7,880000114;7,179999828;7,300000191
00DI;00DI03;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;KL;Intersect. programma;DP;<5;<5;0;6,080000083;6,313333352;6,424242496
00DI;00DI03;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;KL;Techniek;BWI;<5;<5;0;5,791666746;5,808333397;6,045454502
00DI;00DI03;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;KL;Techniek;PIE;5;5;0;6,776666641;6,529999924;6,727272701
00DI;00DI03;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;KL;Zorg & Welzijn;ZWE;<5;<5;0;6,550000191;6,916666508;6,727272511
00DI;00DI03;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;TL;Economie; ;7;7;0;7,024489811;6,836734772;7,071428571
00DI;00DI03;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;TL;Landbouw; ;<5;<5;0;6,264880896;5,792857289;6,223214388
00DI;00DI03;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;TL;Techniek; ;<5;<5;<5;5,905357122;5,847023845;6,049107075
00DI;00DI03;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;TL;Zorg & Welzijn; ;12;12;0;6,682738105;6,348412752;6,666666667
00DI;00DI06;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;TL;Economie; ;30;29;<5;6,216507928;6,158571418;6,326256625
00DI;00DI06;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;TL;Landbouw; ;<5;<5;0;6,135714213;5,830952485;6,142857075
00DI;00DI06;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;TL;Techniek; ;13;13;0;6,11098902;6,213186814;6,287087954
00DI;00DI06;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;TL;Zorg & Welzijn; ;28;27;<5;6,329166668;6,050340142;6,368835023
00EF;00EF00;VOvA(3);AMSTERDAM;Noord-Holland;VMBO;BL;Economie;HBR;30;30;0;6,44666667;6,899333366;6,626666673
00EF;00EF00;VOvA(3);AMSTERDAM;Noord-Holland;VMBO;GL;Economie;HBR;19;19;0;6,778947378;6,098245646;6,588888871
00EF;00EF00;VOvA(3);AMSTERDAM;Noord-Holland;VMBO;KL;Economie;HBR;70;70;0;6,749904776;6,401000009;6,824069282
00HI;00HI00;SGM Dalton Vatel;LEIDSCHENDAM-VOORBURG;Zuid-Holland;HAVO; ; ;Cultuur en Maatschappij;18;17;<5;6,372519864;6,23710325;6,556565629
00HI;00HI00;SGM Dalton Vatel;LEIDSCHENDAM-VOORBURG;Zuid-Holland;HAVO; ; ;Economie en Maatschappij;39;39;0;6,093330249;6,28350127;6,398601422
00HI;00HI00;SGM Dalton Vatel;LEIDSCHENDAM-VOORBURG;Zuid-Holland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;<5;<5;0;6,77976195;6,629761855;6,896969795
00HI;00HI00;SGM Dalton Vatel;LEIDSCHENDAM-VOORBURG;Zuid-Holland;HAVO; ; ;Natuur en Gezondheid;31;30;<5;6,333678922;6,49706216;6,59354839
00HI;00HI00;SGM Dalton Vatel;LEIDSCHENDAM-VOORBURG;Zuid-Holland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;18;17;<5;6,342945364;6,199768464;6,540067355
00HI;00HI00;SGM Dalton Vatel;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VMBO;TL;Economie; ;36;36;0;6,106412027;6,098865721;6,1868386
00HI;00HI00;SGM Dalton Vatel;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VMBO;TL;Techniek; ;7;7;0;5,958843504;6,144557817;6,170918397
00HI;00HI00;SGM Dalton Vatel;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VMBO;TL;Zorg & Welzijn; ;16;16;0;6,255543172;6,252559543;6,378844261
