PEILDATUM;SOORT_PO;SWV_BETALEND;NAAM_SAMENWERKINGSVERBAND;POSTCODE;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;BINNEN_SWV;CAT_LAAG;CAT_MIDDEN;CAT_HOOG;AANTAL_LEERLINGEN
20171001;SO;PO2701;Stichting Samenwerkingsverband Kop van Noord-Holland Passend PO;1784MC;DEN HELDER;400;DEN HELDER;Noord-Holland;Buiten;37;11;8;56
20171001;SO;PO2702;Samenwerkingsverband De Westfriese Knoop;1624CB;HOORN NH;405;HOORN;Noord-Holland;Binnen;87;0 of <5;5 of meer;98
20171001;SO;PO2702;Samenwerkingsverband De Westfriese Knoop;1624CB;HOORN NH;405;HOORN;Noord-Holland;Buiten;58;9;10;77
20171001;SO;PO2703;Stichting Samenwerkingsverband Noord-Kennemerland PO;1823DL;ALKMAAR;361;ALKMAAR;Noord-Holland;Binnen;271;38;42;351
20171001;SO;PO2703;Stichting Samenwerkingsverband Noord-Kennemerland PO;1823DL;ALKMAAR;361;ALKMAAR;Noord-Holland;Buiten;19;0 of <5;0 of <5;22
20171001;SO;PO2704;Samenwerkingsverband Passend Onderwijs Zuid-Kennemerland;2033PZ;HAARLEM;392;HAARLEM;Noord-Holland;Binnen;172;16;24;212
20171001;SO;PO2704;Samenwerkingsverband Passend Onderwijs Zuid-Kennemerland;2033PZ;HAARLEM;392;HAARLEM;Noord-Holland;Buiten;38;0 of <5;5 of meer;43
20171001;SO;PO2705;Samenwerkingsverband PO 27-05 Zaanstreek;1502PA;ZAANDAM;479;ZAANSTAD;Noord-Holland;Binnen;108;0 of <5;0 of <5;109
20171001;SO;PO2705;Samenwerkingsverband PO 27-05 Zaanstreek;1502PA;ZAANDAM;479;ZAANSTAD;Noord-Holland;Buiten;48;7;5;60
20171001;SO;PO2706;Stg. Samenwerkingsverband Waterland Primair Onderwijs;1441ZN;PURMEREND;439;PURMEREND;Noord-Holland;Binnen;113;0 of <5;5 of meer;120
20171001;SO;PO2706;Stg. Samenwerkingsverband Waterland Primair Onderwijs;1441ZN;PURMEREND;439;PURMEREND;Noord-Holland;Buiten;32;5;9;46
20171001;SO;PO2707;Samenwerkingsverband Passend Onderwijs Amsterdam/Diemen;1062GD;AMSTERDAM;363;AMSTERDAM;Noord-Holland;Binnen;579;56;118;753
20171001;SO;PO2707;Samenwerkingsverband Passend Onderwijs Amsterdam/Diemen;1062GD;AMSTERDAM;363;AMSTERDAM;Noord-Holland;Buiten;80;7;6;93
20171001;SO;PO2708;Amstelronde passend onderwijs;1185XX;AMSTELVEEN;362;AMSTELVEEN;Noord-Holland;Binnen;18;0 of <5;0 of <5;18
20171001;SO;PO2708;Amstelronde passend onderwijs;1185XX;AMSTELVEEN;362;AMSTELVEEN;Noord-Holland;Buiten;85;9;11;105
20171001;SO;PO2709;Unita;1217EA;HILVERSUM;402;HILVERSUM;Noord-Holland;Binnen;183;20;23;226
20171001;SO;PO2709;Unita;1217EA;HILVERSUM;402;HILVERSUM;Noord-Holland;Buiten;21;0 of <5;5 of meer;31
20171001;SO;PO2710;SWV Passend Onderwijs Haarlemmermeer;2132VJ;HOOFDDORP;394;HAARLEMMERMEER;Noord-Holland;Binnen;63;0 of <5;0 of <5;64
20171001;SO;PO2710;SWV Passend Onderwijs Haarlemmermeer;2132VJ;HOOFDDORP;394;HAARLEMMERMEER;Noord-Holland;Buiten;37;8;14;59
20171001;SO;PO2711;Stichting SWV Passend Onderwijs IJmond;1944XA;BEVERWIJK;375;BEVERWIJK;Noord-Holland;Binnen;183;24;19;226
20171001;SO;PO2711;Stichting SWV Passend Onderwijs IJmond;1944XA;BEVERWIJK;375;BEVERWIJK;Noord-Holland;Buiten;61;6;6;73
20171001;SO;PO2801;Samenwerkingsverband Passend Primair Onderwijs regio Leiden;2321JX;LEIDEN;546;LEIDEN;Zuid-Holland;Binnen;256;35;20;311
20171001;SO;PO2801;Samenwerkingsverband Passend Primair Onderwijs regio Leiden;2321JX;LEIDEN;546;LEIDEN;Zuid-Holland;Buiten;27;0 of <5;5 of meer;32
20171001;SO;PO2802;Stichting Passend Primair Onderwijs Delft e.o.;2625XR;DELFT;503;DELFT;Zuid-Holland;Binnen;57;25;28;110
20171001;SO;PO2802;Stichting Passend Primair Onderwijs Delft e.o.;2625XR;DELFT;503;DELFT;Zuid-Holland;Buiten;142;6;15;163
20171001;SO;PO2803;Stichting Samenwerkingsverband Primair Onderwijs Westland;2671DH;NAALDWIJK;1783;WESTLAND;Zuid-Holland;Binnen;55;0 of <5;5 of meer;66
20171001;SO;PO2803;Stichting Samenwerkingsverband Primair Onderwijs Westland;2671DH;NAALDWIJK;1783;WESTLAND;Zuid-Holland;Buiten;31;12;13;56
20171001;SO;PO2804;Samenwerkingsverband Passend Primair Onderwijs Hoeksche Waard;3297GK;PUTTERSHOEK;585;BINNENMAAS;Zuid-Holland;Binnen;19;0 of <5;0 of <5;19
20171001;SO;PO2804;Samenwerkingsverband Passend Primair Onderwijs Hoeksche Waard;3297GK;PUTTERSHOEK;585;BINNENMAAS;Zuid-Holland;Buiten;16;5 of meer;0 of <5;27
20171001;SO;PO2805;RiBA;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Binnen;78;0 of <5;0 of <5;78
20171001;SO;PO2805;RiBA;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Buiten;74;10;6;90
20171001;SO;PO2806;Samenwerkingsverband Passend Primair Onderwijs Rotterdam;3074KD;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Binnen;826;72;129;1027
20171001;SO;PO2806;Samenwerkingsverband Passend Primair Onderwijs Rotterdam;3074KD;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Buiten;129;0 of <5;5 of meer;139
20171001;SO;PO2807;Stg. SWV Schiedam, Vlaardingen, Maassluis onderwijs dat past;3119RG;SCHIEDAM;606;SCHIEDAM;Zuid-Holland;Binnen;163;0 of <5;0 of <5;163
20171001;SO;PO2807;Stg. SWV Schiedam, Vlaardingen, Maassluis onderwijs dat past;3119RG;SCHIEDAM;606;SCHIEDAM;Zuid-Holland;Buiten;77;8;29;114
20171001;SO;PO2808;Stg. Samenwerkingsverband Pas. Ond. Voorne-Putten/Rozenburg Prim. Ond;3216AG;ABBENBROEK;1930;NISSEWAARD;Zuid-Holland;Binnen;246;0 of <5;0 of <5;250
20171001;SO;PO2808;Stg. Samenwerkingsverband Pas. Ond. Voorne-Putten/Rozenburg Prim. Ond;3216AG;ABBENBROEK;1930;NISSEWAARD;Zuid-Holland;Buiten;44;8;7;59
20171001;SO;PO2809;Samenwerkingsverband Passend Onderwijs Drechtsteden;3364DL;SLIEDRECHT;610;SLIEDRECHT;Zuid-Holland;Binnen;15;0 of <5;5 of meer;33
20171001;SO;PO2809;Samenwerkingsverband Passend Onderwijs Drechtsteden;3364DL;SLIEDRECHT;610;SLIEDRECHT;Zuid-Holland;Buiten;103;28;6;137
20171001;SO;PO2810;Stichting Samenwerkingsverband Passend Primair Onderwijs Dordrecht;3311XP;DORDRECHT;505;DORDRECHT;Zuid-Holland;Binnen;108;5 of meer;0 of <5;132
20171001;SO;PO2810;Stichting Samenwerkingsverband Passend Primair Onderwijs Dordrecht;3311XP;DORDRECHT;505;DORDRECHT;Zuid-Holland;Buiten;25;0 of <5;5 of meer;33
20171001;SO;PO2811;Stichting SWV Passend Primair Onderwijs Goeree-Overflakkee;3255BD;OUDE-TONGE;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;Binnen;13;0 of <5;0 of <5;15
20171001;SO;PO2811;Stichting SWV Passend Primair Onderwijs Goeree-Overflakkee;3255BD;OUDE-TONGE;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;Buiten;13;0 of <5;0 of <5;15
20171001;SO;PO2812;Stichting Samenwerkingsverband PO Duin- en Bollenstreek;2161HN;LISSE;553;LISSE;Zuid-Holland;Binnen;138;0 of <5;5 of meer;152
20171001;SO;PO2812;Stichting Samenwerkingsverband PO Duin- en Bollenstreek;2161HN;LISSE;553;LISSE;Zuid-Holland;Buiten;126;27;14;167
20171001;SO;PO2813;Stichting SWV Passend Onderwijs Rijnstreek;2402NM;ALPHEN AAN DEN RIJN;484;ALPHEN AAN DEN RIJN;Zuid-Holland;Binnen;67;0 of <5;0 of <5;69
20171001;SO;PO2813;Stichting SWV Passend Onderwijs Rijnstreek;2402NM;ALPHEN AAN DEN RIJN;484;ALPHEN AAN DEN RIJN;Zuid-Holland;Buiten;57;18;11;86
20171001;SO;PO2814;Samenwerkingsverband Primair Onderwijs Midden-Holland;2807HZ;GOUDA;513;GOUDA;Zuid-Holland;Binnen;96;0 of <5;5 of meer;114
20171001;SO;PO2814;Samenwerkingsverband Primair Onderwijs Midden-Holland;2807HZ;GOUDA;513;GOUDA;Zuid-Holland;Buiten;115;25;18;158
20171001;SO;PO2815;Stg. Passend Primair Onderwijs Haaglanden (SPPOH);2516BA;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;Binnen;545;82;100;727
20171001;SO;PO2815;Stg. Passend Primair Onderwijs Haaglanden (SPPOH);2516BA;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;Buiten;70;9;29;108
20171001;SO;PO2816;Samenwerkingsverband Driegang;4205NK;GORINCHEM;512;GORINCHEM;Zuid-Holland;Binnen;48;0 of <5;5 of meer;56
20171001;SO;PO2816;Samenwerkingsverband Driegang;4205NK;GORINCHEM;512;GORINCHEM;Zuid-Holland;Buiten;38;15;6;59
20171001;SO;PO2817;Stichting Samenwerkingsverband Passend Onderwijs 28-17 Zoetermeer;2718SK;ZOETERMEER;637;ZOETERMEER;Zuid-Holland;Binnen;90;0 of <5;5 of meer;104
20171001;SO;PO2817;Stichting Samenwerkingsverband Passend Onderwijs 28-17 Zoetermeer;2718SK;ZOETERMEER;637;ZOETERMEER;Zuid-Holland;Buiten;51;15;10;76
20171001;SO;PO2818;Samenwerkingsverband passend primair onderwijs Aan den IJssel;2905AX;CAPELLE AAN DEN IJSSEL;502;CAPELLE AAN DEN IJSSEL;Zuid-Holland;Buiten;176;8;10;194
20171001;SO;PO2901;Samenwerkingsverband Passend Primair Onderwijs Walcheren;4382NW;VLISSINGEN;718;VLISSINGEN;Zeeland;Binnen;79;5 of meer;0 of <5;90
20171001;SO;PO2901;Samenwerkingsverband Passend Primair Onderwijs Walcheren;4382NW;VLISSINGEN;718;VLISSINGEN;Zeeland;Buiten;49;15;6;70
20171001;SO;PO2902;Samenwerkingsverband Passend Primair Onderwijs Oosterschelderegio;4461XS;GOES;664;GOES;Zeeland;Binnen;86;23;16;125
20171001;SO;PO2902;Samenwerkingsverband Passend Primair Onderwijs Oosterschelderegio;4461XS;GOES;664;GOES;Zeeland;Buiten;41;5 of meer;0 of <5;50
20171001;SO;PO2903;Stichting Samenwerkingsverband Passend Primair Onderwijs Zeeuws-Vlaanderen;4538AS;TERNEUZEN;715;TERNEUZEN;Zeeland;Binnen;33;0 of <5;0 of <5;33
20171001;SO;PO2903;Stichting Samenwerkingsverband Passend Primair Onderwijs Zeeuws-Vlaanderen;4538AS;TERNEUZEN;715;TERNEUZEN;Zeeland;Buiten;37;12;5;54
20171001;SO;PO3001;Stichting Passend Onderwijs Brabantse Wal;4624CT;BERGEN OP ZOOM;748;BERGEN OP ZOOM;Noord-Brabant;Binnen;106;0 of <5;0 of <5;106
20171001;SO;PO3001;Stichting Passend Onderwijs Brabantse Wal;4624CT;BERGEN OP ZOOM;748;BERGEN OP ZOOM;Noord-Brabant;Buiten;42;8;24;74
20171001;SO;PO3002;Samenwerkingsverband Passend Onderwijs Roosendaal-Moerdijk e.o.;4702RG;ROOSENDAAL;1674;ROOSENDAAL;Noord-Brabant;Binnen;159;20;21;200
20171001;SO;PO3002;Samenwerkingsverband Passend Onderwijs Roosendaal-Moerdijk e.o.;4702RG;ROOSENDAAL;1674;ROOSENDAAL;Noord-Brabant;Buiten;61;0 of <5;5 of meer;69
20171001;SO;PO3003;SWV PO 30-03 Optimale Onderwijs Kans;4814GA;BREDA;758;BREDA;Noord-Brabant;Binnen;536;84;27;647
20171001;SO;PO3003;SWV PO 30-03 Optimale Onderwijs Kans;4814GA;BREDA;758;BREDA;Noord-Brabant;Buiten;63;5 of meer;0 of <5;77
20171001;SO;PO3004;Passend Onderwijs  PO 30-04;5026RB;TILBURG;855;TILBURG;Noord-Brabant;Binnen;272;42;44;358
20171001;SO;PO3004;Passend Onderwijs  PO 30-04;5026RB;TILBURG;855;TILBURG;Noord-Brabant;Buiten;19;0 of <5;0 of <5;20
20171001;SO;PO3005;Samenwerkingsverband Primair Onderwijs De Meierij;5248NT;ROSMALEN;796;S HERTOGENBOSCH;Noord-Brabant;Binnen;431;31;43;505
20171001;SO;PO3005;Samenwerkingsverband Primair Onderwijs De Meierij;5248NT;ROSMALEN;796;S HERTOGENBOSCH;Noord-Brabant;Buiten;39;0 of <5;5 of meer;47
20171001;SO;PO3006;Samenwerkingsverband PO 3006;5342EB;OSS;828;OSS;Noord-Brabant;Binnen;346;0 of <5;5 of meer;358
20171001;SO;PO3006;Samenwerkingsverband PO 3006;5342EB;OSS;828;OSS;Noord-Brabant;Buiten;94;18;27;139
20171001;SO;PO3007;Samenwerkingsverband Passend Onderwijs Eindhoven e.o.;5631JM;EINDHOVEN;772;EINDHOVEN;Noord-Brabant;Binnen;202;36;41;279
20171001;SO;PO3007;Samenwerkingsverband Passend Onderwijs Eindhoven e.o.;5631JM;EINDHOVEN;772;EINDHOVEN;Noord-Brabant;Buiten;100;0 of <5;5 of meer;109
20171001;SO;PO3008;Samenwerkingsverband Passend onderwijs PO Helmond-Peelland;5709AE;HELMOND;794;HELMOND;Noord-Brabant;Binnen;280;12;20;312
20171001;SO;PO3008;Samenwerkingsverband Passend onderwijs PO Helmond-Peelland;5709AE;HELMOND;794;HELMOND;Noord-Brabant;Buiten;89;26;24;139
20171001;SO;PO3009;Stichting samenwerkingsverband Passend Onderwijs De Kempen;5503BG;VELDHOVEN;861;VELDHOVEN;Noord-Brabant;Binnen;66;0 of <5;5 of meer;74
20171001;SO;PO3009;Stichting samenwerkingsverband Passend Onderwijs De Kempen;5503BG;VELDHOVEN;861;VELDHOVEN;Noord-Brabant;Buiten;141;20;11;172
20171001;SO;PO3010;Samenwerkingsverband PO Langstraat Heusden Altena;5143CZ;WAALWIJK;867;WAALWIJK;Noord-Brabant;Buiten;115;13;8;136
20171001;SO;PO3101;Stichting SWV Primair passend Onderwijs Noord-Limburg;5912PM;VENLO;983;VENLO;Limburg;Binnen;291;34;34;359
20171001;SO;PO3101;Stichting SWV Primair passend Onderwijs Noord-Limburg;5912PM;VENLO;983;VENLO;Limburg;Buiten;48;6;8;62
20171001;SO;PO3102;SWV PO 31-02 Midden Limburg;6093EE;HEYTHUYSEN;1640;LEUDAL;Limburg;Binnen;234;0 of <5;5 of meer;242
20171001;SO;PO3102;SWV PO 31-02 Midden Limburg;6093EE;HEYTHUYSEN;1640;LEUDAL;Limburg;Buiten;55;14;7;76
20171001;SO;PO3103;Stichting Samenwerkingsverband PO Weert-Nederweert;6003BD;WEERT;988;WEERT;Limburg;Binnen;41;0 of <5;0 of <5;41
20171001;SO;PO3103;Stichting Samenwerkingsverband PO Weert-Nederweert;6003BD;WEERT;988;WEERT;Limburg;Buiten;32;13;10;55
20171001;SO;PO3104;Stichting Samenwerkingsverband Passend Onderwijs PO Westelijke Mijnstreek;6166XM;GELEEN;1883;SITTARD-GELEEN;Limburg;Binnen;186;0 of <5;0 of <5;188
20171001;SO;PO3104;Stichting Samenwerkingsverband Passend Onderwijs PO Westelijke Mijnstreek;6166XM;GELEEN;1883;SITTARD-GELEEN;Limburg;Buiten;35;10;11;56
20171001;SO;PO3105;Sg. Passend Onderwijs Maastricht en Heuvelland PO;6222AM;MAASTRICHT;935;MAASTRICHT;Limburg;Binnen;194;32;11;237
20171001;SO;PO3105;Sg. Passend Onderwijs Maastricht en Heuvelland PO;6222AM;MAASTRICHT;935;MAASTRICHT;Limburg;Buiten;47;0 of <5;0 of <5;50
20171001;SO;PO3106;Samenwerkingsverband Passend Onderwijs Heerlen e.o.;6464EP;KERKRADE;928;KERKRADE;Limburg;Binnen;389;0 of <5;0 of <5;389
20171001;SO;PO3106;Samenwerkingsverband Passend Onderwijs Heerlen e.o.;6464EP;KERKRADE;928;KERKRADE;Limburg;Buiten;50;40;16;106
20171001;VSO;VO0001;Vereniging Reformatorisch Passend Onderwijs voor Voortgezet Onderwijs;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Binnen;294;0 of <5;5 of meer;374
20171001;VSO;VO0001;Vereniging Reformatorisch Passend Onderwijs voor Voortgezet Onderwijs;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Buiten;63;5 of meer;0 of <5;71
20171001;VSO;VO2001;Stichting Samenwerkingsverband Passend Onderwijs VO20.01;9727KB;GRONINGEN;14;GRONINGEN;Groningen;Binnen;217;16;13;246
20171001;VSO;VO2001;Stichting Samenwerkingsverband Passend Onderwijs VO20.01;9727KB;GRONINGEN;14;GRONINGEN;Groningen;Buiten;26;0 of <5;0 of <5;26
20171001;VSO;VO2002;Samenwerkingsverband Groningen Ommelanden V(S)O;9721AA;GRONINGEN;14;GRONINGEN;Groningen;Binnen;170;0 of <5;5 of meer;176
20171001;VSO;VO2002;Samenwerkingsverband Groningen Ommelanden V(S)O;9721AA;GRONINGEN;14;GRONINGEN;Groningen;Buiten;348;32;8;388
20171001;VSO;VO2101;Stichting VO Samenwerkingsverband Passend Onderwijs Fryslan-Noard;8925AX;LEEUWARDEN;80;LEEUWARDEN;Friesland;Binnen;374;14;25;413
20171001;VSO;VO2101;Stichting VO Samenwerkingsverband Passend Onderwijs Fryslan-Noard;8925AX;LEEUWARDEN;80;LEEUWARDEN;Friesland;Buiten;46;21;21;88
20171001;VSO;VO2102;Stichting Samenwerkingsverband Zuidoost-Friesland VO;8331GK;STEENWIJK;1708;STEENWIJKERLAND;Overijssel;Binnen;312;34;64;410
