instellingscode;naam instelling;onderwijslocatie;plaats onderwijslocatie;gps latitude onderwijslocatie;gps longitude onderwijslocatie;straatnaam onderwijslocatie;postcode onderwijslocatie;huisnummer onderwijslocatie;huisnummertoevoeging onderwijslocatie;aantal hoofdinschrijvingen
01AA;Stichting Landstede;102X504;Harderwijk;52,34234525;5,62756242;Parkweg;3842AD;4;A;000000249
01AA;Stichting Landstede;102X601;Zwolle;52,52077453;6,12203667;Ossenkamp;8024AE;8; ;000000398
01AA;Stichting Landstede;114X193;Zwolle;52,50318327;6,08933662;L�beckplein;8017JS;68; ;000000045
01NJ;Terra;100X648;Emmen;52,77220801;6,88719576;Huizingsbrinkweg;7812BK;9; ;000000309
01NJ;Terra;100X655;Groningen;53,20288603;6,57359317;Hereweg;9721AA;99; ;000001018
01NJ;Terra;100X656;Meppel;52,68219828;6,19190598;Werkhorst;7944AV;56; ;000000344
01OE;Yuverta;100X604;Roermond;51,19338549;6,01717311;Jagerstraat;6042KA;6; ;000000351
01OE;Yuverta;101X351;Rotterdam;51,91809354;4,42776670;Laanslootseweg;3028HT;1; ;000000140
01OE;Yuverta;101X356;Aalsmeer;52,26150489;4,76533919;Linnaeuslaan;1431JV;2; ;000000483
01OE;Yuverta;101X357;Rijswijk;52,04611398;4,31492101;Huis te Landelaan;2283SG;2; ;000000428
01OE;Yuverta;101X358;Houten;52,03893341;5,16223432;Randhoeve;3992XH;2; ;000001211
01OE;Yuverta;101X363;Amsterdam;52,34974313;4,79535057;Jan van Zutphenstraat;1069RS;60; ;000000021
01OE;Yuverta;101X596;Boxtel;51,58488450;5,30950360;Schouwrooij;5281RE;2; ;000000621
01OE;Yuverta;101X662;Horst;51,44547684;6,06353292;Expeditiestraat;5961PX;9; ;000000181
01OE;Yuverta;101X664;Heerlen;50,89863475;5,98112456;Heldevierlaan;6415SB;12; ;000000323
01OE;Yuverta;101X666;Hegelsom;51,42950808;6,03744108;Spoorweg;5963NJ;8; ;000000442
01OE;Yuverta;101X937;'s-Hertogenbosch;51,68615969;5,28362233;Vlijmenseweg;5223GW;1;A;000000680
01OE;Yuverta;101X938;Geldermalsen;51,87852364;5,27113752;Burgemeester Roozeveld van der Venlaan;4191PL;7; ;000000361
01OE;Yuverta;101X939;Helmond;51,47040469;5,66130827;Scheepsboulevard;5705KZ;1; ;000000573
01OE;Yuverta;101X940;Nijmegen;51,84628008;5,82892169;Energieweg;6541CW;19; ;000000801
01OE;Yuverta;101X941;Velp;51,99304314;5,96013987;Larensteinselaan;6882CT;26;b;000000825
01OE;Yuverta;101X942;Tilburg;51,55991378;5,08887162;Spoorlaan;5038CB;21;j;000000151
01OE;Yuverta;102X717;Dordrecht;51,80544794;4,70357629;Groenezoom;3315LA;398; ;000000525
02OV;Leidse Instr Makers Sch;102X122;Leiden;52,16757372;4,45807924;Einsteinweg;2333CC;61; ;000000312
02PA;Mediacollege Amsterdam Ma;100X854;Amsterdam;52,39115041;4,85614589;Contactweg;1014AN;36; ;000002616
02PG;HMC;100X939;Rotterdam;51,94779195;4,46647933;Erasmuspad;3052KP;10; ;000002181
02PG;HMC;100X995;Amsterdam;52,38641548;4,84069099;Arlandaweg;1043HR;173; ;000001720
02PK;Nimeto;101X554;Utrecht;52,10061913;5,14111175;Smijerslaan;3572LP;2; ;000001616
02PN;C I B A P;101X210;Zwolle;52,52068175;6,08926106;Nijverheidstraat;8031DZ;11; ;000001609
04CY;ROC Rivor;101X039;Tiel;51,88615502;5,41330413;Bachstraat;4003KZ;1; ;000001513
04CY;ROC Rivor;101X040;Tiel;51,89032011;5,43149368;Voor de Kijkuit;4001HG;5; ;000000335
04CY;ROC Rivor;101X041;Geldermalsen;51,87922639;5,27556976;Oudenhof;4191NW;3; ;000000047
04CY;ROC Rivor;101X066;Tiel;51,89912803;5,44891844;Gijsbert Stoutweg;4005LE;11; ;000000046
04CY;ROC Rivor;101X134;Geldermalsen;51,87529938;5,31267779;Poppenbouwing;4191NZ;3;b;000000198
04CY;ROC Rivor;101X240;Gorinchem;51,83619999;4,95736299;Gildenweg;4204GH;4; ;000000143
04CY;ROC Rivor;109X708;Dordrecht;51,78482451;4,67158934;Callistolaan;3318JA;2; ;000000013
04CY;ROC Rivor;109X869;Tiel;51,88435211;5,41986587;Teisterbantlaan;4001TJ;1;a;000000074
04FO;Koning Willem I College;100X538;Veghel;51,62144538;5,56335421;Muntelaar;5467HA;10; ;000001759
04FO;Koning Willem I College;100X539;Oss;51,76286512;5,54490816;Gasstraat-Oost;5349AV;12; ;000000162
04FO;Koning Willem I College;100X540;Cuijk;51,72203246;5,88078326;Jan van Cuijkstraat;5431GC;52; ;000000278
04FO;Koning Willem I College;100X541;Oss;51,75590169;5,52538759;Nelson Mandelaboulevard;5342CZ;4; ;000000948
04FO;Koning Willem I College;100X542;Cuijk;51,72476521;5,86961691;Beversestraat;5431SH;20; ;000000039
04FO;Koning Willem I College;100X543;Oss;51,75860408;5,51812525;Euterpelaan;5344CS;100; ;000000891
04FO;Koning Willem I College;101X208;'s-Hertogenbosch;51,68430787;5,28681516;Vlijmenseweg;5223GW;2; ;000007124
04FO;Koning Willem I College;101X517;Rosmalen;51,70475077;5,34550358;De Kleine Elst;5246JK;11; ;000000220
04FO;Koning Willem I College;101X518;'s-Hertogenbosch;51,72221825;5,31619033;Marathonloop;5235AA;11; ;000000382
04FO;Koning Willem I College;101X519;Rosmalen;51,70520042;5,33905749;Meester Vriensstraat;5246JS;2; ;000000214
04FO;Koning Willem I College;101X520;'s-Hertogenbosch;51,69710304;5,28260301;Rietveldenweg;5222AR;22; ;<5
04FO;Koning Willem I College;101X521;'s-Hertogenbosch;51,68740285;5,27401513;Weidonklaan;5223VL;100; ;000000416
04FO;Koning Willem I College;101X522;'s-Hertogenbosch;51,69092272;5,28682682;Onderwijsboulevard;5223DE;3; ;000004538
04FO;Koning Willem I College;101X780;'s-Hertogenbosch;51,68630871;5,31847123;Jacob van Maerlantstraat;5216JL;4; ;000000470
04NZ;SOMA College;101X926;Harderwijk;52,33305865;5,64413627;Ceintuurbaan;3847LG;2; ;000001084
04NZ;SOMA College;102X490;Wezep;52,44951209;6,00017997;Prinses Irenelaan;8091AT;2; ;000000042
04NZ;SOMA College;102X755;Waddinxveen;52,03656055;4,65147407;Kanaaldijk;2741PA;11; ;000000022
05EA;STC;100X902;Zwolle;52,52089809;6,08447536;Mozartlaan;8031AA;15; ;000000127
05EA;STC;102X208;Rotterdam;51,89683892;4,42185043;Directiekade;3089JA;32; ;000000010
05EA;STC;102X305;Rotterdam;51,87799931;4,44889670;Waalhaven Z.z.;3088HH;16; ;000001747
05EA;STC;102X306;Rotterdam;51,90204343;4,46108909;Lloydstraat;3024EA;300; ;000000847
05EA;STC;102X307;Katwijk;52,20244373;4,40030582;Zuidstraat;2225GV;135;A;000000088
05EA;STC;102X308;Stellendam;51,82102568;4,03832472;Deltahaven;3251LC;4; ;000000073
05EA;STC;102X310;Brielle;51,89769208;4,15754335;Kerkhoekstraat;3232AE;1; ;000000391
05EA;STC;111X166;Rotterdam;51,87614041;4,44834915;Soerweg;3088GR;31; ;000000074
08PG;Firda;101X079;Heerenveen;52,95687754;5,93726225;Abe Lenstra boulevard;8448JA;29; ;000001903
08PG;Firda;101X097;Leeuwarden;53,19381644;5,80540875;Jansoniusstraat;8934BM;2;a;000000199
08PG;Firda;101X899;Emmeloord;52,71698782;5,74746489;Espelerlaan;8302DC;74; ;000001787
08PG;Firda;101X900;Urk;52,66202038;5,60470749;Lange Riet;8321XA;2; ;000000222
08PG;Firda;102X132;Leeuwarden;53,18923913;5,78356369;Julianalaan;8931AH;97; ;000003865
08PG;Firda;102X162;Leeuwarden;53,20029683;5,79024499;Ruiterskwartier;8911BP;41; ;000000370
08PG;Firda;102X163;Leeuwarden;53,20211502;5,76276347;Anne Wadmanwei;8914BD;2; ;000000068
08PG;Firda;102X164;Heerenveen;52,97261477;5,93097649;Saturnus;8448CC;7; ;000000919
08PG;Firda;102X165;Heerenveen;52,96465342;5,90136837;Skrynmakker;8447GH;1; ;000000109
08PG;Firda;102X166;Dokkum;53,32130052;5,98564916;Birdaarderstraatweg;9101CZ;125; ;000000271
08PG;Firda;102X167;Drachten;53,10328586;6,09828280;Burgemeester Wuiteweg;9203KK;22; ;000000324
08PG;Firda;102X168;Drachten;53,11890058;6,09196732;De Wetterwille;9207BK;68; ;000000317
08PG;Firda;102X169;Leeuwarden;53,19995588;5,76482114;Anne Wadmanwei;8914BD;6; ;000001081
08PG;Firda;102X170;Leeuwarden;53,20960466;5,82486778;Egelantierstraat;8924EP;70; ;000000712
08PG;Firda;102X171;Leeuwarden;53,20367925;5,83278324;Wilaarderburen;8924JK;1; ;000003189
08PG;Firda;102X173;Sneek;53,03117140;5,65832173;Martiniplein;8601EG;1; ;000000479
08PG;Firda;102X174;Sneek;53,03746990;5,64448636;Harste;8602JX;4; ;000002550
08PG;Firda;102X175;Drachten;53,10459309;6,11397418;Splitting;9202LC;21; ;000002803
08PG;Firda;113X665;Drachten;53,09923706;6,11085379;Compagnonsplein;9202NN;1; ;000000305
09MR;Hoornbeeck College;101X185;Gorinchem;51,84823072;4,96897764;Hoefslag;4205NK;11; ;000000080
09MR;Hoornbeeck College;101X794;Apeldoorn;52,23059354;5,96999454;Musschenbroekstraat;7316JD;11; ;000000654
09MR;Hoornbeeck College;101X795;Amersfoort;52,13803229;5,35193857;Utrechtseweg;3818ET;230; ;000002112
09MR;Hoornbeeck College;101X796;Kampen;52,53662120;5,92046627;Willem Hendrik Zwartallee;8265TZ;1; ;000000693
09MR;Hoornbeeck College;101X797;Rotterdam;51,88588759;4,48315000;Carnissesingel;3084NA;210; ;000001877
09MR;Hoornbeeck College;101X798;Gouda;52,01725360;4,68447270;Noordelijk Halfrond;2801DE;10; ;000001031
09MR;Hoornbeeck College;101X799;Goes;51,49900775;3,90379451;van Dusseldorpstraat;4461LT;45; ;000000708
09MR;Hoornbeeck College;113X735;Barneveld;52,16481646;5,60297599;Gildeweg;3771NB;18; ;000000062
09MR;Hoornbeeck College;113X853;Hoevelaken;52,16902151;5,45016656;Zuiderinslag;3871MR;3; ;000000284
09MR;Hoornbeeck College;113X975;Opheusden;51,92468821;5,63677895;Bomenlaan;4043KD;1; ;000000041
14NZ;ROC Menso Alting;101X714;Groningen;53,20157628;6,56867485;Vondelpad;9721LX;4; ;000000559
14YD;Lentiz;100X749;Naaldwijk;51,99289480;4,22658832;Europa;2672ZX;1; ;000000368
14YD;Lentiz;100X875;Bleiswijk;51,99945180;4,53972622;Wilgenlei;2665KN;2;b;000000216
14YD;Lentiz;101X834;Schiedam;51,92203739;4,41325633;Parallelweg;3112NA;401; ;000000396
14YD;Lentiz;101X855;Maasland;51,93985786;4,27644939;Commandeurskade;3155AD;22; ;000000577
14YD;Lentiz;101X858;Naaldwijk;51,98743533;4,20155315;Professor Holwerdalaan;2672LD;60; ;000000083
14YD;Lentiz;102X716;Sommelsdijk;51,75158917;4,15910388;Langeweg;3245KG;111; ;000000061
14YD;Lentiz;114X268;Barendrecht;51,85433208;4,55627566;Gebroken Meeldijk;2991VD;66; ;000000179
14YD;Lentiz;114X291;Middelharnis;51,75433049;4,16001546;Sportlaan;3241KC;1; ;000000038
17WH;SVO;100X573;Rijswijk;52,04174968;4,33155113;Diepenhorstlaan;2288EW;3; ;000000151
17WH;SVO;100X574;Amstelveen;52,28438159;4,85987277;Gondel;1186MJ;1; ;000000090
17WH;SVO;100X576;Barendrecht;51,85661999;4,55850652;Koopliedenweg;2991LN;20; ;000000058
17WH;SVO;100X577;Breda;51,59476571;4,77773180;Stationsplein;4811BB;14; ;000000042
17WH;SVO;100X578;Enschede;52,23468157;6,83368732;Transportcentrum;7547RX;24; ;000000007
17WH;SVO;100X597;Heerhugowaard;52,66457716;4,81591495;W.M. Dudokweg;1703DC;78; ;000000197
17WH;SVO;100X599;Houten;52,02011465;5,15060051;Sleepboot;3991CN;2; ;000000374
17WH;SVO;100X600;Leeuwarden;53,19189569;5,77095058;James Wattstraat;8912AR;4; ;000000015
17WH;SVO;100X602;Nijmegen;51,82181609;5,81735787;Boekweitweg;6534AC;4; ;<5
17WH;SVO;100X609;Velp;51,99300750;5,96332120;Larensteinselaan;6882CT;26; ;000000037
17WH;SVO;100X610;Volendam;52,49466626;5,07531963;St Jozefstraat;1131DX;2; ;000000009
17WH;SVO;100X611;Zwolle;52,52690363;6,10560935;Spui;8032VS;2; ;000000303
17WH;SVO;100X616;Bunschoten-Spakenburg;52,25367882;5,37837299;Kerkstraat;3751AT;103; ;000000015
17WH;SVO;101X120;Rotterdam;51,91981674;4,48678877;Verlengde Nieuwstraat;3011GX;177; ;000000188
17WH;SVO;101X245;Almelo;52,35769100;6,64530355;Apollolaan;7604EH;1;a;000000030
17WH;SVO;102X378;'s-Gravenhage;52,07970528;4,34270347;Anna van Hannoverstraat;2595BJ;4; ;000000086
17WH;SVO;102X382;Utrecht;52,07197084;5,10967767;Kanaalweg;3526KM;30; ;000000008
17WH;SVO;102X551;Roermond;51,18851374;5,98928065;Kapellerpoort;6041HZ;1; ;000000026
17WH;SVO;102X606;Apeldoorn;52,17787330;5,97617132;Laan van Malkenschoten;7333NP;100; ;<5
17WH;SVO;102X705;Groningen;53,20486186;6,55556732;Leonard Springerlaan;9727KB;35; ;000000096
17WH;SVO;102X725;Eindhoven;51,43790298;5,47728688;Hooghuisstraat;5611GT;24; ;000000200
17WH;SVO;106X795;Enschede;52,21876836;6,93211905;Gronausestraat;7533BM;425; ;<5
17WH;SVO;108X486;Bleiswijk;52,03915649;4,53345625;Facetlaan;2665NR;6; ;000000032
17WH;SVO;111X585;'s-Gravenhage;52,07508823;4,30018822;Westeinde;2512KD;425; ;000000024
17WH;SVO;111X678;'s-Gravenhage;52,06828589;4,31139984;Van Ostadestraat;2526GE;110; ;000000012
17WH;SVO;112X832;Schiphol;52,30787452;4,76421710;Havenmeesterweg;1118CB;13; ;000000011
17WH;SVO;113X138;Maastricht;50,85031371;5,70326260;Alexander Battalaan;6221CA;33; ;000000007
17WH;SVO;113X738;Amsterdam;52,39603736;4,86691183;Nieuwe Hemweg;1013BG;14;C;000000012
17WH;SVO;113X950;Sliedrecht;51,82468907;4,73491172;Baanhoek;3361GN;186; ;000000008
17WH;SVO;114X133;Enschede;52,22489834;6,88105082;Schuttersveld;7514AC;1;D;000000013
17WH;SVO;114X253;Maastricht;50,81645823;5,71026603;Molensingel;6229PC;99; ;<5
20MQ;ROC Da Vinci College;101X319;Wijk en Aalburg;51,76327763;5,12141711;Perzikstraat;4261KC;7;a;000000089
20MQ;ROC Da Vinci College;101X320;Dordrecht;51,79794853;4,66564280;Patersweg;3314HT;2; ;000000282
20MQ;ROC Da Vinci College;101X321;Zwijndrecht;51,82143277;4,64069667;Laurensvliet;3331HW;2;R;000000133
20MQ;ROC Da Vinci College;101X323;Dordrecht;51,79198245;4,68095319;Karel Lotsyweg;3318AL;20; ;000000377
20MQ;ROC Da Vinci College;101X324;Dordrecht;51,79786094;4,67941977;Leerparkpromenade;3312KW;100; ;000005005
20MQ;ROC Da Vinci College;101X325;Gorinchem;51,84831170;4,96673607;Mollenburgseweg;4205NB;82; ;000000765
20MQ;ROC Da Vinci College;101X327;Dordrecht;51,78688005;4,65217716;Maarten Harpertsz. Trompweg;3317BS;229; ;000000124
20MQ;ROC Da Vinci College;101X752;Papendrecht;51,83586416;4,69003417;Burgemeester Keijzerweg;3351JA;5; ;<5
20MQ;ROC Da Vinci College;112X226;Hardinxveld-Giessendam;51,82613312;4,85164053;Griendaak;3371KH;5; ;000000357
21CY;Curio;100X974;Breda;51,59981243;4,80277643;Frankenthalerstraat;4816KA;15; ;000000980
23JA;Grafisch Lyceum R'dam;100X925;Rotterdam;51,92852095;4,47631434;Benthemplein;3032CC;15; ;<5
23JA;Grafisch Lyceum R'dam;113X971;Rotterdam;51,92761767;4,47804399;Heer Bokelweg;3032AD;255; ;000003431
23KG;Grafisch Lyceum Utrecht;100X945;Utrecht;52,07856584;5,11711172;Vondellaan;3521GH;178; ;000002316
24ZW;BBO de Schalm;101X208;'s-Hertogenbosch;51,68430787;5,28681516;Vlijmenseweg;5223GW;2; ;<5
24ZZ;ROC Graafschap College;100X927;Doetinchem;51,96722698;6,29875627;J F Kennedylaan;7001EA;49; ;000005756
24ZZ;ROC Graafschap College;101X328;Doetinchem;51,96277476;6,27361447;Sportweg;7006GJ;3; ;000000936
24ZZ;ROC Graafschap College;101X346;Doetinchem;51,96947817;6,28404213;Keppelseweg;7001CG;26;A;000000118
24ZZ;ROC Graafschap College;101X350;Doetinchem;51,96979604;6,27461906;Maria Montessoristraat;7008CA;3; ;000000716
24ZZ;ROC Graafschap College;101X360;Groenlo;52,03960833;6,61712108;Schralenstein;7141ED;2; ;000000625
24ZZ;ROC Graafschap College;101X361;Doetinchem;51,96072421;6,29716471;Julianaplein;7001HG;2; ;000000189
24ZZ;ROC Graafschap College;101X362;Doetinchem;51,95746214;6,29866035;Terborgseweg;7005BC;106; ;000000241
25EF;Vonk;100X515;Alkmaar;52,64089998;4,75313984;Drechterwaard;1824EX;10; ;000000826
25EF;Vonk;100X517;Hoorn;52,64868090;5,04384649;Blauwe Berg;1625NT;3; ;000000491
25EF;Vonk;100X522;Schagen;52,78615271;4,81008297;De Boomgaard;1741MD;9; ;000000066
25EF;Vonk;101X246;Den Helder;52,95269243;4,76280538;Kievitstraat;1781ZA;31; ;000000757
25EF;Vonk;101X247;Schagen;52,78437837;4,79463180;Hofstraat;1741CD;13; ;000000946
25EF;Vonk;101X329;Den Helder;52,95197606;4,75343096;Sportlaan;1782ND;54; ;000000507
25EF;Vonk;101X330;Den Helder;52,93270991;4,75105772;Burgemeester Ritmeesterweg;1784NV;31; ;000000257
25EF;Vonk;101X661;Den Helder;52,95235100;4,76365412;Sperwerstraat;1781XC;4; ;000000368
25GV;Aeres (V) MBO;101X093;Buitenpost;53,25418721;6,15188917;Prof.Wassenberghstraat;9285PS;3; ;000000069
25GV;Aeres (V) MBO;101X094;Heerenveen;52,96220475;5,93967441;Domela Nieuwenhuisweg;8448GK;3; ;000000064
25GV;Aeres (V) MBO;101X096;Sneek;53,03801298;5,64245054;Harste;8602JX;2; ;000000048
25GV;Aeres (V) MBO;101X097;Leeuwarden;53,19381644;5,80540875;Jansoniusstraat;8934BM;2;a;000001048
25GV;Aeres (V) MBO;101X480;Barneveld;52,14186633;5,60016238;Barnseweg;3771RN;3; ;000001799
25GV;Aeres (V) MBO;101X485;Almere;52,34775198;5,16641655;Heliumweg;1362JA;1; ;000000331
25GV;Aeres (V) MBO;101X487;Ede;52,01861624;5,66344235;Zandlaan;6717LN;31; ;000000134
25GV;Aeres (V) MBO;101X488;Nijkerk;52,22088958;5,50019972;Luxoolseweg;3862WH;1; ;000000059
25GV;Aeres (V) MBO;101X504;Emmeloord;52,70900269;5,74306391;de Balkan;8303GZ;16; ;000000301
25GV;Aeres (V) MBO;101X720;Velp;52,00295450;5,98025922;Pinkenbergseweg;6881BA;5;f;000000214
25GV;Aeres (V) MBO;101X750;Dronten;52,52754670;5,67449376;Wisentweg;8251PC;10; ;000000275
25GV;Aeres (V) MBO;102X161;Leeuwarden;53,18788799;5,79844497;Badweg;8934BW;1; ;000000110
25GV;Aeres (V) MBO;110X308;Dronten;52,52845323;5,67311306;Wisentweg;8251PB;13;C;000000027
25LF;Rijn IJssel;100X502;Wageningen;51,96913080;5,65410066;Marijkeweg;6709PE;5; ;000000481
25LF;Rijn IJssel;100X761;Arnhem;51,98894722;5,88689921;Veluwestraat;6813EE;120; ;000000392
25LF;Rijn IJssel;100X763;Arnhem;51,99044246;5,90852891;Apeldoornseweg;6814BS;210;A;000000437
25LF;Rijn IJssel;100X764;Arnhem;51,98750732;5,92643806;Velperweg;6824BG;39; ;000000801
25LF;Rijn IJssel;100X765;Arnhem;52,00431066;5,92907148;Beukenlaan;6823MA;3; ;000001177
25LF;Rijn IJssel;100X766;Arnhem;51,98361702;5,95677946;Middachtensingel;6825HN;2; ;000001534
25LF;Rijn IJssel;100X768;Arnhem;51,96020408;5,89928714;Kronenburgsingel;6831EX;16; ;000002388
25LF;Rijn IJssel;102X580;Arnhem;51,98603560;5,93127864;Tivolilaan;6824BW;40; ;000001594
25LF;Rijn IJssel;102X581;Arnhem;51,99103876;5,92489827;Kazerneplein;6822ET;6;-1;000000162
25LF;Rijn IJssel;109X556;Arnhem;51,98789065;5,93168338;Tivolilaan;6824BW;10; ;000001461
25LH;ROC Midden Nederland;101X213;Nieuwegein;52,03991960;5,10721492;Structuurbaan;3439MB;6; ;000000914
25LH;ROC Midden Nederland;101X214;Nieuwegein;52,04053565;5,10710195;Structuurbaan;3439MA;19; ;000000318
25LH;ROC Midden Nederland;101X215;Utrecht;52,11774662;5,11367733;Kretadreef;3562VA;61; ;000000562
25LH;ROC Midden Nederland;101X216;Amersfoort;52,17263144;5,40211555;Disketteweg;3821AR;10; ;000001577
25LH;ROC Midden Nederland;101X217;Hilversum;52,21427593;5,19774528;Van Linschotenlaan;1212GG;501; ;000000063
25LH;ROC Midden Nederland;101X218;Nieuwegein;52,04388084;5,09490491;Harmonielaan;3438EB;2; ;000002652
25LH;ROC Midden Nederland;101X219;Nieuwegein;52,04430285;5,09393266;Harmonielaan;3438ED;1; ;000001191
25LH;ROC Midden Nederland;101X220;Utrecht;52,07276095;5,09451166;Marco Pololaan;3526GJ;2; ;000001761
25LH;ROC Midden Nederland;101X221;Utrecht;52,11954042;5,12123754;Brandenburchdreef;3562CS;20; ;000000391
25LH;ROC Midden Nederland;101X222;Amersfoort;52,17107796;5,37046807;Maatweg;3813TZ;3; ;000000954
25LH;ROC Midden Nederland;101X223;Utrecht;52,07898444;5,11912715;Vondellaan;3521GH;174; ;000003371
25LH;ROC Midden Nederland;101X224;Nieuwegein;52,04040602;5,09874447;Newtonbaan;3439NK;12; ;000001047
25LH;ROC Midden Nederland;101X226;Utrecht;52,07802642;5,14720799;Herculesplein;3584AA;285; ;000000757
25LH;ROC Midden Nederland;101X229;Nieuwegein;52,04631876;5,07506549;Dasseweide;3437WN;3; ;000000631
25LH;ROC Midden Nederland;101X230;Amersfoort;52,17396942;5,40378956;Disketteweg;3821AR;2; ;000000483
