PEILDATUM_LEERLINGEN;PEILDATUM_ADVIEZEN;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;VSO;PRO;VMBO_BL;VMBO_BL_KL;VMBO_KL;VMBO_KL_GT;VMBO_GT;VMBO_GT_HAVO;HAVO;HAVO_VWO;VWO;ADVIES_NIET_MOGELIJK;TOTAAL_ADVIES
20111001;20121115;00CU;00;Rudolf Steinerschool;4707HS;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Antroposofisch;41246;0;0;0;0;1;2;0;2;1;2;2;0;10
20111001;20121115;00CV;00;School Matthijsje;8388NA;OOSTERSTREEK;  98;Weststellingwerf;Friesland;Bo;Algemeen bijzonder;20210;0;0;0;0;0;0;1;0;4;2;0;0;7
20111001;20121115;00CY;00;Montessori S De Wiek;5151ZK;DRUNEN; 797;Heusden;Noord-Brabant;Bo;Algemeen bijzonder;41672;0;0;1;2;3;1;2;1;4;2;1;0;17
20111001;20121115;00DA;00;Chr BS Betrouwen;9243SJ;BAKKEVEEN;  86;Opsterland;Friesland;Bo;Protestants-Christelijk;30051;0;0;0;1;4;0;4;0;1;0;0;0;10
20111001;20121115;00DD;00;Basissch Het Startnest;1422LE;UITHOORN; 451;Uithoorn;Noord-Holland;Bo;Rooms-Katholiek;30090;0;0;3;4;0;2;1;6;4;4;9;0;33
20111001;20121115;00DM;00;De Bolderik;5473PG;HEESWIJK-DINTHER;1721;Bernheze;Noord-Brabant;Bo;Openbaar;13674;0;0;2;2;0;1;5;2;5;2;7;0;26
20111001;20121115;00DN;00;De Bundeling;6241BB;BUNDE; 938;Meerssen;Limburg;Bo;Openbaar;41249;0;0;0;0;0;1;5;6;6;4;6;0;28
20111001;20121115;00DO;00;Van Rijckevorsel;3151CJ;HOEK VAN HOLLAND; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0;0;6;0;1;1;6;1;9;3;2;0;29
20111001;20121115;00DW;00;De Trompetter;6986AT;ANGERLO; 299;Zevenaar;Gelderland;Bo;Rooms-Katholiek;61284;0;0;1;0;2;0;7;0;12;0;3;0;25
20111001;20121115;00DY;00;Basisschool De Wegwijzer;8084GK;'T HARDE; 230;Elburg;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;0;0;0;0;0;0;0;0;0;0;0;0;4
20111001;20121115;00DZ;00;Agnieten-School;8081NB;ELBURG; 230;Elburg;Gelderland;Bo;Rooms-Katholiek;40950;0;0;0;0;0;0;0;0;0;0;0;0;0
20111001;20121115;00EB;00;Bs Het Telraam;5441AK;OEFFELT; 756;Boxmeer;Noord-Brabant;Bo;Rooms-Katholiek;48348;0;0;0;3;2;0;8;5;4;3;5;0;30
20111001;20121115;00EH;00;Geref SSBO De Cirkel;2907TK;CAPELLE AAN DEN IJSSEL; 502;Capelle aan den IJssel;Zuid-Holland;Sbo;Gereformeerd vrijgemaakt;41646;1;0;2;0;0;1;1;1;0;0;0;0;6
20111001;20121115;00EI;00;Reform Basisschool;3286BC;KLAASWAAL; 611;Cromstrijen;Zuid-Holland;Bo;Reformatorisch;30133;0;0;0;3;0;0;3;0;3;0;3;0;12
20111001;20121115;00EM;00;SSBO De Wijngaard;2991CR;BARENDRECHT; 489;Barendrecht;Zuid-Holland;Sbo;Protestants-Christelijk;30185;0;4;9;4;2;0;0;0;0;0;0;0;19
20111001;20121115;00FE;00;Geref Basissch De Halm;4286BV;ALMKERK; 874;Woudrichem;Noord-Brabant;Bo;Gereformeerd vrijgemaakt;41646;0;0;0;0;0;0;2;2;4;3;8;0;19
20111001;20121115;00FG;00;BS De Triangel;7557KJ;HENGELO OV; 164;Hengelo (O.);Overijssel;Bo;Gereformeerd vrijgemaakt;41624;0;0;0;0;3;0;2;0;3;1;4;0;13
20111001;20121115;00FI;00;Samenw Basisschool Pork;9561CB;TER APEL;  48;Vlagtwedde;Groningen;Bo;Algemeen bijzonder;45000;0;0;2;1;0;4;3;3;5;2;1;0;21
20111001;20121115;00FQ;00;Montessori BS De Kraal;4691HT;THOLEN; 716;Tholen;Zeeland;Bo;Algemeen bijzonder;30124;0;0;0;0;3;0;7;2;1;1;3;0;17
20111001;20121115;00GQ;00;Rehoboth Basisschool;2404GM;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Reformatorisch;20183;0;0;0;5;0;1;1;7;0;11;0;0;25
20111001;20121115;00GR;00;Kristal;8181AN;HEERDE; 246;Heerde;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;0;0;0;0;0;2;0;3;0;3;1;0;9
20111001;20121115;00GU;00;De Reinboge;8732EE;KUBAARD; 140;Littenseradiel;Friesland;Bo;Algemeen bijzonder;41856;0;0;0;2;0;0;2;0;1;0;2;0;7
20111001;20121115;00GV;00;Basisschool Maria-School;7661RA;VASSE; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;0;0;2;0;0;8;0;5;1;4;5;0;25
20111001;20121115;00GW;00;Basisschool De Barte;9077SR;VROUWENPAROCHIE;  63;het Bildt;Friesland;Bo;Protestants-Christelijk;41693;0;0;0;0;0;0;3;1;2;0;0;0;6
20111001;20121115;00GX;00;RK Basissch St Jacobus;6675BB;VALBURG;1734;Overbetuwe;Gelderland;Bo;Rooms-Katholiek;28147;0;0;0;3;3;0;4;5;5;11;9;0;40
20111001;20121115;00GZ;00;Maharishi Basisschool;8226LP;LELYSTAD; 995;Lelystad;Flevoland;Bo;Algemeen bijzonder;41335;0;0;0;3;0;0;2;2;0;0;1;0;8
20111001;20121115;00HA;00;Ref Basissch Augustinus;3851BH;ERMELO; 233;Ermelo;Gelderland;Bo;Reformatorisch;30128;0;0;4;0;2;0;8;1;7;1;4;0;27
20111001;20121115;00HH;00;OBS De Vliete;4491GB;WISSENKERKE;1695;Noord-Beveland;Zeeland;Bo;Openbaar;41670;0;1;0;0;8;0;2;0;4;0;1;0;16
20111001;20121115;00HZ;00;Klavertje 4;3421XN;OUDEWATER; 589;Oudewater;Utrecht;Bo;Algemeen bijzonder;20252;0;0;1;0;3;0;1;1;2;3;11;0;22
20111001;20121115;00IF;00;RK BS Heilig Hart;7666LH;FLERINGEN; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;0;0;0;0;0;0;0;0;0;0;0;0;0
20111001;20121115;00IH;00;De Horizon;6835HZ;ARNHEM; 202;Arnhem;Gelderland;Sbo;Rooms-Katholiek;40812;0;11;5;6;3;0;1;0;0;0;0;0;26
20111001;20121115;00IJ;00;PC BS De Schaapskooi;7443HC;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;Protestants-Christelijk;85600;0;0;0;10;0;0;7;8;3;8;8;0;44
20111001;20121115;00IM;00;Joos v Larensch;4341ER;ARNEMUIDEN; 687;Middelburg (Z.);Zeeland;Bo;Gereformeerd vrijgemaakt;30145;0;2;0;0;3;0;5;2;1;1;1;0;15
20111001;20121115;00JH;00;SSBO De Kameleon;7901JN;HOOGEVEEN; 118;Hoogeveen;Drenthe;Sbo;Algemeen bijzonder;42557;1;7;0;0;6;0;0;0;0;0;0;0;14
20111001;20121115;00JL;00;SSBO Kingma;3817GA;AMERSFOORT; 307;Amersfoort;Utrecht;Sbo;Algemeen bijzonder;21881;1;1;3;2;9;0;7;8;0;1;0;0;32
20111001;20121115;00JX;00;SSBO Wending;1187BT;AMSTELVEEN; 362;Amstelveen;Noord-Holland;Sbo;Openbaar;41580;1;4;11;2;7;0;4;0;1;0;0;0;30
20111001;20121115;00JY;00;SSBO Kompas;1784MC;DEN HELDER; 400;Den Helder;Noord-Holland;Sbo;Algemeen bijzonder;30742;0;8;7;0;3;0;3;0;0;0;0;0;21
20111001;20121115;00KU;00;SBO de Windroos;6545LX;NIJMEGEN; 268;Nijmegen;Gelderland;Sbo;Protestants-Christelijk;29810;2;9;3;14;1;2;5;0;0;0;0;0;36
20111001;20121115;00KZ;00;SSBO Dr Hordijk;5143GH;WAALWIJK; 867;Waalwijk;Noord-Brabant;Sbo;Rooms-Katholiek;71008;0;0;0;0;0;0;0;0;0;0;0;0;1
20111001;20121115;00LS;00;SBO Het Palet;6006AH;WEERT; 988;Weert;Limburg;Sbo;Rooms-Katholiek;50819;0;16;8;0;0;0;1;0;0;0;0;0;25
20111001;20121115;00MI;00;SSBO De Piramide;5531BX;BLADEL;1728;Bladel;Noord-Brabant;Sbo;Rooms-Katholiek;44201;5;10;11;0;8;0;4;0;1;0;0;0;39
20111001;20121115;00MN;00;Chr SSBO De Burcht;2983AK;RIDDERKERK; 597;Ridderkerk;Zuid-Holland;Sbo;Protestants-Christelijk;80433;0;8;25;0;0;0;0;0;0;0;0;0;33
20111001;20121115;00MS;00;SSBO Prof Waterink;7772CX;HARDENBERG; 160;Hardenberg;Overijssel;Sbo;Protestants-Christelijk;40946;1;7;3;0;8;0;0;0;0;0;0;0;19
20111001;20121115;00MY;00;SSBO De Springplank;4532BX;TERNEUZEN; 715;Terneuzen;Zeeland;Sbo;Algemeen bijzonder;40876;0;9;15;0;0;0;0;0;0;0;0;0;24
20111001;20121115;00NY;00;SSBO De Veste;4691CK;THOLEN; 716;Tholen;Zeeland;Sbo;Algemeen bijzonder;40876;0;2;4;0;0;0;0;0;0;0;0;0;6
20111001;20121115;00RU;00;SSBO De Wissel;1623MA;HOORN NH; 405;Hoorn;Noord-Holland;Sbo;Algemeen bijzonder;41470;9;10;20;0;2;0;5;0;1;0;4;0;51
20111001;20121115;00SQ;00;SSBO Focus;5801AP;VENRAY; 984;Venray;Limburg;Sbo;Rooms-Katholiek;44397;0;14;12;0;1;0;0;0;0;0;0;0;27
20111001;20121115;00TN;00;SSBO Op de Tump;6097AH;HEEL;1641;Maasgouw;Limburg;Sbo;Algemeen bijzonder;23961;0;9;16;0;0;0;0;0;0;0;0;0;25
20111001;20121115;00TR;00;SSBO Hertog van Brabantschool;5262JH;VUGHT; 865;Vught;Noord-Brabant;Sbo;Algemeen bijzonder;41619;0;6;9;0;0;0;2;0;0;0;0;0;17
20111001;20121115;00UE;00;SSBO De Steenen Kamer;3332KP;ZWIJNDRECHT; 642;Zwijndrecht;Zuid-Holland;Sbo;Algemeen bijzonder;41417;0;11;20;0;3;0;2;0;0;0;0;0;36
20111001;20121115;00UI;00;SSBO St Michael;3814RV;AMERSFOORT; 307;Amersfoort;Utrecht;Sbo;Rooms-Katholiek;71488;0;19;11;0;1;0;0;0;0;0;0;0;31
20111001;20121115;00UN;00;Oec SSBO Sjalom;1544VZ;ZAANDIJK; 479;Zaanstad;Noord-Holland;Sbo;Protestants-Christelijk;41251;0;5;7;0;2;0;5;0;0;0;0;0;19
20111001;20121115;00UY;00;SSBO Pr Beatr/De Burcht;4205NK;GORINCHEM; 512;Gorinchem;Zuid-Holland;Sbo;Protestants-Christelijk;41396;0;7;15;0;3;0;3;0;0;0;0;0;28
20111001;20121115;00VD;00;RK SSBO Het Kompas;4871XA;ETTEN-LEUR; 777;Etten-Leur;Noord-Brabant;Sbo;Rooms-Katholiek;55303;3;8;13;0;3;0;0;0;0;0;0;0;27
20111001;20121115;00VW;00;De Kameleon;3351ED;PAPENDRECHT; 590;Papendrecht;Zuid-Holland;Sbo;Algemeen bijzonder;41417;3;14;18;0;0;0;0;0;0;0;0;0;35
20111001;20121115;00WK;00;SSBO De Wingerd;5431LZ;CUIJK;1684;Cuijk;Noord-Brabant;Sbo;Protestants-Christelijk;49766;0;5;15;0;1;0;2;1;0;0;0;0;24
20111001;20121115;00WO;00;SSBO;2566EA;'S-GRAVENHAGE; 518;'s-Gravenhage (gemeente);Zuid-Holland;Sbo;Algemeen bijzonder;95694;0;3;3;1;0;0;0;0;3;0;0;0;10
20111001;20121115;00YG;00;SSBO De Peelhorst;5961BA;HORST;1507;Horst aan de Maas;Limburg;Sbo;Rooms-Katholiek;47920;2;7;6;0;2;0;0;0;0;0;0;0;17
20111001;20121115;00ZR;00;SSBO De Schilderspoort;6903PZ;ZEVENAAR; 299;Zevenaar;Gelderland;Sbo;Algemeen bijzonder;40901;1;34;26;0;1;0;2;0;0;0;0;0;64
20111001;20121115;00ZS;00;SSBO Elim;7462TK;RIJSSEN;1742;Rijssen-Holten;Overijssel;Sbo;Protestants-Christelijk;77196;3;3;6;3;0;0;3;0;0;0;0;0;18
20111001;20121115;01AC;00;SSBO De Driemaster;8251GP;DRONTEN; 303;Dronten;Flevoland;Sbo;Algemeen bijzonder;61778;4;3;9;1;0;0;0;0;0;0;0;0;17
20111001;20121115;01AK;00;SSBO Johan Seckel;7731BL;OMMEN; 175;Ommen;Overijssel;Sbo;Protestants-Christelijk;62181;0;7;2;1;1;0;0;0;0;0;0;0;11
20111001;20121115;01BO;00;SSBO Toermalijn;7822EM;EMMEN; 114;Emmen;Drenthe;Sbo;Rooms-Katholiek;40999;2;10;1;13;1;0;6;0;0;0;0;0;33
20111001;20121115;01CE;00;SSBO De Twine;9101AB;DOKKUM;  58;Dongeradeel;Friesland;Sbo;Protestants-Christelijk;40633;1;27;24;2;0;0;7;0;0;0;0;0;61
20111001;20121115;01CX;00;SSBO De Vonder;7776BE;SLAGHAREN; 160;Hardenberg;Overijssel;Sbo;Rooms-Katholiek;40888;1;8;5;1;1;0;1;0;0;0;0;0;17
20111001;20121115;01CZ;00;SBO De Sprong;6217NH;MAASTRICHT; 935;Maastricht;Limburg;Sbo;Rooms-Katholiek;41373;0;4;10;1;0;0;0;0;0;0;0;0;15
20111001;20121115;01DM;00;SSBO Het Mozaiek;6135GC;SITTARD;1883;Sittard-Geleen;Limburg;Sbo;Rooms-Katholiek;83280;2;5;26;0;11;0;1;0;0;0;0;0;45
20111001;20121115;01FJ;00;SSBO De Prinsenhof;7316DK;APELDOORN; 200;Apeldoorn;Gelderland;Sbo;Protestants-Christelijk;72464;13;15;10;3;4;1;3;2;0;0;0;0;51
20111001;20121115;01FN;00;SSBO SAM, loc Boddens Hosang;7002JA;DOETINCHEM; 222;Doetinchem;Gelderland;Sbo;Algemeen bijzonder;22453;0;2;18;1;0;1;1;0;0;0;0;0;23
20111001;20121115;01GE;00;SSBO De Horst;6101NM;ECHT;1711;Echt-Susteren;Limburg;Sbo;Algemeen bijzonder;83280;0;7;10;0;2;1;0;0;0;0;0;0;20
20111001;20121115;01GK;00;SSBO Anton Pieck;5171MX;KAATSHEUVEL; 809;Loon op Zand;Noord-Brabant;Sbo;Rooms-Katholiek;71008;0;0;0;0;0;0;0;0;0;0;0;0;2
20111001;20121115;01GQ;00;RK SSBO Carolus;6561AR;GROESBEEK; 241;Groesbeek;Gelderland;Sbo;Rooms-Katholiek;42486;0;1;17;11;0;0;1;2;0;0;0;0;32
20111001;20121115;01JQ;00;SSBO De Windvang;2221SC;KATWIJK ZH; 537;Katwijk;Zuid-Holland;Sbo;Protestants-Christelijk;41008;1;10;4;13;0;0;0;0;0;0;0;0;28
20111001;20121115;01JW;00;SSBO Het Klaverblad;3607TC;MAARSSEN;1904;Stichtse Vecht;Utrecht;Sbo;Algemeen bijzonder;41879;2;13;11;3;0;0;2;1;0;0;0;0;32
20111001;20121115;01KJ;00;De Keerkring;3443EJ;WOERDEN; 632;Woerden;Utrecht;Sbo;Algemeen bijzonder;70002;0;16;0;7;1;0;0;0;0;0;0;0;24
20111001;20121115;01KY;00;SSBO De Baldakijn;9501TJ;STADSKANAAL;  37;Stadskanaal;Groningen;Sbo;Algemeen bijzonder;41215;0;22;21;0;0;1;0;0;0;0;0;0;44
20111001;20121115;01KZ;00;Chr SSBO;7681AE;VROOMSHOOP;1700;Twenterand;Overijssel;Sbo;Protestants-Christelijk;61751;1;10;6;0;1;0;0;0;0;0;0;0;18
20111001;20121115;01LP;00;Oec SSBO Bommelstein;1701AA;HEERHUGOWAARD; 398;Heerhugowaard;Noord-Holland;Sbo;Algemeen bijzonder;73919;0;7;9;0;0;0;2;0;0;0;0;0;18
20111001;20121115;01ST;00;SSBO Ds D.A. Detmarschool;4051KA;OCHTEN;1740;Neder-Betuwe;Gelderland;Sbo;Algemeen bijzonder;84515;0;0;0;0;0;0;0;0;0;0;0;0;4
20111001;20121115;01UR;00;SBO De Piramide;1624EH;HOORN NH; 405;Hoorn;Noord-Holland;Sbo;Openbaar;11095;1;16;0;0;20;0;6;0;0;0;0;0;43
20111001;20121115;01VE;00;Geref Basissch De Bron;3771CS;BARNEVELD; 203;Barneveld;Gelderland;Bo;Gereformeerd vrijgemaakt;40945;0;0;0;0;3;0;2;2;5;3;4;0;19
20111001;20121115;01VF;00;SSBO Dr J J Dumont;1107NG;AMSTERDAM ZUIDOOST; 363;Amsterdam;Noord-Holland;Sbo;Algemeen bijzonder;77690;0;0;0;0;0;0;0;0;0;0;0;0;0
20111001;20121115;01VG;00;Jenaplansch T Vlot;9602MT;HOOGEZAND;  18;Hoogezand-Sappemeer;Groningen;Bo;Algemeen bijzonder;40865;0;0;1;1;0;0;2;1;2;0;2;0;9
20111001;20121115;01VG;01;Peter Petersenschool;9751SL;HAREN GN;  17;Haren;Groningen;Bo;Algemeen bijzonder;40865;0;0;0;0;0;1;5;1;3;4;7;0;21
20111001;20121115;01VI;00;Chr Basissch De Wingerd;3813LW;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;Protestants-Christelijk;30010;0;0;1;1;1;0;6;5;0;14;3;0;31
20111001;20121115;01VO;00;Basisschool n Profiet;7631GR;OOTMARSUM;1774;Dinkelland;Overijssel;Bo;Protestants-Christelijk;41472;0;0;0;0;0;0;0;0;0;0;0;0;4
20111001;20121115;01VQ;00;Rk Bs Beekvliet;1991ET;VELSERBROEK; 453;Velsen;Noord-Holland;Bo;Rooms-Katholiek;40257;0;0;3;1;6;0;11;4;9;4;18;0;56
20111001;20121115;01VR;00;Montessorischool;2912CR;NIEUWERKERK AD IJSSEL;1892;Zuidplas;Zuid-Holland;Bo;Algemeen bijzonder;41226;0;0;1;0;1;1;4;4;3;3;4;0;21
20111001;20121115;01VY;00;Basissch De Lingewaard;4241CA;ARKEL; 689;Giessenlanden;Zuid-Holland;Bo;Openbaar;41638;0;0;2;3;0;0;9;7;8;2;7;0;38
20111001;20121115;01WQ;00;Geref Basissch De Rank;9301KE;RODEN;1699;Noordenveld;Drenthe;Bo;Gereformeerd vrijgemaakt;42607;0;0;0;0;0;0;0;0;0;0;0;0;2
20111001;20121115;01WR;00;Geref Bs De Schakel;3851ZK;ERMELO; 233;Ermelo;Gelderland;Bo;Gereformeerd vrijgemaakt;40945;0;1;4;3;1;0;1;1;1;4;3;0;19
20111001;20121115;01WU;00;Vrije Sch De Regenboog;5643CJ;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Antroposofisch;30027;0;0;0;0;0;0;9;7;8;5;15;0;44
20111001;20121115;01XA;00;SSBO De Drieluik;3814XD;AMERSFOORT; 307;Amersfoort;Utrecht;Sbo;Protestants-Christelijk;41644;0;1;3;0;3;0;0;0;0;0;0;0;7
20111001;20121115;01XH;00;Basisschool De Ammers;2964CC;GROOT-AMMERS; 694;Liesveld;Zuid-Holland;Bo;Openbaar;41638;0;0;0;0;2;0;7;0;2;0;0;0;11
20111001;20121115;01XT;00;De Balans Chr. Sch. v. SBO;2902JN;CAPELLE AAN DEN IJSSEL; 502;Capelle aan den IJssel;Zuid-Holland;Sbo;Protestants-Christelijk;43227;0;11;1;3;6;0;1;0;0;0;0;0;22
20111001;20121115;01XU;00;Hildegaert-School;2661GN;BERGSCHENHOEK;1621;Lansingerland;Zuid-Holland;Bo;Protestants-Christelijk;40774;0;0;0;2;0;0;4;1;10;8;29;0;54
20111001;20121115;01ZA;00;SSBO De Wissel;4002AZ;TIEL; 281;Tiel;Gelderland;Sbo;Algemeen bijzonder;41876;2;9;14;9;4;1;2;0;0;0;0;0;41
20111001;20121115;02AB;00;SSBO De Catamaran;1814NA;ALKMAAR; 361;Alkmaar;Noord-Holland;Sbo;Protestants-Christelijk;60997;2;11;0;0;6;0;0;0;0;0;0;0;19
20111001;20121115;02AJ;00;Chr SSBO De Vogelhorst;3772TX;BARNEVELD; 203;Barneveld;Gelderland;Sbo;Protestants-Christelijk;25897;0;20;25;0;4;0;0;0;1;0;0;0;50
20111001;20121115;02BJ;00;Aquamarijn;8918CT;LEEUWARDEN;  80;Leeuwarden;Friesland;Sbo;Protestants-Christelijk;40636;0;16;16;0;3;0;0;0;0;0;0;0;35
20111001;20121115;02CO;00;Chr SSBO De Wegwijzer;3241AD;MIDDELHARNIS; 559;Middelharnis;Zuid-Holland;Sbo;Protestants-Christelijk;30837;0;2;8;0;0;0;0;0;0;0;0;0;10
20111001;20121115;02CQ;00;SSBO De Vlinderboom;6681BN;BEMMEL;1705;Lingewaard;Gelderland;Sbo;Rooms-Katholiek;20491;1;9;21;1;4;0;0;1;0;0;0;0;37
20111001;20121115;02CX;00;SSBO Koningin Emma;3861LT;NIJKERK GLD; 267;Nijkerk;Gelderland;Sbo;Protestants-Christelijk;41144;0;4;0;18;0;1;1;0;0;0;0;0;24
20111001;20121115;02EG;00;SBO De Fontein;5988ED;HELDEN;1894;Peel en Maas;Limburg;Sbo;Rooms-Katholiek;47959;3;5;4;0;0;0;0;0;0;0;0;0;12
20111001;20121115;02EH;00;SSBO De Zeearend;1945NC;BEVERWIJK; 375;Beverwijk;Noord-Holland;Sbo;Algemeen bijzonder;26158;3;10;7;0;0;0;0;0;0;0;0;0;20
20111001;20121115;02FI;00;SSBO De Boemerang;2671BS;NAALDWIJK;1783;Westland;Zuid-Holland;Sbo;Protestants-Christelijk;41454;1;7;21;0;10;0;3;0;1;0;0;0;43
20111001;20121115;02GK;00;SSBO De Regenboog;5151CK;DRUNEN; 797;Heusden;Noord-Brabant;Sbo;Algemeen bijzonder;78222;0;5;6;0;0;0;3;0;0;0;0;0;14
20111001;20121115;02NY;00;SSBO St Joris;6815EC;ARNHEM; 202;Arnhem;Gelderland;Sbo;Rooms-Katholiek;40972;0;1;8;3;1;1;2;0;0;0;0;0;16
20111001;20121115;02RC;02;SSBO De Driemaster;4615BP;BERGEN OP ZOOM; 748;Bergen op Zoom;Noord-Brabant;Sbo;Rooms-Katholiek;40517;1;9;32;0;9;0;5;0;0;0;0;0;56
20111001;20121115;02RG;00;SBO De Maremak;5283EE;BOXTEL; 757;Boxtel;Noord-Brabant;Sbo;Rooms-Katholiek;40706;2;5;11;0;2;0;1;1;0;0;0;0;22
20111001;20121115;02RQ;00;RK SSBO St Vincentius;1131BJ;VOLENDAM; 385;Edam-Volendam;Noord-Holland;Sbo;Rooms-Katholiek;72853;0;2;7;5;5;0;0;2;0;0;0;0;21
20111001;20121115;02RS;00;SBO De Blinker;6166XM;GELEEN;1883;Sittard-Geleen;Limburg;Sbo;Algemeen bijzonder;83280;2;18;27;0;5;1;0;0;0;0;0;0;53
20111001;20121115;02RT;00;SSBO Petrus Donders;5421HB;GEMERT;1652;Gemert-Bakel;Noord-Brabant;Sbo;Rooms-Katholiek;32580;0;9;16;0;4;1;1;0;0;0;0;0;31
20111001;20121115;02RU;00;SSBO De Piramide;6591JE;GENNEP; 907;Gennep;Limburg;Sbo;Rooms-Katholiek;37663;1;9;9;6;1;3;1;0;0;0;0;0;30
20111001;20121115;02SG;00;SBO De Toermalijn;5702PT;HELMOND; 794;Helmond;Noord-Brabant;Sbo;Rooms-Katholiek;74010;10;34;20;0;0;0;2;0;0;0;0;0;66
20111001;20121115;02SO;00;SSBO Don Bosco;2161KW;LISSE; 553;Lisse;Zuid-Holland;Sbo;Rooms-Katholiek;41008;1;14;22;0;0;0;0;0;0;0;0;0;37
20111001;20121115;02TL;00;SSBO De Dolfijn;1422WX;UITHOORN; 451;Uithoorn;Noord-Holland;Sbo;Rooms-Katholiek;41008;0;12;11;2;3;2;3;0;1;0;0;0;34
20111001;20121115;02WC;00;Nieuw Hessen;7121MG;AALTEN; 197;Aalten;Gelderland;Sbo;Protestants-Christelijk;41787;3;13;2;2;0;0;0;0;0;0;0;0;20
20111001;20121115;02WE;00;SBO De Vijverhof;3621ED;BREUKELEN UT;1904;Stichtse Vecht;Utrecht;Sbo;Algemeen bijzonder;41879;1;3;5;1;5;4;2;0;0;0;0;0;21
20111001;20121115;02WR;00;SSBO Fiducia;9728CR;GRONINGEN;  14;Groningen (gemeente);Groningen;Sbo;Protestants-Christelijk;40851;0;15;15;0;0;0;0;0;0;0;0;0;30
20111001;20121115;02WU;00;Chr SSBO De Springplank;3844DH;HARDERWIJK; 243;Harderwijk;Gelderland;Sbo;Protestants-Christelijk;41671;1;29;29;2;0;0;0;0;0;0;0;0;61
