SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST
2020;00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;ENSCHEDE;Overijssel;VWO;1032;kudr;kunst (drama); ;0;0;2;8,2;2;8,2;2;6,7;2;6,7;7,5
2020;00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;ENSCHEDE;Overijssel;VWO;1033;kuda;kunst (dans); ;0;0;2;8,6;0;,0;0;,0;0;,0;8,5
2020;00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;ENSCHEDE;Overijssel;VWO;1036;hndv;handvaardigheid; ;0;0;1;7,0;1;7,0;1;7,1;1;7,1;7,0
2020;00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;ENSCHEDE;Overijssel;VWO;1038;bsm;bewegen, sport en maatschappij; ;0;0;12;7,1;0;,0;0;,0;0;,0;7,3
2020;00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;ENSCHEDE;Overijssel;VWO;1110;ltc;Latijnse taal en cultuur; ;0;0;20;6,9;20;6,9;20;6,6;20;6,6;6,8
2020;00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;ENSCHEDE;Overijssel;VWO;1111;gtc;Griekse taal en cultuur; ;0;0;16;6,6;16;6,6;16;6,8;16;6,8;6,6
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VWO;0131;ak;aardrijkskunde; ;0;0;1;8,0;1;8,0;1;7,1;1;7,1;8,0
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VWO;0270;te;tekenen; ;0;0;5;7,3;5;7,3;5;6,6;5;6,6;7,0
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VWO;0353;lo;lichamelijke opvoeding;G;12;12;0;,0;0;,0;0;,0;0;,0;,0
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VWO;0353;lo;lichamelijke opvoeding;V;6;6;0;,0;0;,0;0;,0;0;,0;,0
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VWO;0400;beco;bedrijfseconomie; ;0;0;3;7,0;3;7,0;3;5,4;3;5,4;6,3
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VWO;1001;netl;Nederlandse taal en literatuur; ;0;0;22;6,8;22;6,8;22;5,8;22;5,8;6,4
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VWO;1002;entl;Engelse taal en literatuur; ;0;0;23;6,7;22;6,7;22;6,4;22;6,4;6,6
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VWO;1003;fatl;Franse taal en literatuur; ;0;0;7;6,3;7;6,3;7;5,6;7;5,6;5,7
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VWO;1004;dutl;Duitse taal en literatuur; ;0;0;14;6,8;14;6,8;14;5,7;14;5,7;6,1
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VWO;1018;biol;biologie; ;0;0;18;6,1;18;6,1;18;5,8;18;5,8;5,9
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VWO;1019;maat;maatschappijleer; ;0;0;18;7,3;0;,0;0;,0;0;,0;7,4
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VWO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;18;7,1;0;,0;0;,0;0;,0;7,2
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VWO;1021;ges;geschiedenis; ;0;0;5;6,7;5;6,7;5;6,1;5;6,1;6,4
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VWO;1022;econ;economie; ;0;0;15;6,3;15;6,3;15;4,7;15;4,7;5,6
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VWO;1023;nat;natuurkunde; ;0;0;16;7,0;16;7,0;16;5,1;16;5,1;6,1
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VWO;1024;wisA;wiskunde A; ;0;0;10;6,0;10;6,0;10;6,0;10;6,0;6,0
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VWO;1025;wisB;wiskunde B; ;0;0;10;5,6;10;5,6;10;5,0;10;5,0;5,5
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VWO;1028;schk;scheikunde; ;0;0;19;6,4;19;6,4;19;5,3;19;5,3;5,8
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VWO;1034;maw;maatschappijwetenschappen; ;0;0;2;6,8;1;7,7;1;8,1;1;8,1;7,0
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VWO;1038;bsm;bewegen, sport en maatschappij; ;0;0;4;7,7;0;,0;0;,0;0;,0;7,8
2020;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VWO;0131;ak;aardrijkskunde; ;0;0;12;6,7;12;6,7;12;6,2;12;6,2;6,6
2020;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VWO;0353;lo;lichamelijke opvoeding;G;4;4;0;,0;0;,0;0;,0;0;,0;,0
2020;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VWO;0353;lo;lichamelijke opvoeding;V;28;28;0;,0;0;,0;0;,0;0;,0;,0
2020;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VWO;0400;beco;bedrijfseconomie; ;0;0;11;6,2;11;6,2;11;6,9;11;6,9;6,5
2020;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VWO;1001;netl;Nederlandse taal en literatuur; ;0;0;32;6,9;32;6,9;32;5,4;32;5,4;6,2
2020;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VWO;1002;entl;Engelse taal en literatuur; ;0;0;32;6,6;32;6,6;32;6,6;32;6,6;6,7
2020;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VWO;1003;fatl;Franse taal en literatuur; ;0;0;17;6,6;17;6,6;17;6,3;17;6,3;6,5
2020;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VWO;1004;dutl;Duitse taal en literatuur; ;0;0;21;6,4;21;6,4;21;6,0;21;6,0;6,3
2020;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VWO;1018;biol;biologie; ;0;0;17;6,8;17;6,8;17;6,3;17;6,3;6,5
2020;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VWO;1019;maat;maatschappijleer; ;0;0;29;6,7;0;,0;0;,0;0;,0;6,7
2020;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VWO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;17;7,1;0;,0;0;,0;0;,0;7,1
2020;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VWO;1021;ges;geschiedenis; ;0;0;14;6,2;14;6,2;14;6,7;14;6,7;6,5
2020;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VWO;1022;econ;economie; ;0;0;11;6,2;11;6,2;11;6,1;11;6,1;6,2
2020;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VWO;1023;nat;natuurkunde; ;0;0;17;6,6;17;6,6;17;6,3;17;6,3;6,5
2020;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VWO;1024;wisA;wiskunde A; ;0;0;17;6,7;17;6,7;17;6,9;17;6,9;6,9
2020;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VWO;1025;wisB;wiskunde B; ;0;0;15;6,5;15;6,5;15;6,5;15;6,5;6,6
2020;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VWO;1028;schk;scheikunde; ;0;0;19;6,8;19;6,8;19;6,0;19;6,0;6,4
2020;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VWO;1030;kubv;kunst (beeldende vormgeving); ;0;0;7;7,5;7;7,5;7;7,5;7;7,5;7,4
2020;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VWO;1035;nlt;natuur, leven en technologie; ;0;0;9;7,0;0;,0;0;,0;0;,0;7,0
2020;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VWO;1038;bsm;bewegen, sport en maatschappij; ;0;0;6;6,8;0;,0;0;,0;0;,0;6,8
2020;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VWO;1110;ltc;Latijnse taal en cultuur; ;0;0;10;6,2;10;6,2;10;5,0;10;5,0;5,7
2020;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VWO;1111;gtc;Griekse taal en cultuur; ;0;0;4;6,6;4;6,6;4;5,3;4;5,3;6,0
2020;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;VWO;0131;ak;aardrijkskunde; ;0;0;12;6,6;12;6,6;12;6,6;12;6,6;6,7
2020;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;VWO;0270;te;tekenen; ;0;0;2;6,9;2;6,9;2;6,2;2;6,2;6,5
2020;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;VWO;0353;lo;lichamelijke opvoeding;G;9;9;0;,0;0;,0;0;,0;0;,0;,0
2020;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;VWO;0353;lo;lichamelijke opvoeding;V;22;22;0;,0;0;,0;0;,0;0;,0;,0
2020;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;VWO;0400;beco;bedrijfseconomie; ;0;0;7;6,5;7;6,5;7;6,8;7;6,8;6,7
2020;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;VWO;1001;netl;Nederlandse taal en literatuur; ;0;0;32;6,9;32;6,9;32;6,2;32;6,2;6,7
2020;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;VWO;1002;entl;Engelse taal en literatuur; ;0;0;31;7,0;31;7,0;31;7,1;31;7,1;7,1
2020;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;VWO;1003;fatl;Franse taal en literatuur; ;0;0;12;5,9;12;5,9;12;6,3;12;6,3;6,2
2020;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;VWO;1004;dutl;Duitse taal en literatuur; ;0;0;21;6,4;21;6,4;21;6,5;21;6,5;6,5
2020;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;VWO;1018;biol;biologie; ;0;0;21;6,4;21;6,4;21;6,2;21;6,2;6,3
2020;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;VWO;1019;maat;maatschappijleer; ;0;0;28;6,6;0;,0;0;,0;0;,0;6,7
2020;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;24;7,0;0;,0;0;,0;0;,0;7,1
2020;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;VWO;1021;ges;geschiedenis; ;0;0;10;6,8;10;6,8;10;7,2;10;7,2;7,0
2020;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;VWO;1022;econ;economie; ;0;0;15;6,0;15;6,0;15;6,0;15;6,0;6,1
2020;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;VWO;1023;nat;natuurkunde; ;0;0;18;6,4;18;6,4;18;6,5;18;6,5;6,5
2020;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;VWO;1024;wisA;wiskunde A; ;0;0;14;6,7;14;6,7;14;6,4;14;6,4;6,6
2020;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;VWO;1025;wisB;wiskunde B; ;0;0;17;7,0;17;7,0;17;6,4;17;6,4;6,8
2020;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;VWO;1028;schk;scheikunde; ;0;0;21;6,6;21;6,6;21;6,7;21;6,7;6,6
2020;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;VWO;1034;maw;maatschappijwetenschappen; ;0;0;5;7,5;5;7,5;5;7,8;5;7,8;7,6
2020;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;VWO;1035;nlt;natuur, leven en technologie; ;0;0;7;7,1;0;,0;0;,0;0;,0;7,0
2020;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;VWO;1036;hndv;handvaardigheid; ;0;0;4;6,1;4;6,1;4;5,9;4;5,9;5,8
2020;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;VWO;1110;ltc;Latijnse taal en cultuur; ;0;0;4;8,1;4;8,1;4;8,4;4;8,4;8,3
2020;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;0131;ak;aardrijkskunde; ;0;0;25;6,9;25;6,9;25;6,3;25;6,3;6,7
2020;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;0301;anw;algemene natuurwetenschappen; ;0;0;37;7,2;0;,0;0;,0;0;,0;7,3
2020;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;0353;lo;lichamelijke opvoeding;G;11;11;0;,0;0;,0;0;,0;0;,0;,0
2020;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;0353;lo;lichamelijke opvoeding;V;26;26;0;,0;0;,0;0;,0;0;,0;,0
2020;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1018;biol;biologie; ;0;0;19;6,8;19;6,8;19;6,5;19;6,5;6,6
2020;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1019;maat;maatschappijleer; ;0;0;37;7,1;0;,0;0;,0;0;,0;7,1
2020;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;37;7,4;0;,0;0;,0;0;,0;7,5
2020;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1021;ges;geschiedenis; ;0;0;18;6,8;18;6,8;18;5,8;18;5,8;6,3
2020;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1022;econ;economie; ;0;0;17;6,9;17;6,9;17;6,3;17;6,3;6,6
2020;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1023;nat;natuurkunde; ;0;0;13;6,5;13;6,5;13;6,2;13;6,2;6,4
2020;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1024;wisA;wiskunde A; ;0;0;19;6,7;19;6,7;19;6,6;19;6,6;6,6
2020;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1025;wisB;wiskunde B; ;0;0;18;6,9;18;6,9;18;7,0;18;7,0;7,0
2020;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1028;schk;scheikunde; ;0;0;19;6,7;19;6,7;19;6,3;19;6,3;6,5
2020;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1030;kubv;kunst (beeldende vormgeving); ;0;0;6;7,0;6;7,0;6;5,4;6;5,4;6,2
2020;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1031;kumu;kunst (muziek); ;0;0;6;7,0;6;7,0;6;6,0;6;6,0;6,3
2020;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1032;kudr;kunst (drama); ;0;0;15;7,2;15;7,2;15;6,5;15;6,5;7,0
2020;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1033;kuda;kunst (dans); ;0;0;10;7,3;10;7,3;10;5,9;10;5,9;6,7
2020;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1039;lit;literatuur; ;0;0;37;7,3;0;,0;0;,0;0;,0;7,4
2020;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1062;nezl;Nederlandse taal; ;0;0;37;6,9;37;6,9;37;6,9;37;6,9;6,8
2020;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1063;enzl;Engelse taal; ;0;0;37;7,3;37;7,3;37;7,2;37;7,2;7,3
2020;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1064;fazl;Franse taal; ;0;0;12;6,7;12;6,7;12;7,5;12;7,5;7,1
2020;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1065;duzl;Duitse taal; ;0;0;28;6,5;28;6,5;28;6,7;28;6,7;6,7
2020;00CB;01;SGM VO Vrije Schoolond;0355;ZEIST;ZEIST;Utrecht;VWO;0131;ak;aardrijkskunde; ;0;0;25;6,2;25;6,2;25;5,7;25;5,7;6,0
2020;00CB;01;SGM VO Vrije Schoolond;0355;ZEIST;ZEIST;Utrecht;VWO;0260;mu;muziek; ;0;0;14;8,1;14;8,1;14;7,3;14;7,3;7,8
2020;00CB;01;SGM VO Vrije Schoolond;0355;ZEIST;ZEIST;Utrecht;VWO;0301;anw;algemene natuurwetenschappen; ;0;0;40;7,2;0;,0;0;,0;0;,0;7,2
2020;00CB;01;SGM VO Vrije Schoolond;0355;ZEIST;ZEIST;Utrecht;VWO;0353;lo;lichamelijke opvoeding;G;34;34;0;,0;0;,0;0;,0;0;,0;,0
2020;00CB;01;SGM VO Vrije Schoolond;0355;ZEIST;ZEIST;Utrecht;VWO;0353;lo;lichamelijke opvoeding;V;6;6;0;,0;0;,0;0;,0;0;,0;,0
2020;00CB;01;SGM VO Vrije Schoolond;0355;ZEIST;ZEIST;Utrecht;VWO;1001;netl;Nederlandse taal en literatuur; ;0;0;40;7,3;40;7,3;40;6,0;40;6,0;6,7
2020;00CB;01;SGM VO Vrije Schoolond;0355;ZEIST;ZEIST;Utrecht;VWO;1002;entl;Engelse taal en literatuur; ;0;0;40;7,2;40;7,2;40;6,8;40;6,8;7,0
2020;00CB;01;SGM VO Vrije Schoolond;0355;ZEIST;ZEIST;Utrecht;VWO;1003;fatl;Franse taal en literatuur; ;0;0;24;6,9;24;6,9;24;6,3;24;6,3;6,6
2020;00CB;01;SGM VO Vrije Schoolond;0355;ZEIST;ZEIST;Utrecht;VWO;1004;dutl;Duitse taal en literatuur; ;0;0;16;6,8;16;6,8;16;6,1;16;6,1;6,6
2020;00CB;01;SGM VO Vrije Schoolond;0355;ZEIST;ZEIST;Utrecht;VWO;1018;biol;biologie; ;0;0;17;6,8;17;6,8;17;6,4;17;6,4;6,6
2020;00CB;01;SGM VO Vrije Schoolond;0355;ZEIST;ZEIST;Utrecht;VWO;1019;maat;maatschappijleer; ;0;0;40;7,5;0;,0;0;,0;0;,0;7,5
2020;00CB;01;SGM VO Vrije Schoolond;0355;ZEIST;ZEIST;Utrecht;VWO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;40;7,9;0;,0;0;,0;0;,0;7,9
2020;00CB;01;SGM VO Vrije Schoolond;0355;ZEIST;ZEIST;Utrecht;VWO;1021;ges;geschiedenis; ;0;0;23;6,9;23;6,9;23;6,8;23;6,8;6,9
2020;00CB;01;SGM VO Vrije Schoolond;0355;ZEIST;ZEIST;Utrecht;VWO;1022;econ;economie; ;0;0;19;6,5;19;6,5;19;5,4;19;5,4;6,1
