PEILDATUM_LEERLINGEN;PRIKDATUM_ADVIEZEN;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;VSO;PRO;VMBO_B;VMBO_B_K;VMBO_K;VMBO_K_GT;VMBO_GT;VMBO_GT_HAVO;HAVO;HAVO_VWO;VWO;ADVIES_NIET_MOGELIJK;TOTAAL_ADVIES
20180417;20180725;00MY;00;SSBO De Springplank;4532BX;TERNEUZEN; 715;Terneuzen;Zeeland;Sbo;Algemeen bijzonder;40876;6;12;0;7;0;1;0;0;0;0;0;4;30
20180417;20180725;00NY;00;SSBO De Veste;4691CK;THOLEN; 716;Tholen;Zeeland;Sbo;Algemeen bijzonder;40876;0;3;4;0;1;0;0;0;0;0;0;0;8
20180417;20180725;00RU;00;SSBO De Wissel;1623MA;HOORN NH; 405;Hoorn;Noord-Holland;Sbo;Algemeen bijzonder;41470;4;17;9;2;0;0;1;3;1;1;0;5;43
20180417;20180725;00RX;00;SBO Arcadia;6466HX;KERKRADE; 928;Kerkrade;Limburg;Sbo;Rooms-Katholiek;41516;0;9;12;1;0;0;0;0;0;0;0;0;22
20180417;20180725;00SQ;00;SSBO Focus;5801AP;VENRAY; 984;Venray;Limburg;Sbo;Rooms-Katholiek;44397;4;7;4;1;2;0;0;0;2;0;0;0;20
20180417;20180725;00TN;00;SSBO Op de Tump;6097AH;HEEL;1641;Maasgouw;Limburg;Sbo;Algemeen bijzonder;23961;3;3;8;0;2;0;1;0;0;0;0;0;17
20180417;20180725;00TR;00;SSBO Hertog van Brabantschool;5262JH;VUGHT; 865;Vught;Noord-Brabant;Sbo;Algemeen bijzonder;41619;3;8;2;1;0;0;0;0;0;0;0;0;14
20180417;20180725;00UE;00;SBO De Steenen Kamer;3332KP;ZWIJNDRECHT; 642;Zwijndrecht;Zuid-Holland;Sbo;Algemeen bijzonder;41417;5;14;5;0;1;0;0;0;0;0;0;0;25
20180417;20180725;00UI;00;SSBO St Michael;3814RV;AMERSFOORT; 307;Amersfoort;Utrecht;Sbo;Rooms-Katholiek;71488;0;15;8;2;0;0;4;0;0;0;0;0;29
20180417;20180725;00UN;00;Tijstroom;1503TS;ZAANDAM; 479;Zaanstad;Noord-Holland;Sbo;Interconfessioneel;41251;0;2;12;2;0;0;0;0;0;1;0;0;17
20180417;20180725;00UY;00;SBO Beatrix de Burcht;4205NK;GORINCHEM; 512;Gorinchem;Zuid-Holland;Sbo;Protestants-Christelijk;41396;1;15;8;3;1;0;0;1;0;0;0;0;29
20180417;20180725;00VD;00;RK SSBO Het Kompas;4871XA;ETTEN-LEUR; 777;Etten-Leur;Noord-Brabant;Sbo;Rooms-Katholiek;55303;0;14;4;0;4;0;0;0;0;0;0;0;22
20180417;20180725;00VW;00;De Kameleon;3351ED;PAPENDRECHT; 590;Papendrecht;Zuid-Holland;Sbo;Algemeen bijzonder;41417;1;15;10;0;0;0;5;0;0;0;0;0;31
20180417;20180725;00WK;00;SSBO De Wingerd;5431LZ;CUIJK;1684;Cuijk;Noord-Brabant;Sbo;Openbaar;41443;2;3;10;3;0;1;0;0;0;2;0;0;21
20180417;20180725;00WO;00;SBO;2566EA;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Sbo;Algemeen bijzonder;95694;3;4;1;0;1;0;0;0;0;0;0;0;9
20180417;20180725;00YG;00;SBO De Twister;5961BA;HORST;1507;Horst aan de Maas;Limburg;Sbo;Rooms-Katholiek;47920;0;5;6;0;2;0;1;0;0;1;0;2;17
20180417;20180725;00ZR;00;SSBO De Schilderspoort;6903PZ;ZEVENAAR; 299;Zevenaar;Gelderland;Sbo;Algemeen bijzonder;40901;6;24;17;0;1;0;2;0;1;0;0;1;52
20180417;20180725;00ZS;00;SSBO Elim;7462TK;RIJSSEN;1742;Rijssen-Holten;Overijssel;Sbo;Protestants-Christelijk;77196;2;5;7;0;4;0;1;0;0;0;0;0;19
20180417;20180725;01AC;00;SSBO De Driemaster;8251GP;DRONTEN; 303;Dronten;Flevoland;Sbo;Algemeen bijzonder;61778;2;8;6;0;0;0;0;0;0;0;0;0;16
20180417;20180725;01AK;00;SSBO Johan Seckel;7731BL;OMMEN; 175;Ommen;Overijssel;Sbo;Protestants-Christelijk;62181;0;8;5;2;4;5;2;0;0;1;0;0;27
20180417;20180725;01BO;00;SSBO Toermalijn;7822EM;EMMEN; 114;Emmen;Drenthe;Sbo;Rooms-Katholiek;45000;0;18;2;2;4;0;1;0;0;0;1;0;28
20180417;20180725;01CE;00;SSBO De Twine;9101AB;DOKKUM;  58;Dongeradeel;Friesland;Sbo;Protestants-Christelijk;40788;8;26;5;0;1;0;0;0;0;0;0;0;40
20180417;20180725;01CX;00;SSBO De Vonder;7776BE;SLAGHAREN; 160;Hardenberg;Overijssel;Sbo;Rooms-Katholiek;40888;1;3;1;1;0;0;0;0;0;0;0;0;6
20180417;20180725;01DM;00;SSBO Het Mozaiek;6135GC;SITTARD;1883;Sittard-Geleen;Limburg;Sbo;Rooms-Katholiek;83280;0;8;11;4;2;0;2;0;0;0;0;0;27
20180417;20180725;01FJ;00;SSBO De Prinsenhof;7316DK;APELDOORN; 200;Apeldoorn;Gelderland;Sbo;Protestants-Christelijk;72464;8;12;8;1;2;0;3;0;0;0;0;3;37
20180417;20180725;01FN;00;SSBO SAM, loc Boddens Hosang;7002JA;DOETINCHEM; 222;Doetinchem;Gelderland;Sbo;Algemeen bijzonder;22453;3;15;9;0;1;0;0;0;0;0;0;0;28
20180417;20180725;01GE;00;SSBO De Horst;6101NM;ECHT;1711;Echt-Susteren;Limburg;Sbo;Algemeen bijzonder;83280;3;7;13;0;0;0;1;0;0;0;0;0;24
20180417;20180725;01GQ;00;RK SSBO Carolus;6561AR;GROESBEEK;1945;Berg en Dal;Gelderland;Sbo;Rooms-Katholiek;42486;0;5;5;1;1;0;0;0;0;0;0;0;12
20180417;20180725;01JQ;00;SSBO De Windvang;2221SC;KATWIJK ZH; 537;Katwijk;Zuid-Holland;Sbo;Protestants-Christelijk;41008;1;18;14;0;0;0;0;0;0;0;0;0;33
20180417;20180725;01JW;00;SBO De Kristal;3607TC;MAARSSEN;1904;Stichtse Vecht;Utrecht;Sbo;Algemeen bijzonder;41879;0;9;10;1;1;0;2;0;0;0;0;7;30
20180417;20180725;01KJ;00;De Keerkring;3443EJ;WOERDEN; 632;Woerden;Utrecht;Sbo;Algemeen bijzonder;70002;1;18;12;1;1;0;0;0;0;0;0;0;33
20180417;20180725;01KY;00;SSBO De Baldakijn;9501TJ;STADSKANAAL;  37;Stadskanaal;Groningen;Sbo;Algemeen bijzonder;41358;3;17;13;0;0;0;1;2;0;0;0;1;37
20180417;20180725;01KZ;00;Chr SSBO;7681AE;VROOMSHOOP;1700;Twenterand;Overijssel;Sbo;Protestants-Christelijk;61751;2;9;8;0;0;0;0;0;0;0;0;0;19
20180417;20180725;01LP;00;Nexus, jouw impuls;1701AA;HEERHUGOWAARD; 398;Heerhugowaard;Noord-Holland;Sbo;Algemeen bijzonder;41008;1;15;10;1;0;0;0;0;0;0;0;0;27
20180417;20180725;01ST;00;Rehoboth SBO, Ochten;4051KA;OCHTEN;1740;Neder-Betuwe;Gelderland;Sbo;Reformatorisch;84515;0;2;10;0;0;0;1;0;0;0;0;0;13
20180417;20180725;01UR;00;SBO De Piramide;1624EH;HOORN NH; 405;Hoorn;Noord-Holland;Sbo;Algemeen bijzonder;42635;3;14;8;4;1;0;3;0;0;0;0;3;36
20180417;20180725;01VE;00;GBS De Bron;3771CS;BARNEVELD; 203;Barneveld;Gelderland;Bo;Gereformeerd vrijgemaakt;40945;0;0;0;3;1;0;1;3;1;2;2;0;13
20180417;20180725;01VF;00;SBO Professor Dumont;1107NG;AMSTERDAM; 363;Amsterdam;Noord-Holland;Sbo;Algemeen bijzonder;77690;1;5;0;2;1;0;0;0;0;0;0;0;9
20180417;20180725;01VG;00;Jenaplansch T Vlot;9602KZ;HOOGEZAND;  18;Hoogezand-Sappemeer;Groningen;Bo;Algemeen bijzonder;40865;0;0;3;0;0;0;4;0;4;0;4;0;15
20180417;20180725;01VG;01;Peter Petersenschool;9751SL;HAREN GN;  17;Haren;Groningen;Bo;Algemeen bijzonder;40865;0;0;1;1;6;0;3;5;5;3;5;0;29
20180417;20180725;01VI;00;De Parkschool;3813LW;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;Protestants-Christelijk;30010;0;1;2;0;4;2;7;2;14;1;5;0;38
20180417;20180725;01VQ;00;Rk Bs Beekvliet;1991ET;VELSERBROEK; 453;Velsen;Noord-Holland;Bo;Rooms-Katholiek;40257;0;0;2;0;5;0;2;9;10;3;30;1;62
20180417;20180725;01VR;00;Montessorischool;2912CR;NIEUWERKERK AD IJSSEL;1892;Zuidplas;Zuid-Holland;Bo;Algemeen bijzonder;41226;0;0;0;3;1;1;3;4;8;4;6;0;30
20180417;20180725;01VY;00;Basissch De Lingewaard;4241CA;ARKEL; 689;Giessenlanden;Zuid-Holland;Bo;Openbaar;41638;0;1;6;0;5;0;11;4;2;0;3;0;32
20180417;20180725;01WQ;00;Geref Basissch De Rank;9301KE;RODEN;1699;Noordenveld;Drenthe;Bo;Gereformeerd vrijgemaakt;42607;0;0;0;0;2;0;1;0;1;0;5;0;9
20180417;20180725;01WU;00;Vrije Sch De Regenboog;5643CJ;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Antroposofisch;30027;0;0;0;0;1;1;8;4;7;14;18;0;53
20180417;20180725;01XH;00;Basisschool De Ammers;2964CC;GROOT-AMMERS;1927;Molenwaard;Zuid-Holland;Bo;Openbaar;41638;0;0;0;0;1;0;1;0;4;0;1;0;7
20180417;20180725;01XT;00;De Balans Chr. Sch. v. SBO;2901CL;CAPELLE AAN DEN IJSSEL; 502;Capelle aan den IJssel;Zuid-Holland;Sbo;Protestants-Christelijk;43227;3;7;12;2;0;0;1;0;0;0;0;0;25
20180417;20180725;01XU;00;Hildegaertschool;3055TE;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;40774;0;0;0;1;0;1;4;5;9;11;24;0;55
20180417;20180725;01ZA;00;SSBO De Wissel;4002AZ;TIEL; 281;Tiel;Gelderland;Sbo;Algemeen bijzonder;41876;0;11;9;6;1;0;0;0;0;0;0;0;27
20180417;20180725;02AJ;00;Chr SSBO De Vogelhorst;3772TX;BARNEVELD; 203;Barneveld;Gelderland;Sbo;Protestants-Christelijk;25897;0;13;20;2;1;0;0;0;0;0;0;0;36
20180417;20180725;02BJ;00;Aquamarijn;8918CT;LEEUWARDEN;  80;Leeuwarden;Friesland;Sbo;Protestants-Christelijk;40636;2;20;16;0;4;0;2;0;0;0;0;0;44
20180417;20180725;02CO;00;Chr SSBO De Wegwijzer;3241AD;MIDDELHARNIS;1924;Goeree-Overflakkee;Zuid-Holland;Sbo;Protestants-Christelijk;30837;2;3;5;0;0;0;0;0;0;0;0;0;10
20180417;20180725;02CQ;00;SSBO De Vlinderboom;6681BN;BEMMEL;1705;Lingewaard;Gelderland;Sbo;Rooms-Katholiek;71956;0;12;20;4;2;3;4;0;0;0;0;0;45
20180417;20180725;02CX;00;SSBO Koningin Emma;3861LT;NIJKERK GLD; 267;Nijkerk;Gelderland;Sbo;Protestants-Christelijk;41671;1;6;6;1;4;0;0;0;0;0;0;0;18
20180417;20180725;02EG;00;SBO De Fontein;5988AW;HELDEN;1894;Peel en Maas;Limburg;Sbo;Rooms-Katholiek;47959;1;2;3;0;0;0;0;0;0;0;0;0;6
20180417;20180725;02EH;00;SSBO De Zeearend;1945NC;BEVERWIJK; 375;Beverwijk;Noord-Holland;Sbo;Algemeen bijzonder;26158;0;20;3;0;0;0;0;0;0;0;0;0;23
20180417;20180725;02FI;00;SBO De Diamant;2671GM;NAALDWIJK;1783;Westland;Zuid-Holland;Sbo;Protestants-Christelijk;41454;4;13;14;10;7;1;2;0;0;0;0;0;51
20180417;20180725;02NY;00;De Klaproos;6815EC;ARNHEM; 202;Arnhem;Gelderland;Sbo;Samenwerking PC, RK;40972;0;16;11;1;0;0;0;0;1;0;0;0;29
20180417;20180725;02RC;00;SSBO De Driemaster;4615BP;BERGEN OP ZOOM; 748;Bergen op Zoom;Noord-Brabant;Sbo;Rooms-Katholiek;40517;1;20;18;0;4;0;0;0;1;0;0;0;44
20180417;20180725;02RG;00;SBO De Maremak;5283XH;BOXTEL; 757;Boxtel;Noord-Brabant;Sbo;Rooms-Katholiek;40706;0;5;5;2;1;0;0;0;0;0;0;0;13
20180417;20180725;02RQ;00;RK SSBO St Vincentius;1131BJ;VOLENDAM; 385;Edam-Volendam;Noord-Holland;Sbo;Rooms-Katholiek;72853;0;3;7;0;0;0;1;2;0;0;0;0;13
20180417;20180725;02RS;00;SBO De Blinker;6166XM;GELEEN;1883;Sittard-Geleen;Limburg;Sbo;Algemeen bijzonder;83280;0;8;9;0;3;1;4;0;1;0;0;0;26
20180417;20180725;02RT;00;SSBO Petrus Donders;5421HB;GEMERT;1652;Gemert-Bakel;Noord-Brabant;Sbo;Rooms-Katholiek;32580;5;3;5;0;6;0;1;1;1;0;0;0;22
20180417;20180725;02RU;00;SSBO De Piramide;6591JE;GENNEP; 907;Gennep;Limburg;Sbo;Rooms-Katholiek;37663;3;9;11;4;0;1;1;0;0;0;0;0;29
20180417;20180725;02SG;00;SBO De Toermalijn;5702PT;HELMOND; 794;Helmond;Noord-Brabant;Sbo;Rooms-Katholiek;30240;9;11;8;0;2;0;1;0;0;0;0;0;31
20180417;20180725;02SO;00;SSBO Don Bosco;2162VW;LISSE; 553;Lisse;Zuid-Holland;Sbo;Rooms-Katholiek;41008;4;8;1;2;0;0;0;0;0;0;0;0;15
20180417;20180725;02TL;00;SSBO De Dolfijn;1422WX;UITHOORN; 451;Uithoorn;Noord-Holland;Sbo;Rooms-Katholiek;41008;4;14;5;3;3;2;3;0;1;0;0;0;35
20180417;20180725;02WC;00;Nieuw Hessen;7121MG;AALTEN; 197;Aalten;Gelderland;Sbo;Protestants-Christelijk;41787;4;13;3;0;1;0;0;0;0;0;0;0;21
20180417;20180725;02WR;00;SSBO Fiducia;9728CR;GRONINGEN;  14;Groningen;Groningen;Sbo;Protestants-Christelijk;40851;0;14;21;0;3;0;0;0;0;0;0;1;39
20180417;20180725;02WU;00;Chr SSBO De Springplank;3844DH;HARDERWIJK; 243;Harderwijk;Gelderland;Sbo;Protestants-Christelijk;41671;3;19;16;0;0;0;2;0;0;0;0;0;40
20180417;20180725;02WW;00;SSBO De Klimboom;2134SB;HOOFDDORP; 394;Haarlemmermeer;Noord-Holland;Sbo;Algemeen bijzonder;41008;0;4;8;0;5;0;0;0;1;0;0;0;18
20180417;20180725;02WY;00;SBO Prisma;8264PB;KAMPEN; 166;Kampen;Overijssel;Sbo;Protestants-Christelijk;86971;5;7;5;0;0;0;0;0;0;0;0;0;17
20180417;20180725;02WZ;00;SSBO Het Palet;4791JL;KLUNDERT;1709;Moerdijk;Noord-Brabant;Sbo;Protestants-Christelijk;41782;0;4;5;1;1;3;1;0;0;0;0;0;15
20180417;20180725;02XG;00;SSBO Mozaik;5061TB;OISTERWIJK; 824;Oisterwijk;Noord-Brabant;Sbo;Rooms-Katholiek;40947;0;3;5;0;2;1;3;0;0;0;0;0;14
20180417;20180725;02YE;00;SSBO De Brug;8019BR;ZWOLLE; 193;Zwolle;Overijssel;Sbo;Protestants-Christelijk;40934;3;13;18;2;3;3;2;0;0;0;0;0;44
20180417;20180725;02ZF;00;OBS Hendrik V Brederode;4233HG;AMEIDE; 707;Zederik;Zuid-Holland;Bo;Openbaar;41638;0;0;0;0;0;0;2;2;4;1;0;0;9
20180417;20180725;02ZW;00;GBS 't Schrijvertje;7322CL;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Gereformeerd vrijgemaakt;40945;0;0;0;1;1;0;0;4;4;1;5;0;16
20180417;20180725;02ZY;00;Geref Bs De Wingerd;4464JA;GOES; 664;Goes;Zeeland;Bo;Gereformeerd vrijgemaakt;41646;0;0;1;2;1;1;6;3;4;3;10;0;31
20180417;20180725;03AF;00;CSBO Bergkristal;3037GM;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Sbo;Protestants-Christelijk;74531;1;11;11;0;0;0;0;0;0;0;0;0;23
20180417;20180725;03AG;00;PC Basissch De Hoeksteen;1991ET;VELSERBROEK; 453;Velsen;Noord-Holland;Bo;Protestants-Christelijk;26158;0;2;1;0;3;1;2;3;7;2;4;0;25
20180417;20180725;03AH;00;Venlose Montessorischool;5914SH;VENLO; 983;Venlo;Limburg;Bo;Algemeen bijzonder;41167;0;0;0;0;0;0;0;0;0;0;0;0;4
