PEILDATUM;GEMEENTENUMMER;GEMEENTENAAM;BO;SBO;SO;VSO;TOTAAL_WOONACHTIG;SCHOOLGAAND_BUITEN_GEMEENTE;SCHOOLGAAND_IN_GEMEENTE
20211001; 289;Wageningen;2501;70;60;56;2687;279;2558
20211001; 293;Westervoort;1087;38;42;46;1213;182;1144
20211001; 294;Winterswijk;1980;78;14;57;2129;112;2085
20211001; 296;Wijchen;3039;124;84;89;3336;257;3160
20211001; 297;Zaltbommel;2673;60;32;37;2802;231;2678
20211001; 299;Zevenaar;3227;108;78;102;3515;312;3588
20211001; 301;Zutphen;3406;73;97;162;3738;277;3815
20211001; 302;Nunspeet;2604;68;50;55;2777;174;2983
20211001; 303;Dronten;3558;108;83;120;3869;294;3709
20211001; 307;Amersfoort;13929;477;299;367;15072;431;15898
20211001; 308;Baarn;1988;34;35;47;2104;198;1969
20211001; 310;De Bilt;3901;60;70;79;4110;365;4483
20211001; 312;Bunnik;1524;19;24;36;1603;206;1470
20211001; 313;Bunschoten;2117;53;52;42;2264;181;2098
20211001; 317;Eemnes;736;14;18;21;789;144;710
20211001; 321;Houten;4703;73;70;113;4959;213;5108
20211001; 327;Leusden;2567;49;50;69;2735;356;2519
20211001; 331;Lopik;1168;49;17;31;1265;214;1088
20211001; 335;Montfoort;1197;30;13;15;1255;105;1209
20211001; 339;Renswoude;606;5;11;9;631;240;405
20211001; 340;Rhenen;1710;31;38;40;1819;312;1650
20211001; 342;Soest;3769;81;90;126;4066;553;3833
20211001; 344;Utrecht;29542;646;754;655;31597;1082;32242
20211001; 345;Veenendaal;6198;107;200;159;6664;427;6717
20211001; 351;Woudenberg;1361;36;38;28;1463;213;1291
20211001; 352;Wijk bij Duurstede;1957;57;36;51;2101;160;2034
20211001; 353;IJsselstein;2705;78;52;68;2903;221;2831
20211001; 355;Zeist;5838;166;146;197;6347;664;6680
20211001; 356;Nieuwegein;4925;194;89;123;5331;469;5186
20211001; 358;Aalsmeer;2786;65;52;43;2946;348;2757
20211001; 361;Alkmaar;8411;186;249;231;9077;701;9298
20211001; 362;Amstelveen;7917;191;96;103;8307;1474;7390
20211001; 363;Amsterdam;58495;1162;1429;1300;62386;1776;64594
20211001; 370;Beemster;992;12;11;13;1028;160;934
20211001; 373;Bergen (NH.);1690;17;26;41;1774;128;1983
20211001; 375;Beverwijk;3272;43;125;115;3555;837;3262
20211001; 376;Blaricum;1231;20;15;16;1282;562;1085
20211001; 377;Bloemendaal;2305;21;16;27;2369;352;3300
20211001; 383;Castricum;2776;8;40;77;2901;179;2833
20211001; 384;Diemen;2408;28;47;28;2511;565;2349
20211001; 385;Edam-Volendam;2757;85;44;46;2932;178;2830
20211001; 388;Enkhuizen;1431;63;16;58;1568;211;1401
20211001; 392;Haarlem;13962;413;183;265;14823;1247;15233
20211001; 394;Haarlemmermeer;13192;454;243;325;14214;1267;13920
20211001; 396;Heemskerk;2921;26;94;98;3139;489;3759
20211001; 397;Heemstede;2676;23;34;38;2771;573;2543
20211001; 398;Heerhugowaard;5431;78;172;151;5832;623;5525
20211001; 399;Heiloo;1870;19;23;24;1936;168;1829
20211001; 400;Den Helder;4048;134;113;125;4420;97;4542
20211001; 402;Hilversum;7779;278;174;168;8399;493;9054
20211001; 405;Hoorn;6200;203;100;176;6679;179;7155
20211001; 406;Huizen;3082;91;76;94;3343;599;3260
20211001; 415;Landsmeer;1108;13;12;18;1151;157;1084
20211001; 416;Langedijk;2288;52;58;55;2453;359;2551
20211001; 417;Laren;938;15;9;12;974;205;1007
20211001; 420;Medemblik;3629;122;37;105;3893;439;3542
20211001; 431;Oostzaan;788;9;13;13;823;81;863
20211001; 432;Opmeer;867;27;15;26;935;109;875
20211001; 437;Ouder-Amstel;1165;29;12;20;1226;255;1300
20211001; 439;Purmerend;5678;245;174;140;6237;319;6368
20211001; 441;Schagen;3365;54;70;67;3556;242;3688
20211001; 448;Texel;879;27;8;14;928;25;906
20211001; 450;Uitgeest;1122;4;23;24;1173;102;1104
20211001; 451;Uithoorn;2587;47;47;60;2741;356;2656
20211001; 453;Velsen;5245;116;172;170;5703;752;5306
20211001; 457;Weesp;1854;29;28;27;1938;157;1822
20211001; 473;Zandvoort;1132;34;13;32;1211;227;1012
20211001; 479;Zaanstad;13009;270;316;308;13903;870;13399
20211001; 482;Alblasserdam;1958;47;33;35;2073;220;1949
20211001; 484;Alphen aan den Rijn;9351;129;232;286;9998;573;10123
20211001; 489;Barendrecht;4459;68;75;104;4706;539;5350
20211001; 498;Drechterland;1650;41;18;33;1742;225;1569
20211001; 501;Brielle;1326;17;21;20;1384;103;1491
20211001; 502;Capelle aan den IJssel;5448;217;139;169;5973;1120;5600
20211001; 503;Delft;6560;143;167;128;6998;1053;7265
20211001; 505;Dordrecht;9423;305;259;245;10232;259;10946
20211001; 512;Gorinchem;3049;55;25;64;3193;151;3694
20211001; 513;Gouda;5900;162;148;152;6362;254;7363
20211001; 518;'s-Gravenhage;45083;1355;1131;886;48455;2904;49289
20211001; 523;Hardinxveld-Giessendam;1781;35;15;20;1851;211;1725
20211001; 530;Hellevoetsluis;3090;83;96;82;3351;253;3197
20211001; 531;Hendrik-Ido-Ambacht;3391;84;55;50;3580;612;3255
20211001; 532;Stede Broec;1804;89;20;51;1964;148;2056
20211001; 534;Hillegom;1653;48;42;46;1789;317;1605
20211001; 537;Katwijk;6043;126;214;162;6545;766;5991
20211001; 542;Krimpen aan den IJssel;2560;85;69;85;2799;337;2630
20211001; 546;Leiden;7978;129;255;214;8576;951;9384
20211001; 547;Leiderdorp;2253;21;61;60;2395;290;2686
20211001; 553;Lisse;1762;48;44;48;1902;195;1976
20211001; 556;Maassluis;2755;93;34;67;2949;407;2617
20211001; 569;Nieuwkoop;2321;21;37;61;2440;266;2206
20211001; 575;Noordwijk;3322;60;86;78;3546;277;3638
20211001; 579;Oegstgeest;2467;20;41;56;2584;357;3317
20211001; 589;Oudewater;857;26;24;19;926;110;881
20211001; 590;Papendrecht;2639;77;65;52;2833;249;2787
20211001; 597;Ridderkerk;3810;86;110;90;4096;488;4136
20211001; 599;Rotterdam;50973;1203;1600;1422;55198;3165;56643
20211001; 603;Rijswijk;4888;144;139;80;5251;1692;4587
20211001; 606;Schiedam;6368;146;128;160;6802;788;7059
20211001; 610;Sliedrecht;2370;74;55;37;2536;220;2592
20211001; 613;Albrandswaard;2429;37;49;44;2559;376;2477
20211001; 614;Westvoorne;1025;17;18;15;1075;117;1087
20211001; 622;Vlaardingen;6171;143;120;182;6616;654;6329
20211001; 626;Voorschoten;2298;19;45;57;2419;333;2346
20211001; 627;Waddinxveen;2853;56;68;40;3017;593;2516
20211001; 629;Wassenaar;2035;32;32;34;2133;239;2047
20211001; 632;Woerden;4766;113;74;76;5029;306;4961
20211001; 637;Zoetermeer;10904;275;263;311;11753;574;11886
20211001; 638;Zoeterwoude;702;4;19;18;743;203;589
20211001; 642;Zwijndrecht;3584;130;134;114;3962;659;3838
20211001; 654;Borsele;1913;76;55;55;2099;314;1849
20211001; 664;Goes;2832;107;61;86;3086;101;4022
20211001; 668;West Maas en Waal;1372;46;27;46;1491;171;1363
20211001; 677;Hulst;1536;64;23;60;1683;104;1629
20211001; 678;Kapelle;1144;35;30;27;1236;158;1295
20211001; 687;Middelburg;4003;54;105;113;4275;291;4558
20211001; 703;Reimerswaal;2388;67;46;41;2542;249;2321
20211001; 715;Terneuzen;3571;106;61;150;3888;122;3988
20211001; 716;Tholen;2415;71;45;47;2578;161;2485
20211001; 717;Veere;1742;24;38;30;1834;282;1607
20211001; 718;Vlissingen;3075;87;131;111;3404;490;3123
20211001; 736;De Ronde Venen;3475;97;61;71;3704;465;3400
20211001; 737;Tytsjerksteradiel;2648;77;57;77;2859;373;2579
20211001; 743;Asten;1185;33;36;34;1288;135;1180
20211001; 744;Baarle-Nassau;398;11;14;7;430;66;416
20211001; 748;Bergen op Zoom;5121;128;147;117;5513;195;5842
20211001; 753;Best;2278;27;60;70;2435;279;2217
20211001; 755;Boekel;853;24;15;23;915;100;850
20211001; 756;Boxmeer;1902;74;51;54;2081;172;2009
20211001; 757;Boxtel;2406;2;66;124;2598;190;2538
20211001; 758;Breda;14153;241;418;384;15196;291;16679
20211001; 762;Deurne;2503;83;74;121;2781;225;2682
20211001; 765;Pekela;923;62;24;25;1034;148;958
20211001; 766;Dongen;1912;47;60;87;2106;266;1899
20211001; 770;Eersel;1500;43;23;48;1614;128;1612
20211001; 772;Eindhoven;16363;454;504;591;17912;582;19210
20211001; 777;Etten-Leur;3542;123;128;97;3890;323;3748
20211001; 779;Geertruidenberg;1698;49;47;58;1852;218;1665
20211001; 784;Gilze en Rijen;2181;34;63;70;2348;284;2180
20211001; 785;Goirle;2152;46;36;55;2289;190;2832
20211001; 786;Grave;892;40;41;32;1005;151;1000
20211001; 794;Helmond;7506;184;288;309;8287;376;8515
20211001; 796;'s-Hertogenbosch;12123;2;418;385;12928;422;13643
20211001; 797;Heusden;3560;69;73;93;3795;341;3650
20211001; 798;Hilvarenbeek;1165;11;9;20;1205;63;1175
20211001; 809;Loon op Zand;1790;35;52;46;1923;307;1701
20211001; 815;Mill en Sint Hubert;732;26;17;25;800;112;702
20211001; 820;Nuenen, Gerwen en Nederwetten;1880;33;34;46;1993;244;1816
20211001; 823;Oirschot;1406;21;28;24;1479;112;1410
20211001; 824;Oisterwijk;2374;58;76;67;2575;183;2587
20211001; 826;Oosterhout;4323;106;195;142;4766;526;4666
20211001; 828;Oss;6896;112;305;296;7609;319;7735
20211001; 840;Rucphen;1525;35;59;37;1656;241;1478
20211001; 845;Sint-Michielsgestel;2518;0;65;55;2638;255;2595
20211001; 847;Someren;1452;41;22;39;1554;101;1514
20211001; 848;Son en Breugel;1559;22;32;36;1649;140;1695
20211001; 851;Steenbergen;1709;40;49;42;1840;251;1621
20211001; 852;Waterland;1483;23;19;19;1544;136;1465
20211001; 855;Tilburg;16010;644;558;582;17794;864;17748
20211001; 856;Uden;3264;60;100;119;3543;241;3579
20211001; 858;Valkenswaard;2074;47;55;60;2236;180;2179
20211001; 861;Veldhoven;3593;99;116;142;3950;535;3802
20211001; 865;Vught;2877;2;57;63;2999;187;3413
20211001; 866;Waalre;1502;18;27;29;1576;175;1452
20211001; 867;Waalwijk;3667;105;113;121;4006;400;3838
20211001; 873;Woensdrecht;1369;28;32;47;1476;145;1367
20211001; 879;Zundert;1439;38;37;33;1547;208;1493
20211001; 880;Wormerland;1176;24;24;30;1254;186;1225
20211001; 882;Landgraaf;2323;84;113;90;2610;412;2478
20211001; 888;Beek;964;30;34;26;1054;175;960
20211001; 889;Beesel;884;38;40;43;1005;142;880
20211001; 893;Bergen (L.);831;36;21;32;920;115;835
20211001; 899;Brunssum;1771;40;69;57;1937;311;2000
20211001; 907;Gennep;1175;72;27;39;1313;91;1441
20211001; 917;Heerlen;5462;311;287;224;6284;668;7048
20211001; 928;Kerkrade;2779;103;161;112;3155;513;2931
20211001; 935;Maastricht;5852;151;295;235;6533;264;7230
20211001; 938;Meerssen;1175;24;42;42;1283;214;1187
20211001; 944;Mook en Middelaar;456;16;6;13;491;88;439
20211001; 946;Nederweert;1187;31;21;37;1276;165;1148
20211001; 957;Roermond;4296;92;209;137;4734;154;5156
20211001; 965;Simpelveld;607;31;22;24;684;108;618
20211001; 971;Stein;1421;35;49;66;1571;228;1406
20211001; 981;Vaals;470;8;13;8;499;72;463
20211001; 983;Venlo;7024;221;306;260;7811;135;8262
20211001; 984;Venray;3093;78;79;94;3344;273;3142
20211001; 986;Voerendaal;893;19;25;22;959;139;928
20211001; 988;Weert;3443;62;108;139;3752;170;3875
20211001; 994;Valkenburg aan de Geul;917;27;32;26;1002;242;1101
20211001; 995;Lelystad;7257;159;188;303;7907;313;8114
20211001;1507;Horst aan de Maas;3017;80;61;90;3248;219;3091
20211001;1509;Oude IJsselstreek;2781;58;68;95;3002;355;2753
20211001;1525;Teylingen;2993;47;80;107;3227;394;3003
20211001;1581;Utrechtse Heuvelrug;4213;82;99;137;4531;568;4335
20211001;1586;Oost Gelre;2052;82;24;178;2336;129;2389
20211001;1598;Koggenland;1852;41;27;36;1956;204;1809
20211001;1621;Lansingerland;7052;74;114;120;7360;711;6813
20211001;1640;Leudal;2130;84;96;85;2395;331;2411
20211001;1641;Maasgouw;1380;44;47;30;1501;192;1460
20211001;1652;Gemert-Bakel;2589;98;74;73;2834;218;2760
20211001;1655;Halderberge;2287;40;74;37;2438;270;2233
20211001;1658;Heeze-Leende;1217;24;22;52;1315;84;1855
20211001;1659;Laarbeek;1686;44;43;52;1825;220;1641
20211001;1667;Reusel-De Mierden;1156;16;25;14;1211;90;1134
20211001;1669;Roerdalen;1297;31;61;30;1419;201;1288
20211001;1674;Roosendaal;5744;91;170;144;6149;249;6477
20211001;1676;Schouwen-Duiveland;2425;55;27;54;2561;108;2494
20211001;1680;Aa en Hunze;1744;35;22;39;1840;327;1591
20211001;1681;Borger-Odoorn;1805;57;25;49;1936;387;1696
20211001;1684;Cuijk;1848;74;50;51;2023;133;2003
20211001;1685;Landerd;1265;15;52;48;1380;154;1374
20211001;1690;De Wolden;1904;36;32;33;2005;308;1772
20211001;1695;Noord-Beveland;465;10;9;12;496;78;429
20211001;1696;Wijdemeren;1894;50;26;33;2003;318;1932
20211001;1699;Noordenveld;2314;82;26;39;2461;187;2469
20211001;1700;Twenterand;2994;108;77;115;3294;319;3057
20211001;1701;Westerveld;1270;28;10;14;1322;174;1241
20211001;1702;Sint Anthonis;842;14;10;20;886;112;900
20211001;1705;Lingewaard;3720;128;87;107;4042;316;4013
20211001;1706;Cranendonck;1452;32;45;46;1575;159;1467
20211001;1708;Steenwijkerland;3538;99;42;63;3742;275;3669
20211001;1709;Moerdijk;2686;75;76;82;2919;251;2766
20211001;1711;Echt-Susteren;1919;83;79;64;2145;264;2090
20211001;1714;Sluis;1305;18;24;45;1392;130;1277
20211001;1719;Drimmelen;1948;38;51;66;2103;223;1914
20211001;1721;Bernheze;2389;44;80;88;2601;308;2372
20211001;1723;Alphen-Chaam;755;7;20;25;807;123;727
20211001;1724;Bergeijk;1291;41;26;37;1395;149;1278
20211001;1728;Bladel;1594;46;25;35;1700;94;1732
20211001;1729;Gulpen-Wittem;786;33;16;18;853;118;929
20211001;1730;Tynaarlo;3069;39;32;46;3186;294;3300
20211001;1731;Midden-Drenthe;2453;55;33;55;2596;314;2328
20211001;1734;Overbetuwe;4240;114;93;193;4640;528;4547
20211001;1735;Hof van Twente;2517;33;50;84;2684;247;2532
20211001;1740;Neder-Betuwe;2566;70;44;56;2736;246;2725
20211001;1742;Rijssen-Holten;3883;101;72;112;4168;305;3962
20211001;1771;Geldrop-Mierlo;3071;126;83;121;3401;413;3121
20211001;1773;Olst-Wijhe;1348;61;30;46;1485;345;1176
20211001;1774;Dinkelland;1915;45;32;39;2031;200;1941
20211001;1783;Westland;9424;331;148;189;10092;630;10456
20211001;1842;Midden-Delfland;1792;23;24;26;1865;253;2361
20211001;1859;Berkelland;2874;92;58;134;3158;161;3407
20211001;1876;Bronckhorst;2319;28;52;69;2468;385;2184
20211001;1883;Sittard-Geleen;5483;243;260;195;6181;386;6552
20211001;1884;Kaag en Braassem;2193;30;53;45;2321;281;2107
20211001;1891;Dantumadiel;1597;45;38;45;1725;166;1887
20211001;1892;Zuidplas;4201;94;85;99;4479;691;4284
20211001;1894;Peel en Maas;3064;58;66;91;3279;220;3112
20211001;1895;Oldambt;2543;120;64;86;2813;170;2885
20211001;1896;Zwartewaterland;2337;43;38;57;2475;190;2346
20211001;1900;Sudwest-Fryslan;7050;311;106;159;7626;175;7869
20211001;1901;Bodegraven-Reeuwijk;3177;58;57;65;3357;331;3202
20211001;1903;Eijsden-Margraten;1813;50;20;96;1979;300;1790
20211001;1904;Stichtse Vecht;5677;108;111;99;5995;608;5773
20211001;1911;Hollands Kroon;3709;76;92;83;3960;398;3637
20211001;1916;Leidschendam-Voorburg;6208;145;109;161;6623;1214;5900
20211001;1924;Goeree-Overflakkee;4091;132;52;48;4323;76;4288
20211001;1926;Pijnacker-Nootdorp;5478;79;94;122;5773;1050;5554
20211001;1930;Nissewaard;6920;195;201;273;7589;497;7437
20211001;1931;Krimpenerwaard;4813;89;73;83;5058;682;4462
20211001;1940;De Fryske Marren;4075;129;40;75;4319;392;3987
20211001;1942;Gooise Meren;5780;102;76;89;6047;456;6043
20211001;1945;Berg en Dal;2276;65;75;80;2496;387;2770
20211001;1948;Meierijstad;6346;151;172;201;6870;475;6607
20211001;1949;Waadhoeke;3591;133;69;75;3868;299;3741
20211001;1950;Westerwolde;1846;61;40;63;2010;470;1700
20211001;1952;Midden-Groningen;4466;182;112;132;4892;615;4386
20211001;1954;Beekdaelen;2452;57;69;55;2633;480;2409
20211001;1955;Montferland;2340;66;82;98;2586;300;2592
20211001;1959;Altena;4939;96;78;104;5217;317;5086
20211001;1960;West Betuwe;4422;86;58;97;4663;503;4352
20211001;1961;Vijfheerenlanden;5041;144;83;104;5372;418;5239
20211001;1963;Hoeksche Waard;7093;163;97;145;7498;261;7335
20211001;1966;Het Hogeland;3639;99;81;91;3910;463;3516
20211001;1969;Westerkwartier;5492;173;71;136;5872;602;5396
20211001;1970;Noardeast-Frysl�n;3818;151;68;96;4133;333;4003
20211001;1978;Molenlanden;4210;43;35;82;4370;447;4083
20211001;1979;Eemsdelta;3220;72;80;82;3454;242;3381
20211001; ;[Belgische gemeente];735;17;10;10;772;772;0
20211001; ;[Duitse gemeente];1454;30;15;19;1518;1518;0
20211001; ;[andere gemeente];1053;10;15;12;1090;1090;0
20211001; ;[onbekende gemeente];473;12;7;34;526;526;0
