BEVOEGD GEZAG NUMMER;BEVOEGD GEZAG NAAM;DENOMINATIE;BRIN;AANTAL LEERLINGEN;AANTAL VO LEERLINGEN UITBESTEED AAN VAVO;TOTAAL AANTAL LEERLINGEN
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;21GU;3369;10;3379
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;21HC;4459;13;4472
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;21KM;241;0;241
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;25GA;1143;0;1143
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;31HN;2054;7;2061
21464;St. Joodse Schol.gem.schap JBO;Joods;16PN;152;1;153
23155;Stg. Kath. Ond. Sint-Liduina;Rooms-Katholiek;00JR;1191;10;1201
26093;Stg. Kath. Scholengem.schap EL;Rooms-Katholiek;00KV;2510;6;2516
26157;Sticht. Montessori Scholengem.;Algemeen bijzonder;16PS;4486;24;4510
26898;Het Amsterdams Lyceum;Algemeen bijzonder;02AP;1078;1;1079
28212;de Vrije School N en O Nederl.;Antroposofisch;16NK;2040;24;2064
29187;Onderwijsstichting De Kempen;Rooms-Katholiek;03KN;2159;2;2161
29278;St. Kth. Voortg. Ond. De Breul;Rooms-Katholiek;00MK;1467;5;1472
29850;Stg. Christ. Prakt.onderwijs;Protestants-Christelijk;03KZ;157;0;157
30101;Stichting VO Regio Meierijstad;Rooms-Katholiek;04GU;1853;6;1859
30582;Stg H3O;Protestants-Christelijk;02CI;2274;23;2297
30742;Stichting Samenwerkingsschool;Algemeen bijzonder;26JY;189;0;189
30783;Stg. C.V.O. Alblasserwaard Wst;Algemeen bijzonder;16QA;1887;8;1895
30882;Sticht. Eduvier Onderwijsgroep;Algemeen bijzonder;18PR;218;0;218
31028;Stg. Christ. Voortg. Onderwijs;Protestants-Christelijk;14RR;1901;9;1910
31087;Sticht. Onderwijsgroep Tilburg;Algemeen bijzonder;09VG;342;0;342
31087;Sticht. Onderwijsgroep Tilburg;Algemeen bijzonder;20GD;932;5;937
31107;Curio;Samenwerking Opb., PC, RK, Alg;02HI;679;1;680
31107;Curio;Samenwerking Opb., PC, RK, Alg;15NY;356;0;356
31107;Curio;Samenwerking Opb., PC, RK, Alg;19XV;1674;6;1680
31107;Curio;Samenwerking Opb., PC, RK, Alg;21CY;1143;0;1143
31107;Curio;Samenwerking Opb., PC, RK, Alg;25LX;1504;3;1507
31108;Terra;Algemeen bijzonder;01NJ;3628;0;3628
31127;STC-Group;Algemeen bijzonder;05EA;577;0;577
31137;Stg. Lentiz Onderwijsgroep;Algemeen bijzonder;14YD;2300;2;2302
31137;Stg. Lentiz Onderwijsgroep;Algemeen bijzonder;17WQ;1693;0;1693
31137;Stg. Lentiz Onderwijsgroep;Algemeen bijzonder;31MD;1848;0;1848
31157;Stg. Chr. Spec. Vgz. Onderwijs;Reformatorisch;23VL;2826;4;2830
31226;Stichting ECVO;Protestants-Christelijk;02TC;3294;6;3300
31231;Stichting Fierder Onderwijs;Protestants-Christelijk;00ZV;1528;6;1534
31231;Stichting Fierder Onderwijs;Protestants-Christelijk;00ZX;1622;9;1631
31231;Stichting Fierder Onderwijs;Protestants-Christelijk;25CM;3103;8;3111
31240;Willem Lodewijk Gymnasium;Protestants-Christelijk;02CR;728;4;732
33372;Stg. voor Chr. V.O. W.-Brabant;Protestants-Christelijk;16QH;1814;6;1820
33944;Ver. Chr. Gymn. Sorghvliet;Protestants-Christelijk;02DQ;792;0;792
35647;Stichting Carmelcollege;Rooms-Katholiek;00PF;1342;2;1344
35647;Stichting Carmelcollege;Rooms-Katholiek;01FY;1316;1;1317
35647;Stichting Carmelcollege;Rooms-Katholiek;01UH;962;13;975
35647;Stichting Carmelcollege;Rooms-Katholiek;01VJ;4678;17;4695
35647;Stichting Carmelcollege;Rooms-Katholiek;02EK;1165;0;1165
35647;Stichting Carmelcollege;Rooms-Katholiek;02LG;1866;2;1868
35647;Stichting Carmelcollege;Rooms-Katholiek;02QN;1532;1;1533
35647;Stichting Carmelcollege;Rooms-Katholiek;04OY;2445;2;2447
35647;Stichting Carmelcollege;Rooms-Katholiek;05AV;4625;17;4642
35647;Stichting Carmelcollege;Rooms-Katholiek;16VI;1442;3;1445
35647;Stichting Carmelcollege;Rooms-Katholiek;17VN;4092;35;4127
35647;Stichting Carmelcollege;Rooms-Katholiek;19HG;3709;7;3716
35647;Stichting Carmelcollege;Rooms-Katholiek;19XH;4379;13;4392
36921;Verenig. CVO te Harderwijk eo;Protestants-Christelijk;02FB;1419;19;1438
37052;Stichting Erasmus College;Algemeen bijzonder;00PJ;1643;9;1652
40003;Stg. V.O. Interconf. Grondslag;Samenwerking PC, RK;14WJ;964;1;965
40060;St. Open Oec. Sch. V.O. Houten;Samenwerking PC, RK, Alg. Bijz;22NE;1439;11;1450
40060;St. Open Oec. Sch. V.O. Houten;Samenwerking PC, RK, Alg. Bijz;30BE;604;0;604
40075;Stg. v. CVO Zuid-West Frysl�n;Protestants-Christelijk;04FR;255;0;255
40075;Stg. v. CVO Zuid-West Frysl�n;Protestants-Christelijk;25CR;2346;13;2359
40075;Stg. v. CVO Zuid-West Frysl�n;Protestants-Christelijk;25GB;1024;8;1032
40094;De Willibrord Stichting;Samenwerking PC, RK;00RO;2043;8;2051
40094;De Willibrord Stichting;Samenwerking PC, RK;01EK;207;0;207
40094;De Willibrord Stichting;Samenwerking PC, RK;01KF;1039;10;1049
40094;De Willibrord Stichting;Samenwerking PC, RK;02UE;1519;5;1524
40094;De Willibrord Stichting;Samenwerking PC, RK;03OY;1682;4;1686
40094;De Willibrord Stichting;Samenwerking PC, RK;07BM;175;0;175
40094;De Willibrord Stichting;Samenwerking PC, RK;14OY;1340;12;1352
40094;De Willibrord Stichting;Samenwerking PC, RK;16PA;953;0;953
40094;De Willibrord Stichting;Samenwerking PC, RK;17GM;2597;4;2601
40094;De Willibrord Stichting;Samenwerking PC, RK;18AN;678;0;678
40094;De Willibrord Stichting;Samenwerking PC, RK;23VD;453;0;453
40125;Stichting Dorenweerd College;Algemeen bijzonder;02SY;1183;8;1191
40132;Stg. Chr. Vgz. Onderw. Zo-Utr.;Protestants-Christelijk;02VR;4000;2;4002
40132;Stg. Chr. Vgz. Onderw. Zo-Utr.;Protestants-Christelijk;26HY;200;0;200
40143;Stg. Kath. VO Dongemondgebied;Rooms-Katholiek;01IW;2019;3;2022
40180;STICHTING MERIDIAAN COLLEGE;Rooms-Katholiek;00ML;3499;11;3510
40209;Stg. Chr. Voortgezet Onderwijs;Protestants-Christelijk;04IX;2597;24;2621
40232;Stg. Alg. Bijz. Voortg. Ond.;Algemeen bijzonder;25KX;1200;3;1203
40278;Stichting Delta Onderwijs;Rooms-Katholiek;13VV;161;0;161
40304;Stg. voor C.V.O. op Walcheren;Protestants-Christelijk;03XS;2312;2;2314
40310;Stichting Portuur;Algemeen bijzonder;05FB;2182;4;2186
40310;Stichting Portuur;Algemeen bijzonder;24TF;1731;8;1739
40320;Stichting Berechja College;Protestants-Christelijk;18XX;592;2;594
40323;Ver. Geref. Vgz. Onderw. M-Nl.;Gereformeerd;00JT;1752;6;1758
40334;Stg. Prot. Chr. V.O. Gouda eo;Protestants-Christelijk;14SF;1429;3;1432
40334;Stg. Prot. Chr. V.O. Gouda eo;Protestants-Christelijk;30FF;98;0;98
40336;Stg. CVO Heerenveen en Joure;Protestants-Christelijk;25CV;1638;21;1659
40348;St. v. Pr. Chr. O.w. Almelo eo;Protestants-Christelijk;02DO;2713;1;2714
40356;V.C.V.O. in de Hoeksche Waard;Protestants-Christelijk;08VU;1426;13;1439
40357;St. Voortgez. Ond. Baarn/Soest;Protestants-Christelijk;00YO;435;0;435
40357;St. Voortgez. Ond. Baarn/Soest;Protestants-Christelijk;01NZ;1411;8;1419
40365;Stichting Scholengroep Trivium;Samenwerking PC, RK;02VJ;2551;0;2551
40365;Stichting Scholengroep Trivium;Samenwerking PC, RK;18UZ;182;0;182
40365;Stichting Scholengroep Trivium;Samenwerking PC, RK;19UR;144;0;144
40365;Stichting Scholengroep Trivium;Samenwerking PC, RK;20CM;1965;9;1974
40375;Stg. Vgz. Montessori Onderwijs;Algemeen bijzonder;00RZ;1979;24;2003
40377;Sticht. Unicoz onderwijsgroep;Protestants-Christelijk;20BC;3090;1;3091
40505;Stg. Voortg. Ond. Bilthoven;Algemeen bijzonder;00TL;1174;1;1175
40517;Lowys Porquinstichting;Rooms-Katholiek;15IS;227;0;227
40530;Stichting SCOPE;Protestants-Christelijk;04DF;1104;0;1104
40530;Stichting SCOPE;Protestants-Christelijk;15BH;3194;3;3197
40530;Stichting SCOPE;Protestants-Christelijk;26LR;173;0;173
40570;St. Chr. Onderwijs Groningen;Protestants-Christelijk;14RP;2795;28;2823
40586;Onderwijsstichting Esprit;Algemeen bijzonder;17YS;5369;25;5394
40586;Onderwijsstichting Esprit;Algemeen bijzonder;30GC;818;0;818
40588;Samenw.stg. Voortg. Ond. Uden;Samenwerking Opb., RK;06HF;2749;10;2759
40590;Stg. Prot. Chr. Voortgez. Ond.;Protestants-Christelijk;00UM;982;3;985
40596;Stg. Prot. Chr. V.O. Nijverdal;Protestants-Christelijk;02XJ;2649;12;2661
40608;Stichting CSG Het Streek;Protestants-Christelijk;25GE;2149;22;2171
40608;Stichting CSG Het Streek;Protestants-Christelijk;26HV;139;0;139
40619;Stg. Prakt.onderw. Roermond eo;Rooms-Katholiek;23HH;206;0;206
40641;Stichting Isendoorn;Rooms-Katholiek;08LP;1738;20;1758
40673;Stichting Vonk;Algemeen bijzonder;25EF;4277;0;4277
40676;Stg. Alberdingk Thijm Scholen;Rooms-Katholiek;00PS;4640;7;4647
40681;Stg Sch grp Willem van Oranje;Protestants-Christelijk;01GH;1599;19;1618
40681;Stg Sch grp Willem van Oranje;Protestants-Christelijk;23DB;197;0;197
40683;Stichting Volant;Samenwerking PC, RK;02EV;806;1;807
40683;Stichting Volant;Samenwerking PC, RK;02UB;1236;1;1237
40683;Stichting Volant;Samenwerking PC, RK;30JN;283;0;283
40687;Stichting Aeres Groep;Protestants-Christelijk;05NV;150;0;150
40687;Stichting Aeres Groep;Protestants-Christelijk;25GV;4164;4;4168
40687;Stichting Aeres Groep;Protestants-Christelijk;27VD;887;0;887
40696;Stg. Gooise Scholen Federatie;Algemeen bijzonder;11AI;289;0;289
40696;Stg. Gooise Scholen Federatie;Algemeen bijzonder;14SM;4921;11;4932
40696;Stg. Gooise Scholen Federatie;Algemeen bijzonder;24TG;1677;0;1677
40700;Stg. Andreas Coll. CVO Katwijk;Protestants-Christelijk;25GD;2137;5;2142
40700;Stg. Andreas Coll. CVO Katwijk;Protestants-Christelijk;26HN;201;0;201
40716;Stg. Chr. Voortgezet Onderwijs;Algemeen bijzonder;19QA;1751;6;1757
40722;Stichting Vechtdal College;Samenwerking PC, RK;02UX;3220;15;3235
40776;Stichting V.O. Amsterdam-Zuid;Samenwerking PC, RK;01ET;795;2;797
40776;Stichting V.O. Amsterdam-Zuid;Samenwerking PC, RK;02AN;1067;4;1071
40776;Stichting V.O. Amsterdam-Zuid;Samenwerking PC, RK;14SE;1200;4;1204
40784;Stichting Driestar-Wartburg;Reformatorisch;00PG;3583;11;3594
40784;Stichting Driestar-Wartburg;Reformatorisch;02EA;3906;6;3912
40810;Stichting Landstede;Samenwerking PC, RK, Alg. Bijz;01AA;2183;22;2205
40842;Samenw.stg. Voortg. Ond. Venlo;Samenwerking RK, Alg. Bijz.;01GN;2095;21;2116
40842;Samenw.stg. Voortg. Ond. Venlo;Samenwerking RK, Alg. Bijz.;16XD;1540;18;1558
40842;Samenw.stg. Voortg. Ond. Venlo;Samenwerking RK, Alg. Bijz.;19HR;1670;8;1678
40851;Stichting voor CSO Groningen;Protestants-Christelijk;05OP;277;0;277
40854;Summa College;Algemeen bijzonder;25MB;912;91;1003
40856;Stg Onderwijsgrp Oost-Brabant;Samenwerking Opb., Alg. Bijz.;00NE;421;0;421
40856;Stg Onderwijsgrp Oost-Brabant;Samenwerking Opb., Alg. Bijz.;02QP;429;1;430
40856;Stg Onderwijsgrp Oost-Brabant;Samenwerking Opb., Alg. Bijz.;14LF;882;1;883
40856;Stg Onderwijsgrp Oost-Brabant;Samenwerking Opb., Alg. Bijz.;25MG;2338;4;2342
40857;Sticht. Purmerendse Scholengr.;Algemeen bijzonder;01EO;4045;26;4071
40876;Stichting Ozeo;Samenwerking Opb., PC, RK;01HQ;180;0;180
40876;Stichting Ozeo;Samenwerking Opb., PC, RK;26HF;126;0;126
40876;Stichting Ozeo;Samenwerking Opb., PC, RK;26LL;113;0;113
40922;Stg. Chr. Voortgezet Onderwijs;Protestants-Christelijk;00MP;956;8;964
40928;Laurentius Stichting;Rooms-Katholiek;26MJ;156;0;156
40930;Stichting 'Het Rhedens';Algemeen bijzonder;02VN;1793;4;1797
40930;Stichting 'Het Rhedens';Algemeen bijzonder;26NH;132;0;132
40931;Stichting Scholen aan Zee;Algemeen bijzonder;00MV;2334;5;2339
40956;Stg. Erasmus Centraal Bureau;Openbaar;04HR;1995;3;1998
40956;Stg. Erasmus Centraal Bureau;Openbaar;19UP;167;0;167
40979;Stg. Groen Onderw. O Nederland;Algemeen bijzonder;31JC;4611;0;4611
40995;Stichting DaCapo;Rooms-Katholiek;02IB;1074;2;1076
40995;Stichting DaCapo;Rooms-Katholiek;05GV;164;0;164
40996;Stichting Trevianum;Rooms-Katholiek;01MO;916;1;917
40996;Stichting Trevianum;Rooms-Katholiek;04DS;469;0;469
40996;Stichting Trevianum;Rooms-Katholiek;07BQ;1079;1;1080
41009;St. Voortg. Ond. Kennemerland;Algemeen bijzonder;00ZD;1559;18;1577
41009;St. Voortg. Ond. Kennemerland;Algemeen bijzonder;20MH;1814;17;1831
41009;St. Voortg. Ond. Kennemerland;Algemeen bijzonder;27MD;2494;24;2518
41009;St. Voortg. Ond. Kennemerland;Algemeen bijzonder;28BN;212;0;212
41021;Iris, Stg. Chr. Voortg. Ond.;Protestants-Christelijk;00IP;1625;18;1643
41021;Iris, Stg. Chr. Voortg. Ond.;Protestants-Christelijk;01LZ;1527;12;1539
41021;Iris, Stg. Chr. Voortg. Ond.;Protestants-Christelijk;03RU;1906;14;1920
41021;Iris, Stg. Chr. Voortg. Ond.;Protestants-Christelijk;05FE;643;1;644
41021;Iris, Stg. Chr. Voortg. Ond.;Protestants-Christelijk;17HH;355;6;361
41021;Iris, Stg. Chr. Voortg. Ond.;Protestants-Christelijk;21WE;1419;18;1437
41054;Stg. KSG voor VO Best-Oirschot;Rooms-Katholiek;16RT;2652;1;2653
41063;Openb. Sticht. Ir. Lely Lyceum;Openbaar;21FF;997;5;1002
41070;Ds. Pierson Stg. Voortg. Ond.;Protestants-Christelijk;05PL;1614;7;1621
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;02VG;4131;15;4146
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;05XJ;925;4;929
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;17KY;439;2;441
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;17YF;998;1;999
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;23YU;1474;4;1478
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;29VW;202;0;202
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;29VX;189;0;189
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;29VZ;207;0;207
41100;Stichting Yuverta;Algemeen bijzonder;01OE;13018;11;13029
41142;de Passie, stichting onderwijs;Evangelisch;27DG;930;4;934
41142;de Passie, stichting onderwijs;Evangelisch;27RW;704;8;712
41142;de Passie, stichting onderwijs;Evangelisch;29WG;657;3;660
41143;Stichting rsg de Borgen;Algemeen bijzonder;00DI;2182;7;2189
41152;Sticht. Openb. V.g. O.w. Tiel;Openbaar;23HC;2157;34;2191
41158;St. Christ. VMBO Harderwijk eo;Samenwerking PC, RK;02EX;723;2;725
41161;Stichting Scholengroep Pontes;Openbaar;13OR;2870;3;2873
41163;Stg. Prakt.onderw. Leiden e.o.;Rooms-Katholiek;09VS;269;0;269
41164;Stg. Prakt.ond. Reg. Nijmeg.;Algemeen bijzonder;26JR;313;0;313
41164;Stg. Prakt.ond. Reg. Nijmeg.;Algemeen bijzonder;26KY;103;0;103
41164;Stg. Prakt.ond. Reg. Nijmeg.;Algemeen bijzonder;30MM;119;0;119
41195;Stichting VariO-Onderwijsgroep;Openbaar;02KR;427;0;427
41195;Stichting VariO-Onderwijsgroep;Openbaar;20CR;1589;11;1600
41202;Stg. S.g. vr Vrijesch.onderw.;Antroposofisch;00CB;2059;17;2076
41203;Stg. Onderwijs Midden-Limburg;Samenwerking Opb., RK;03XF;2076;17;2093
41203;Stg. Onderwijs Midden-Limburg;Samenwerking Opb., RK;14PS;1907;18;1925
41203;Stg. Onderwijs Midden-Limburg;Samenwerking Opb., RK;16PE;1336;4;1340
41203;Stg. Onderwijs Midden-Limburg;Samenwerking Opb., RK;17GT;1621;6;1627
41208;Stg. Onderwijsgroep Amersfoort;Openbaar;20CK;796;5;801
41208;Stg. Onderwijsgroep Amersfoort;Openbaar;20EA;1242;3;1245
41208;Stg. Onderwijsgroep Amersfoort;Openbaar;20EI;2557;5;2562
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;02FY;1690;1;1691
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;02QT;2222;8;2230
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;04SU;2808;3;2811
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;04XU;985;0;985
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;04YX;1100;0;1100
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;07MU;1735;13;1748
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;13PE;1345;0;1345
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;14SW;1063;0;1063
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;15BS;1312;8;1320
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;16OX;3592;15;3607
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;16QN;367;4;371
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;16RB;1153;0;1153
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;16SW;1763;2;1765
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;16VK;3430;7;3437
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;17HN;2312;12;2324
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;17JY;682;8;690
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;17KF;692;1;693
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;17VP;2444;1;2445
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;18XR;1069;2;1071
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;19RX;2080;6;2086
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20AT;2771;5;2776
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20BQ;1531;6;1537
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20GA;1038;7;1045
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20IB;2173;2;2175
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20JX;3911;8;3919
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20ST;1738;21;1759
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20SY;551;22;573
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20WI;1397;5;1402
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20ZK;2521;6;2527
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;21EX;1267;11;1278
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;21FV;1559;11;1570
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;21GV;2423;13;2436
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;21GZ;1650;4;1654
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;23FY;611;0;611
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;26MZ;148;0;148
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;31LW;786;4;790
41217;Stichting Ceder Groep;Protestants-Christelijk;01TC;853;7;860
41217;Stichting Ceder Groep;Protestants-Christelijk;02AR;937;0;937
41217;Stichting Ceder Groep;Protestants-Christelijk;02TE;1862;7;1869
41217;Stichting Ceder Groep;Protestants-Christelijk;05RA;1414;3;1417
41217;Stichting Ceder Groep;Protestants-Christelijk;14VY;798;5;803
41219;Stg v VVNH;Antroposofisch;16TS;2884;40;2924
41271;Stichting Roelof van Echten;Protestants-Christelijk;02VA;2056;15;2071
41285;Stichting @voCampus;Algemeen bijzonder;00OB;2055;12;2067
41285;Stichting @voCampus;Algemeen bijzonder;01VN;1603;19;1622
41285;Stichting @voCampus;Algemeen bijzonder;02ST;1688;6;1694
41285;Stichting @voCampus;Algemeen bijzonder;02VE;1636;14;1650
41285;Stichting @voCampus;Algemeen bijzonder;14NQ;798;13;811
41285;Stichting @voCampus;Algemeen bijzonder;17IR;1677;22;1699
41285;Stichting @voCampus;Algemeen bijzonder;20CI;1052;3;1055
41285;Stichting @voCampus;Algemeen bijzonder;20EO;1304;15;1319
41285;Stichting @voCampus;Algemeen bijzonder;21SK;1593;11;1604
41285;Stichting @voCampus;Algemeen bijzonder;30AU;1505;12;1517
41295;Stg. VO Steenwijkerland-W.s.w.;Algemeen bijzonder;16GZ;1147;12;1159
41295;Stg. VO Steenwijkerland-W.s.w.;Algemeen bijzonder;19LO;1156;6;1162
41295;Stg. VO Steenwijkerland-W.s.w.;Algemeen bijzonder;23WU;479;0;479
41295;Stg. VO Steenwijkerland-W.s.w.;Algemeen bijzonder;29VY;87;0;87
41297;St. Prot. Chr. Voortg. Onderw.;Protestants-Christelijk;02DC;1871;6;1877
41297;St. Prot. Chr. Voortg. Onderw.;Protestants-Christelijk;14RC;4143;24;4167
