"PROVINCIE_DEELNEMER";"HOOFDGROEP";"MBO_SECTORKAMER";"TYPE_MBO";"KWALIFICATIENIVEAU";"LEEFTIJDSCATEGORIE";"2019";"2020";"2021";"2022";"2023"
"BELGIE";"Economie en administratie";"Sectorkamer handel";"BOLVT";"4";"20 TM 22";"0";"0";"0";"0";"<5"
"BELGIE";"Economie en administratie";"Sectorkamer handel";"BOLVT";"4";"TM 15";"0";"0";"0";"0";"<5"
"BELGIE";"Economie en administratie";"Sectorkamer handel";"EX";"3";"19";"<5";"0";"0";"0";"0"
"BELGIE";"Economie en administratie";"Sectorkamer zakelijke dienstverlening en veiligheid";"BBL";"3";"23 EN OUDER";"0";"0";"0";"0";"<5"
"BELGIE";"Economie en administratie";"Sectorkamer zakelijke dienstverlening en veiligheid";"BBL";"4";"16";"0";"0";"0";"<5";"0"
"BELGIE";"Economie en administratie";"Sectorkamer zakelijke dienstverlening en veiligheid";"BBL";"4";"23 EN OUDER";"0";"<5";"0";"<5";"<5"
"BELGIE";"Economie en administratie";"Sectorkamer zakelijke dienstverlening en veiligheid";"BOLVT";"2";"16";"0";"0";"0";"<5";"0"
"BELGIE";"Economie en administratie";"Sectorkamer zakelijke dienstverlening en veiligheid";"BOLVT";"2";"17";"0";"0";"<5";"0";"0"
"BELGIE";"Economie en administratie";"Sectorkamer zakelijke dienstverlening en veiligheid";"BOLVT";"2";"18";"<5";"0";"0";"0";"0"
"BELGIE";"Economie en administratie";"Sectorkamer zakelijke dienstverlening en veiligheid";"BOLVT";"2";"19";"0";"<5";"0";"0";"0"
"BELGIE";"Economie en administratie";"Sectorkamer zakelijke dienstverlening en veiligheid";"BOLVT";"2";"20 TM 22";"0";"<5";"0";"<5";"0"
"BELGIE";"Economie en administratie";"Sectorkamer zakelijke dienstverlening en veiligheid";"BOLVT";"2";"23 EN OUDER";"0";"0";"<5";"0";"0"
"BELGIE";"Economie en administratie";"Sectorkamer zakelijke dienstverlening en veiligheid";"BOLVT";"3";"18";"0";"0";"0";"<5";"0"
"BELGIE";"Economie en administratie";"Sectorkamer zakelijke dienstverlening en veiligheid";"BOLVT";"3";"19";"0";"0";"0";"0";"<5"
"BELGIE";"Economie en administratie";"Sectorkamer zakelijke dienstverlening en veiligheid";"BOLVT";"3";"20 TM 22";"<5";"<5";"0";"0";"<5"
"BELGIE";"Economie en administratie";"Sectorkamer zakelijke dienstverlening en veiligheid";"BOLVT";"4";"16";"<5";"<5";"<5";"<5";"<5"
"BELGIE";"Economie en administratie";"Sectorkamer zakelijke dienstverlening en veiligheid";"BOLVT";"4";"17";"<5";"<5";"<5";"<5";"<5"
"BELGIE";"Economie en administratie";"Sectorkamer zakelijke dienstverlening en veiligheid";"BOLVT";"4";"18";"5";"7";"6";"7";"5"
"BELGIE";"Economie en administratie";"Sectorkamer zakelijke dienstverlening en veiligheid";"BOLVT";"4";"19";"<5";"6";"<5";"7";"5"
"BELGIE";"Economie en administratie";"Sectorkamer zakelijke dienstverlening en veiligheid";"BOLVT";"4";"20 TM 22";"5";"8";"7";"8";"8"
"BELGIE";"Economie en administratie";"Sectorkamer zakelijke dienstverlening en veiligheid";"BOLVT";"4";"23 EN OUDER";"<5";"<5";"<5";"<5";"<5"
"BELGIE";"Economie en administratie";"Sectorkamer zakelijke dienstverlening en veiligheid";"BOLVT";"4";"TM 15";"0";"0";"0";"<5";"0"
"BELGIE";"Economie en administratie";"Sectorkamer zakelijke dienstverlening en veiligheid";"EX";"3";"20 TM 22";"0";"0";"0";"<5";"0"
"BELGIE";"Economie en administratie";"Sectorkamer zakelijke dienstverlening en veiligheid";"EX";"4";"18";"<5";"0";"0";"0";"0"
"BELGIE";"Economie en administratie";"Sectorkamer zakelijke dienstverlening en veiligheid";"EX";"4";"19";"0";"<5";"0";"0";"0"
"BELGIE";"Economie en administratie";"Sectorkamer zakelijke dienstverlening en veiligheid";"EX";"4";"20 TM 22";"0";"<5";"0";"<5";"0"
"BELGIE";"Economie en administratie";"Sectorkamer zakelijke dienstverlening en veiligheid";"EX";"4";"23 EN OUDER";"0";"0";"<5";"0";"0"
"BELGIE";"Entree";"Entree";"BBL";"1";"16";"0";"0";"<5";"<5";"0"
"BELGIE";"Entree";"Entree";"BBL";"1";"17";"0";"0";"<5";"<5";"0"
"BELGIE";"Entree";"Entree";"BBL";"1";"23 EN OUDER";"<5";"0";"0";"0";"<5"
"BELGIE";"Entree";"Entree";"BOLVT";"1";"16";"<5";"<5";"<5";"<5";"<5"
"BELGIE";"Entree";"Entree";"BOLVT";"1";"17";"<5";"<5";"<5";"<5";"0"
"BELGIE";"Entree";"Entree";"BOLVT";"1";"18";"<5";"<5";"0";"<5";"<5"
"BELGIE";"Entree";"Entree";"BOLVT";"1";"20 TM 22";"0";"0";"<5";"0";"0"
"BELGIE";"Entree";"Entree";"EX";"1";"23 EN OUDER";"0";"<5";"0";"0";"0"
"BELGIE";"Entree";"Entree";"EX";"1";"TM 15";"0";"0";"0";"0";"<5"
"BELGIE";"Handel en ondernemerschap";"Sectorkamer handel";"BBL";"2";"17";"<5";"0";"0";"0";"0"
"BELGIE";"Handel en ondernemerschap";"Sectorkamer handel";"BBL";"3";"16";"0";"0";"<5";"0";"0"
"BELGIE";"Handel en ondernemerschap";"Sectorkamer handel";"BBL";"3";"17";"0";"0";"0";"<5";"0"
"BELGIE";"Handel en ondernemerschap";"Sectorkamer handel";"BBL";"3";"19";"0";"<5";"0";"<5";"0"
"BELGIE";"Handel en ondernemerschap";"Sectorkamer handel";"BBL";"3";"20 TM 22";"0";"<5";"<5";"0";"<5"
"BELGIE";"Handel en ondernemerschap";"Sectorkamer handel";"BBL";"4";"19";"0";"0";"<5";"0";"0"
"BELGIE";"Handel en ondernemerschap";"Sectorkamer handel";"BBL";"4";"20 TM 22";"<5";"<5";"0";"<5";"<5"
"BELGIE";"Handel en ondernemerschap";"Sectorkamer handel";"BBL";"4";"23 EN OUDER";"<5";"<5";"<5";"<5";"<5"
"BELGIE";"Handel en ondernemerschap";"Sectorkamer handel";"BOLVT";"2";"16";"<5";"0";"0";"0";"0"
"BELGIE";"Handel en ondernemerschap";"Sectorkamer handel";"BOLVT";"2";"17";"0";"<5";"<5";"<5";"0"
"BELGIE";"Handel en ondernemerschap";"Sectorkamer handel";"BOLVT";"2";"18";"0";"0";"0";"<5";"<5"
"BELGIE";"Handel en ondernemerschap";"Sectorkamer handel";"BOLVT";"2";"20 TM 22";"0";"0";"<5";"0";"0"
"BELGIE";"Handel en ondernemerschap";"Sectorkamer handel";"BOLVT";"3";"17";"0";"<5";"0";"0";"0"
"BELGIE";"Handel en ondernemerschap";"Sectorkamer handel";"BOLVT";"3";"20 TM 22";"<5";"<5";"0";"0";"0"
"BELGIE";"Handel en ondernemerschap";"Sectorkamer handel";"BOLVT";"4";"16";"0";"<5";"<5";"<5";"<5"
"BELGIE";"Handel en ondernemerschap";"Sectorkamer handel";"BOLVT";"4";"17";"<5";"0";"<5";"<5";"<5"
"BELGIE";"Handel en ondernemerschap";"Sectorkamer handel";"BOLVT";"4";"18";"0";"<5";"0";"<5";"<5"
"BELGIE";"Handel en ondernemerschap";"Sectorkamer handel";"BOLVT";"4";"19";"<5";"<5";"<5";"7";"<5"
"BELGIE";"Handel en ondernemerschap";"Sectorkamer handel";"BOLVT";"4";"20 TM 22";"<5";"<5";"<5";"<5";"<5"
"BELGIE";"Handel en ondernemerschap";"Sectorkamer handel";"BOLVT";"4";"23 EN OUDER";"0";"<5";"<5";"<5";"<5"
"BELGIE";"Handel en ondernemerschap";"Sectorkamer handel";"EX";"4";"23 EN OUDER";"0";"<5";"0";"0";"0"
"BELGIE";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"2";"17";"<5";"0";"<5";"0";"0"
"BELGIE";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"2";"20 TM 22";"<5";"0";"0";"0";"0"
"BELGIE";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"3";"16";"0";"0";"0";"0";"<5"
"BELGIE";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"3";"17";"0";"<5";"<5";"0";"0"
"BELGIE";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"3";"18";"0";"0";"0";"<5";"<5"
"BELGIE";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"3";"19";"<5";"0";"<5";"0";"0"
"BELGIE";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"3";"20 TM 22";"0";"<5";"<5";"0";"<5"
"BELGIE";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"3";"23 EN OUDER";"<5";"<5";"<5";"0";"0"
"BELGIE";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"4";"19";"0";"0";"0";"0";"<5"
"BELGIE";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"2";"16";"0";"<5";"0";"0";"<5"
"BELGIE";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"2";"17";"<5";"<5";"<5";"0";"0"
"BELGIE";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"2";"18";"0";"<5";"<5";"<5";"0"
"BELGIE";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"3";"16";"<5";"<5";"0";"0";"0"
"BELGIE";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"3";"17";"0";"<5";"<5";"<5";"<5"
"BELGIE";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"3";"18";"0";"0";"0";"0";"<5"
"BELGIE";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"3";"19";"<5";"<5";"0";"0";"0"
"BELGIE";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"3";"20 TM 22";"<5";"<5";"<5";"0";"0"
"BELGIE";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"3";"23 EN OUDER";"0";"0";"0";"<5";"0"
"BELGIE";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"4";"16";"<5";"<5";"<5";"<5";"0"
"BELGIE";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"4";"17";"5";"<5";"<5";"<5";"<5"
"BELGIE";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"4";"18";"<5";"6";"<5";"<5";"<5"
"BELGIE";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"4";"19";"0";"<5";"<5";"<5";"<5"
"BELGIE";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"4";"20 TM 22";"<5";"<5";"<5";"<5";"<5"
"BELGIE";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"4";"23 EN OUDER";"0";"0";"0";"0";"<5"
"BELGIE";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"3";"20 TM 22";"0";"0";"0";"<5";"0"
"BELGIE";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"4";"20 TM 22";"0";"0";"<5";"0";"0"
"BELGIE";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BBL";"3";"23 EN OUDER";"0";"0";"0";"<5";"<5"
"BELGIE";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BBL";"4";"20 TM 22";"0";"0";"<5";"0";"0"
"BELGIE";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BBL";"4";"23 EN OUDER";"<5";"<5";"<5";"0";"0"
"BELGIE";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"2";"16";"0";"0";"<5";"0";"0"
"BELGIE";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"2";"17";"0";"0";"0";"<5";"<5"
"BELGIE";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"2";"20 TM 22";"0";"0";"0";"<5";"0"
"BELGIE";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"2";"23 EN OUDER";"0";"0";"0";"0";"<5"
"BELGIE";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"3";"16";"<5";"<5";"0";"<5";"0"
"BELGIE";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"3";"17";"<5";"0";"<5";"0";"<5"
"BELGIE";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"3";"18";"0";"<5";"0";"<5";"0"
"BELGIE";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"3";"19";"0";"0";"0";"0";"<5"
"BELGIE";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"3";"20 TM 22";"<5";"<5";"0";"0";"0"
"BELGIE";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"16";"0";"0";"<5";"<5";"0"
"BELGIE";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"17";"0";"<5";"<5";"5";"6"
"BELGIE";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"18";"0";"<5";"<5";"<5";"<5"
"BELGIE";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"19";"<5";"0";"<5";"0";"<5"
"BELGIE";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"20 TM 22";"<5";"5";"<5";"<5";"<5"
"BELGIE";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"23 EN OUDER";"0";"0";"<5";"<5";"<5"
"BELGIE";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"TM 15";"0";"<5";"0";"0";"0"
"BELGIE";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"2";"17";"<5";"0";"0";"0";"0"
"BELGIE";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"2";"20 TM 22";"0";"0";"0";"0";"<5"
"BELGIE";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"3";"20 TM 22";"0";"0";"0";"0";"<5"
"BELGIE";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"3";"23 EN OUDER";"0";"0";"0";"0";"<5"
"BELGIE";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"16";"0";"0";"<5";"<5";"<5"
"BELGIE";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"17";"<5";"<5";"<5";"<5";"6"
"BELGIE";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"18";"<5";"<5";"<5";"<5";"<5"
"BELGIE";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"19";"<5";"<5";"<5";"<5";"<5"
"BELGIE";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"20 TM 22";"<5";"5";"<5";"6";"<5"
"BELGIE";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"23 EN OUDER";"<5";"<5";"<5";"0";"0"
"BELGIE";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"3";"16";"0";"0";"0";"0";"<5"
"BELGIE";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"3";"19";"0";"0";"<5";"0";"0"
"BELGIE";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"3";"20 TM 22";"<5";"0";"<5";"<5";"<5"
"BELGIE";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"3";"23 EN OUDER";"<5";"<5";"0";"<5";"<5"
"BELGIE";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"4";"18";"0";"<5";"0";"0";"0"
"BELGIE";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"4";"19";"0";"0";"<5";"0";"0"
"BELGIE";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"4";"20 TM 22";"<5";"0";"0";"0";"0"
"BELGIE";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"4";"23 EN OUDER";"0";"0";"<5";"0";"<5"
"BELGIE";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"3";"20 TM 22";"0";"0";"0";"<5";"0"
"BELGIE";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"4";"16";"0";"<5";"0";"0";"0"
"BELGIE";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"4";"17";"0";"0";"<5";"<5";"0"
"BELGIE";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"4";"18";"0";"0";"0";"<5";"<5"
"BELGIE";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"4";"19";"0";"0";"0";"0";"<5"
"BELGIE";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BBL";"2";"17";"0";"0";"0";"<5";"<5"
"BELGIE";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BBL";"2";"18";"0";"0";"0";"0";"<5"
"BELGIE";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BBL";"2";"20 TM 22";"<5";"0";"0";"<5";"0"
"BELGIE";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BBL";"2";"23 EN OUDER";"5";"<5";"<5";"<5";"7"
"BELGIE";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BBL";"3";"16";"<5";"0";"0";"0";"0"
"BELGIE";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BBL";"3";"17";"0";"<5";"0";"0";"0"
"BELGIE";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BBL";"3";"18";"0";"0";"0";"0";"<5"
"BELGIE";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BBL";"3";"19";"<5";"0";"0";"0";"<5"
"BELGIE";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BBL";"3";"20 TM 22";"<5";"<5";"5";"<5";"0"
"BELGIE";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BBL";"3";"23 EN OUDER";"19";"21";"24";"25";"29"
"BELGIE";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BBL";"4";"17";"0";"0";"0";"0";"<5"
"BELGIE";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BBL";"4";"19";"<5";"0";"0";"0";"0"
"BELGIE";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BBL";"4";"20 TM 22";"<5";"<5";"0";"0";"0"
"BELGIE";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BBL";"4";"23 EN OUDER";"<5";"<5";"5";"7";"10"
"BELGIE";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"2";"16";"0";"0";"0";"<5";"0"
"BELGIE";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"2";"19";"0";"0";"<5";"0";"0"
"BELGIE";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"2";"20 TM 22";"0";"0";"0";"<5";"0"
"BELGIE";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"2";"23 EN OUDER";"0";"0";"<5";"0";"0"
"BELGIE";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"3";"17";"0";"0";"0";"<5";"0"
"BELGIE";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"3";"18";"<5";"0";"0";"<5";"<5"
"BELGIE";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"3";"19";"0";"0";"0";"0";"<5"
"BELGIE";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"3";"20 TM 22";"<5";"0";"0";"0";"<5"
"BELGIE";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"4";"16";"<5";"0";"<5";"<5";"<5"
"BELGIE";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"4";"17";"<5";"<5";"<5";"<5";"<5"
"BELGIE";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"4";"18";"<5";"<5";"<5";"<5";"<5"
"BELGIE";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"4";"19";"<5";"5";"<5";"<5";"<5"
"BELGIE";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"4";"20 TM 22";"<5";"<5";"7";"<5";"<5"
"BELGIE";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"4";"23 EN OUDER";"<5";"0";"0";"0";"0"
"BELGIE";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"4";"TM 15";"0";"0";"0";"<5";"0"
