SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST;GEM. CIJFER REKENTOETS
2017;00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;1025;wisB;wiskunde B;;0;0;23;5,8;23;5,8;23;6,9;23;6,9;6,3;,0
2017;00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;1028;schk;scheikunde;;0;0;55;6,1;55;6,1;55;6,2;55;6,2;6,1;,0
2017;00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;1032;kudr;kunst (drama);;0;0;5;7,0;5;7,0;5;6,3;5;6,3;6,8;,0
2017;00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;1036;hndv;handvaardigheid;;0;0;6;6,6;6;6,6;6;5,7;6;5,7;6,2;,0
2017;00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;1038;bsm;bewegen, sport en maatschappij;;0;0;11;6,7;0;,0;0;,0;0;,0;6,7;,0
2017;00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,0
2017;00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;1123;R3ER;rekentoets 3ER;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,3
2017;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;0131;ak;aardrijkskunde;;0;0;20;6,4;20;6,4;20;6,5;20;6,5;6,5;,0
2017;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;0251;m&o;management en organisatie;;0;0;24;6,2;24;6,2;24;5,8;24;5,8;6,0;,0
2017;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;0270;te;tekenen;;0;0;15;6,5;15;6,5;15;5,6;15;5,6;6,1;,0
2017;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;0353;lo;lichamelijke opvoeding;G;69;69;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;0353;lo;lichamelijke opvoeding;V;16;16;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;94;6,2;94;6,2;94;5,8;94;5,8;6,1;,0
2017;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;1002;entl;Engelse taal en literatuur;;0;0;94;6,6;94;6,6;94;6,9;94;6,9;6,8;,0
2017;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;1003;fatl;Franse taal en literatuur;;0;0;12;6,3;12;6,3;12;5,7;12;5,7;6,1;,0
2017;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;19;6,2;19;6,2;19;6,1;19;6,1;6,2;,0
2017;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;1018;biol;biologie;;0;0;43;6,1;43;6,1;43;5,9;43;5,9;5,9;,0
2017;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;1019;maat;maatschappijleer;;0;0;87;6,8;0;,0;0;,0;0;,0;6,9;,0
2017;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;1020;ckv;culturele en kunstzinnige vorming;G;22;22;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;63;63;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;1021;ges;geschiedenis;;0;0;54;6,7;54;6,7;54;6,4;54;6,4;6,6;,0
2017;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;1022;econ;economie;;0;0;56;6,1;56;6,1;56;6,0;56;6,0;6,0;,0
2017;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;1023;nat;natuurkunde;;0;0;32;6,1;32;6,1;32;5,2;32;5,2;5,7;,0
2017;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;1024;wisA;wiskunde A;;0;0;74;6,0;74;6,0;74;6,0;74;6,0;6,0;,0
2017;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;1025;wisB;wiskunde B;;0;0;16;5,9;16;5,9;16;6,1;16;6,1;6,0;,0
2017;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;1028;schk;scheikunde;;0;0;40;6,4;40;6,4;40;5,9;40;5,9;6,2;,0
2017;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;1034;maw;maatschappijwetenschappen;;0;0;23;6,7;23;6,7;23;6,0;23;6,0;6,3;,0
2017;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;1038;bsm;bewegen, sport en maatschappij;;0;0;36;6,8;0;,0;0;,0;0;,0;6,9;,0
2017;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,8
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;HAVO;0131;ak;aardrijkskunde;;0;0;28;6,6;28;6,6;28;6,2;28;6,2;6,5;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;HAVO;0251;m&o;management en organisatie;;0;0;15;5,9;15;5,9;15;6,4;15;6,4;6,2;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;HAVO;0353;lo;lichamelijke opvoeding;G;19;19;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;HAVO;0353;lo;lichamelijke opvoeding;V;55;55;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;74;6,5;74;6,5;74;6,6;74;6,6;6,6;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;74;6,6;74;6,6;74;7,2;74;7,2;6,9;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;25;6,6;25;6,6;25;6,7;25;6,7;6,7;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;36;6,3;36;6,3;36;6,1;36;6,1;6,2;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;HAVO;1018;biol;biologie;;0;0;47;6,0;47;6,0;47;6,1;47;6,1;6,1;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;HAVO;1019;maat;maatschappijleer;;0;0;74;6,8;0;,0;0;,0;0;,0;6,8;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;HAVO;1020;ckv;culturele en kunstzinnige vorming;G;24;24;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;50;50;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;HAVO;1021;ges;geschiedenis;;0;0;33;5,8;33;5,8;33;6,5;33;6,5;6,2;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;HAVO;1022;econ;economie;;0;0;21;6,2;21;6,2;21;6,7;21;6,7;6,4;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;HAVO;1023;nat;natuurkunde;;0;0;22;6,1;22;6,1;22;6,0;22;6,0;6,1;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;HAVO;1024;wisA;wiskunde A;;0;0;42;6,6;42;6,6;42;6,7;42;6,7;6,7;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;HAVO;1025;wisB;wiskunde B;;0;0;27;6,4;27;6,4;27;6,7;27;6,7;6,5;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;HAVO;1028;schk;scheikunde;;0;0;42;6,1;42;6,1;42;6,3;42;6,3;6,1;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;HAVO;1030;kubv;kunst (beeldende vormgeving);;0;0;18;7,2;18;7,2;18;6,7;18;6,7;6,9;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;HAVO;1035;nlt;natuur, leven en technologie;;0;0;21;6,9;0;,0;0;,0;0;,0;6,9;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;HAVO;1038;bsm;bewegen, sport en maatschappij;;0;0;16;6,6;0;,0;0;,0;0;,0;6,6;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,0
2017;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;0131;ak;aardrijkskunde;;0;0;20;6,3;20;6,3;20;6,7;20;6,7;6,5;,0
2017;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;0251;m&o;management en organisatie;;0;0;20;5,9;20;5,9;20;6,5;20;6,5;6,2;,0
2017;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;0270;te;tekenen;;0;0;7;6,7;7;6,7;7;5,7;7;5,7;6,1;,0
2017;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding;G;13;13;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding;V;58;58;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;71;6,1;71;6,1;71;6,5;71;6,5;6,4;,0
2017;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;71;6,6;71;6,6;71;6,8;71;6,8;6,8;,0
2017;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;9;6,8;9;6,8;9;6,1;9;6,1;6,6;,0
2017;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;16;6,2;16;6,2;16;6,0;16;6,0;6,1;,0
2017;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;1018;biol;biologie;;0;0;19;6,6;19;6,6;19;6,1;19;6,1;6,3;,0
2017;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;1019;maat;maatschappijleer;;0;0;71;6,6;0;,0;0;,0;0;,0;6,6;,0
2017;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;G;12;12;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;59;59;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;1021;ges;geschiedenis;;0;0;46;6,1;46;6,1;46;6,0;46;6,0;6,1;,0
2017;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;1022;econ;economie;;0;0;51;6,1;51;6,1;51;6,3;51;6,3;6,2;,0
2017;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;1023;nat;natuurkunde;;0;0;19;6,4;19;6,4;19;6,8;19;6,8;6,6;,0
2017;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;1024;wisA;wiskunde A;;0;0;45;6,3;45;6,3;45;6,5;45;6,5;6,5;,0
2017;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;1025;wisB;wiskunde B;;0;0;23;6,2;23;6,2;23;7,0;23;7,0;6,7;,0
2017;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;1028;schk;scheikunde;;0;0;26;7,0;26;7,0;26;7,5;26;7,5;7,2;,0
2017;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;1034;maw;maatschappijwetenschappen;;0;0;23;6,4;23;6,4;23;6,5;23;6,5;6,5;,0
2017;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;1035;nlt;natuur, leven en technologie;;0;0;21;7,0;0;,0;0;,0;0;,0;7,0;,0
2017;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;1036;hndv;handvaardigheid;;0;0;11;6,9;11;6,9;11;5,8;11;5,8;6,3;,0
2017;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,0
2017;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;0131;ak;aardrijkskunde;;0;0;44;6,6;44;6,6;44;6,4;44;6,4;6,6;,0
2017;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;0353;lo;lichamelijke opvoeding;G;9;9;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;0353;lo;lichamelijke opvoeding;V;57;57;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1018;biol;biologie;;0;0;20;6,5;20;6,5;20;6,3;20;6,3;6,5;,0
2017;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1019;maat;maatschappijleer;;0;0;68;6,7;0;,0;0;,0;0;,0;6,8;,0
2017;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1020;ckv;culturele en kunstzinnige vorming;G;24;24;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;44;44;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1021;ges;geschiedenis;;0;0;48;6,5;48;6,5;48;6,8;48;6,8;6,6;,0
2017;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1022;econ;economie;;0;0;40;6,5;40;6,5;40;6,1;40;6,1;6,4;,0
2017;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1023;nat;natuurkunde;;0;0;11;6,6;11;6,6;11;7,1;11;7,1;7,0;,0
2017;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1024;wisA;wiskunde A;;0;0;44;6,5;44;6,5;44;6,5;44;6,5;6,5;,0
2017;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1025;wisB;wiskunde B;;0;0;19;6,5;19;6,5;19;6,3;19;6,3;6,3;,0
2017;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1028;schk;scheikunde;;0;0;20;6,7;20;6,7;20;6,4;20;6,4;6,6;,0
2017;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1030;kubv;kunst (beeldende vormgeving);;0;0;21;6,7;21;6,7;21;6,7;21;6,7;6,6;,0
2017;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1031;kumu;kunst (muziek);;0;0;13;6,9;13;6,9;13;6,7;13;6,7;6,8;,0
2017;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1032;kudr;kunst (drama);;0;0;23;6,7;23;6,7;23;6,4;23;6,4;6,6;,0
2017;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1033;kuda;kunst (dans);;0;0;11;6,6;11;6,6;11;6,4;11;6,4;6,5;,0
2017;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1039;lit;literatuur;;0;0;68;6,8;0;,0;0;,0;0;,0;6,9;,0
2017;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1062;nezl;Nederlandse taal;;0;0;68;6,3;68;6,3;68;6,4;68;6,4;6,4;,0
2017;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1063;enzl;Engelse taal;;0;0;68;7,2;68;7,2;68;7,2;68;7,2;7,3;,0
2017;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1064;fazl;Franse taal;;0;0;11;6,4;11;6,4;11;6,3;11;6,3;6,1;,0
2017;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1065;duzl;Duitse taal;;0;0;15;6,4;15;6,4;15;7,1;15;7,1;6,7;,0
2017;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,6
2017;00CB;01;SGM VO Vrije Schoolond;0355;ZEIST;ZEIST;Utrecht;HAVO;0131;ak;aardrijkskunde;;0;0;24;6,1;24;6,1;24;6,6;24;6,6;6,5;,0
2017;00CB;01;SGM VO Vrije Schoolond;0355;ZEIST;ZEIST;Utrecht;HAVO;0301;anw;algemene natuurwetenschappen;;0;0;39;6,9;0;,0;0;,0;0;,0;6,9;,0
2017;00CB;01;SGM VO Vrije Schoolond;0355;ZEIST;ZEIST;Utrecht;HAVO;0353;lo;lichamelijke opvoeding;G;27;27;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00CB;01;SGM VO Vrije Schoolond;0355;ZEIST;ZEIST;Utrecht;HAVO;0353;lo;lichamelijke opvoeding;V;11;11;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00CB;01;SGM VO Vrije Schoolond;0355;ZEIST;ZEIST;Utrecht;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;39;7,1;39;7,1;39;6,3;39;6,3;6,8;,0
2017;00CB;01;SGM VO Vrije Schoolond;0355;ZEIST;ZEIST;Utrecht;HAVO;1002;entl;Engelse taal en literatuur;;0;0;39;7,3;39;7,3;39;7,3;39;7,3;7,2;,0
