PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;CLUSTER;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;LEEFTIJD_JONGER;LEEFTIJD_4;LEEFTIJD_5;LEEFTIJD_6;LEEFTIJD_7;LEEFTIJD_8;LEEFTIJD_9;LEEFTIJD_10;LEEFTIJD_11;LEEFTIJD_12;LEEFTIJD_13;LEEFTIJD_14;LEEFTIJD_15;LEEFTIJD_16;LEEFTIJD_17;LEEFTIJD_18;LEEFTIJD_19;LEEFTIJD_20;LEEFTIJD_21;LEEFTIJD_22;LEEFTIJD_23;LEEFTIJD_24;LEEFTIJD_OUDER;TOTAAL
20181001;00EI;00;Reform Basisschool;3286BC;KLAASWAAL; 611;Cromstrijen;Zuid-Holland;Bo;nvt;Reformatorisch;30133;0;14;19;24;21;16;16;19;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;149
20181001;00EM;00;SSBO De Wijngaard;2992KK;BARENDRECHT; 489;Barendrecht;Zuid-Holland;Sbo;nvt;Reformatorisch;30185;0;4;6;13;16;22;26;40;31;12;1;0;0;0;0;0;0;0;0;0;0;0;0;171
20181001;00FE;00;Geref Basissch De Halm;4286BV;ALMKERK; 874;Woudrichem;Noord-Brabant;Bo;nvt;Gereformeerd vrijgemaakt;41646;0;13;13;8;11;6;9;11;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;75
20181001;00FG;00;BS De Triangel;7557KJ;HENGELO OV; 164;Hengelo;Overijssel;Bo;nvt;Gereformeerd vrijgemaakt;41624;0;5;17;15;10;13;9;6;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0;91
20181001;00FI;00;Samenw Basisschool Pork;9561CB;TER APEL;1950;Westerwolde;Groningen;Bo;nvt;Algemeen bijzonder;45000;0;22;26;32;35;18;35;29;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;219
20181001;00FQ;00;Montessori BS De Kraal;4691HT;THOLEN; 716;Tholen;Zeeland;Bo;nvt;Algemeen bijzonder;30124;0;7;8;11;8;5;11;10;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;68
20181001;00GQ;00;Rehoboth Basisschool;2404GM;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;nvt;Reformatorisch;20183;0;17;16;20;14;14;12;17;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;126
20181001;00GR;00;Kristal;8181VZ;HEERDE; 246;Heerde;Gelderland;Bo;nvt;Gereformeerd vrijgemaakt;41632;0;17;11;14;24;9;13;21;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;115
20181001;00GV;00;Basisschool Maria-School;7661RA;VASSE; 183;Tubbergen;Overijssel;Bo;nvt;Rooms-Katholiek;50949;0;18;13;21;14;20;13;16;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;135
20181001;00GX;00;RK BS St Jacobus;6675BB;VALBURG;1734;Overbetuwe;Gelderland;Bo;nvt;Rooms-Katholiek;28147;0;21;9;13;14;19;9;7;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;102
20181001;00GZ;00;Maharishi Basisschool;8226LP;LELYSTAD; 995;Lelystad;Flevoland;Bo;nvt;Algemeen bijzonder;41335;0;5;8;9;6;5;5;5;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;55
20181001;00HA;00;Ref Basissch Augustinus;3851BH;ERMELO; 233;Ermelo;Gelderland;Bo;nvt;Reformatorisch;30128;0;28;21;37;30;28;21;28;25;3;1;0;0;0;0;0;0;0;0;0;0;0;0;222
20181001;00HH;00;OBS De Vliete;4491GB;WISSENKERKE;1695;Noord-Beveland;Zeeland;Bo;nvt;Openbaar;41670;0;10;7;15;5;8;10;14;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;77
20181001;00HZ;00;Klavertje 4;3421XL;OUDEWATER; 589;Oudewater;Utrecht;Bo;nvt;Algemeen bijzonder;20252;0;31;26;28;17;28;20;24;14;5;0;0;0;0;0;0;0;0;0;0;0;0;0;193
20181001;00IF;00;RK BS Heilig Hart;7666LH;FLERINGEN; 183;Tubbergen;Overijssel;Bo;nvt;Rooms-Katholiek;50949;0;9;3;11;9;4;14;9;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;73
20181001;00IH;00;De Horizon;6835HZ;ARNHEM; 202;Arnhem;Gelderland;Sbo;nvt;Rooms-Katholiek;40812;0;7;6;11;13;21;31;28;26;5;0;0;0;0;0;0;0;0;0;0;0;0;0;148
20181001;00IJ;00;PC BS De Schaapskooi;7443HC;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;nvt;Protestants-Christelijk;85600;0;15;20;30;21;21;21;27;33;4;0;0;0;0;0;0;0;0;0;0;0;0;0;192
20181001;00IM;00;Joos v Larensch;4341ER;ARNEMUIDEN; 687;Middelburg;Zeeland;Bo;nvt;Reformatorisch;30145;0;13;15;14;15;18;16;16;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;124
20181001;00JH;00;SSBO De Kameleon;7901JN;HOOGEVEEN; 118;Hoogeveen;Drenthe;Sbo;nvt;Algemeen bijzonder;41414;0;0;1;5;4;7;11;5;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;47
20181001;00JL;00;SSBO Kingma;3817GA;AMERSFOORT; 307;Amersfoort;Utrecht;Sbo;nvt;Algemeen bijzonder;21881;0;9;20;23;9;7;15;13;13;12;0;0;0;0;0;0;0;0;0;0;0;0;0;121
20181001;00JX;00;SSBO Wending;1187SM;AMSTELVEEN; 362;Amstelveen;Noord-Holland;Sbo;nvt;Openbaar;41580;0;2;4;7;9;11;18;19;15;15;1;0;0;0;0;0;0;0;0;0;0;0;0;101
20181001;00JY;00;SSBO Kompas;1784MC;DEN HELDER; 400;Den Helder;Noord-Holland;Sbo;nvt;Algemeen bijzonder;30742;0;4;8;17;20;21;29;34;30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;164
20181001;00KK;00;Mytylschool  Kiem;3318AA;DORDRECHT; 505;Dordrecht;Zuid-Holland;So;3/4;Algemeen bijzonder;41417;0;14;20;19;25;28;25;30;24;19;2;0;0;0;0;0;0;0;0;0;0;0;0;206
20181001;00KK;00;Mytylschool  Kiem;3318AA;DORDRECHT; 505;Dordrecht;Zuid-Holland;Vso;3/4;Algemeen bijzonder;41417;0;0;0;0;0;0;0;0;0;1;5;1;3;1;2;0;0;0;0;0;0;0;0;13
20181001;00KM;00;Attendiz;7552HA;HENGELO OV; 164;Hengelo;Overijssel;Vso;3/4;Algemeen bijzonder;25859;0;0;0;0;0;0;0;0;0;11;24;19;23;10;2;0;0;0;0;0;0;0;0;89
20181001;00KM;21;Mota;7602PD;ALMELO; 141;Almelo;Overijssel;Vso;3/4;Algemeen bijzonder;25859;0;0;0;0;0;0;0;0;0;0;0;0;4;20;30;20;11;2;0;0;0;0;0;87
20181001;00KM;22;Scholengroep Twente Speciaal;7602XR;ALMELO; 141;Almelo;Overijssel;So;3/4;Algemeen bijzonder;25859;0;0;0;7;6;8;15;18;29;6;0;0;0;0;0;0;0;0;0;0;0;0;0;89
20181001;00KM;23;Scholengroep Twente Speciaal;7604JE;ALMELO; 141;Almelo;Overijssel;Vso;3/4;Algemeen bijzonder;25859;0;0;0;0;0;0;0;0;0;6;16;21;23;20;4;1;0;0;0;0;0;0;0;91
20181001;00KM;32;De Bouwsteen;7555SG;HENGELO OV; 164;Hengelo;Overijssel;So;3/4;Algemeen bijzonder;25859;0;0;0;2;4;5;8;6;6;6;1;0;0;0;0;0;0;0;0;0;0;0;0;38
20181001;00KM;32;De Bouwsteen;7555SG;HENGELO OV; 164;Hengelo;Overijssel;Vso;3/4;Algemeen bijzonder;25859;0;0;0;0;0;0;0;0;0;12;8;12;17;13;4;1;0;0;0;0;0;0;0;67
20181001;00KM;35;De Kapstok;7554RL;HENGELO OV; 164;Hengelo;Overijssel;Vso;3/4;Algemeen bijzonder;25859;0;0;0;0;0;0;0;0;0;0;0;4;3;15;4;8;5;0;0;0;0;0;0;39
20181001;00KM;36;De Kapstok;7555CS;HENGELO OV; 164;Hengelo;Overijssel;Vso;3/4;Algemeen bijzonder;25859;0;0;0;0;0;0;0;0;0;0;0;0;0;8;12;8;2;0;0;0;0;0;0;30
20181001;00KM;40;De Kapstok Hassinkweg;7556BV;HENGELO OV; 164;Hengelo;Overijssel;Vso;3/4;Algemeen bijzonder;25859;0;0;0;0;0;0;0;0;0;0;0;0;1;11;16;11;2;0;0;0;0;0;0;41
20181001;00KM;42;Het Mozaiek;7552JR;HENGELO OV; 164;Hengelo;Overijssel;So;3/4;Algemeen bijzonder;25859;0;4;10;16;15;17;32;39;34;9;1;0;0;0;0;0;0;0;0;0;0;0;0;177
20181001;00KM;43;De Kapstok;7555ED;HENGELO OV; 164;Hengelo;Overijssel;Vso;3/4;Algemeen bijzonder;25859;0;0;0;0;0;0;0;0;0;9;26;24;18;8;2;0;0;0;0;0;0;0;0;87
20181001;00KM;52;Panta Rhei;7522AR;ENSCHEDE; 153;Enschede;Overijssel;Vso;3/4;Algemeen bijzonder;25859;0;0;0;0;0;0;0;0;3;17;31;26;13;1;0;0;0;0;0;0;0;0;0;91
20181001;00KM;55;Attendiz;7601CT;ALMELO; 141;Almelo;Overijssel;So;3/4;Algemeen bijzonder;25859;0;19;20;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;45
20181001;00KU;00;SBO de Windroos;6545LX;NIJMEGEN; 268;Nijmegen;Gelderland;Sbo;nvt;Protestants-Christelijk;29810;0;6;9;9;15;22;34;28;26;6;0;0;0;0;0;0;0;0;0;0;0;0;0;155
20181001;00KX;00;Herman Broerenschool;6045GL;ROERMOND; 957;Roermond;Limburg;So;3/4;Rooms-Katholiek;26132;0;3;5;13;8;5;11;12;9;9;1;0;0;0;0;0;0;0;0;0;0;0;0;76
20181001;00KX;00;Herman Broerenschool;6045GL;ROERMOND; 957;Roermond;Limburg;Vso;3/4;Rooms-Katholiek;26132;0;0;0;0;0;0;0;0;0;6;11;14;16;18;14;14;8;1;0;0;0;0;0;102
20181001;00KZ;00;SSBO Het Zilverlicht;5143GH;WAALWIJK; 867;Waalwijk;Noord-Brabant;Sbo;nvt;Rooms-Katholiek;71008;0;1;5;16;15;15;21;32;34;21;3;0;0;0;0;0;0;0;0;0;0;0;0;163
20181001;00LD;00;School Lyndensteyn;9244CL;BEETSTERZWAAG;  86;Opsterland;Friesland;So;3/4;Algemeen bijzonder;42665;0;5;16;8;11;18;19;22;12;7;1;0;0;0;0;0;0;0;0;0;0;0;0;119
20181001;00LD;00;School Lyndensteyn;9244CL;BEETSTERZWAAG;  86;Opsterland;Friesland;Vso;3/4;Algemeen bijzonder;42665;0;0;0;0;0;0;0;0;0;9;12;13;15;22;15;4;0;0;0;0;0;0;0;90
20181001;00LH;00;Prins W Alexanderschool;5504NC;VELDHOVEN; 861;Veldhoven;Noord-Brabant;So;3/4;Rooms-Katholiek;77338;0;0;2;12;11;9;8;11;12;8;4;0;0;0;0;0;0;0;0;0;0;0;0;77
20181001;00LH;00;Prins W Alexanderschool;5504NC;VELDHOVEN; 861;Veldhoven;Noord-Brabant;Vso;3/4;Rooms-Katholiek;77338;0;0;0;0;0;0;0;0;0;15;22;18;22;21;20;9;4;0;0;0;0;0;0;131
20181001;00LS;00;SBO Het Palet;6006AH;WEERT; 988;Weert;Limburg;Sbo;nvt;Rooms-Katholiek;50819;0;4;2;6;10;20;16;23;20;18;1;0;0;0;0;0;0;0;0;0;0;0;0;120
20181001;00MI;00;SSBO De Piramide;5531BX;BLADEL;1728;Bladel;Noord-Brabant;Sbo;nvt;Rooms-Katholiek;44201;0;6;9;8;14;20;25;23;31;10;3;0;0;0;0;0;0;0;0;0;0;0;0;149
20181001;00MN;00;Chr SSBO De Burcht;2983AK;RIDDERKERK; 597;Ridderkerk;Zuid-Holland;Sbo;nvt;Protestants-Christelijk;80433;0;5;2;1;8;17;10;27;30;18;0;0;0;0;0;0;0;0;0;0;0;0;0;118
20181001;00MS;00;SSBO Prof Waterink;7772CX;HARDENBERG; 160;Hardenberg;Overijssel;Sbo;nvt;Protestants-Christelijk;40946;0;1;8;5;15;26;26;20;18;13;0;0;0;0;0;0;0;0;0;0;0;0;0;132
20181001;00MU;00;SO De Zwaai;9201JE;DRACHTEN;  90;Smallingerland;Friesland;So;3/4;Algemeen bijzonder;41414;0;0;0;1;3;10;8;7;21;6;0;0;0;0;0;0;0;0;0;0;0;0;0;56
20181001;00MU;07;BEC de Reinb�ge;8608WK;SNEEK;1900;Sudwest-Fryslan;Friesland;So;3/4;Algemeen bijzonder;41414;0;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9
20181001;00MU;08;RENN 4 SO Sneek ( P.Bakker);8601XC;SNEEK;1900;Sudwest-Fryslan;Friesland;So;3/4;Algemeen bijzonder;41414;0;0;0;0;1;1;3;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;10
20181001;00MU;09;RENN4 SO Sneek (De Diken);8601JV;SNEEK;1900;Sudwest-Fryslan;Friesland;Vso;3/4;Algemeen bijzonder;41414;0;0;0;0;0;0;0;0;0;2;5;6;6;9;3;1;0;0;0;0;0;0;0;32
20181001;00MU;10;De Lytse W�lden;9204WC;DRACHTEN;  90;Smallingerland;Friesland;So;3/4;Algemeen bijzonder;41414;0;3;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13
20181001;00MY;00;SSBO De Springplank;4532BX;TERNEUZEN; 715;Terneuzen;Zeeland;Sbo;nvt;Algemeen bijzonder;40876;0;3;4;7;5;10;19;23;18;13;0;0;0;0;0;0;0;0;0;0;0;0;0;102
20181001;00NT;00;Leo Kannerschool SO;2342AK;OEGSTGEEST; 579;Oegstgeest;Zuid-Holland;So;3/4;Algemeen bijzonder;30968;0;3;4;15;14;17;20;18;31;16;2;1;0;0;0;0;0;0;0;0;0;0;0;141
20181001;00NT;01;De Musketier SO;2727GN;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;So;3/4;Algemeen bijzonder;30968;0;0;3;5;11;12;17;20;12;8;1;0;0;0;0;0;0;0;0;0;0;0;0;89
20181001;00NT;02;P.C. Hooftcollege VSO;2352CZ;LEIDERDORP; 547;Leiderdorp;Zuid-Holland;Vso;3/4;Algemeen bijzonder;30968;0;0;0;0;0;0;0;0;0;14;32;27;36;33;18;2;0;0;0;0;0;0;0;162
20181001;00NT;03;Leo Kannercollege VSO;2324JM;LEIDEN; 546;Leiden;Zuid-Holland;Vso;3/4;Algemeen bijzonder;30968;0;0;0;0;0;0;0;0;1;36;50;48;58;43;34;15;5;2;0;0;0;0;0;292
20181001;00NT;05;Leo Kannerschool VSO;2343SZ;OEGSTGEEST; 579;Oegstgeest;Zuid-Holland;Vso;3/4;Algemeen bijzonder;30968;0;0;0;0;0;0;0;0;0;30;51;64;51;51;39;8;1;0;0;0;0;0;0;295
20181001;00NT;09;ESB Curium - LUMC;2342AK;OEGSTGEEST; 579;Oegstgeest;Zuid-Holland;So;3/4;Algemeen bijzonder;30968;0;0;0;1;6;3;3;7;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;27
20181001;00NT;09;ESB Curium - LUMC;2342AK;OEGSTGEEST; 579;Oegstgeest;Zuid-Holland;Vso;3/4;Algemeen bijzonder;30968;0;0;0;0;0;0;0;0;0;1;3;5;5;8;5;2;1;0;0;0;0;0;0;30
20181001;00NY;00;SSBO De Veste;4691CK;THOLEN; 716;Tholen;Zeeland;Sbo;nvt;Algemeen bijzonder;40876;0;0;0;5;5;6;7;6;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;45
20181001;00OJ;00;Klimopschool;4335XG;MIDDELBURG; 687;Middelburg;Zeeland;So;3/4;Algemeen bijzonder;41312;0;0;6;3;9;12;10;8;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;61
20181001;00OJ;00;Klimopschool;4335XG;MIDDELBURG; 687;Middelburg;Zeeland;Vso;3/4;Algemeen bijzonder;41312;0;0;0;0;0;0;0;0;0;6;6;16;13;14;15;8;8;3;0;0;0;0;0;89
20181001;00ON;00;Entrea Onderwijs Nijmegen;6574NA;UBBERGEN;1945;Berg en Dal;Gelderland;So;3/4;Rooms-Katholiek;32216;0;0;0;0;0;14;32;23;23;18;2;0;0;0;0;0;0;0;0;0;0;0;0;112
20181001;00ON;01;PI Sch Ubbergen Nijmegen;6574NA;UBBERGEN;1945;Berg en Dal;Gelderland;So;3/4;Rooms-Katholiek;32216;0;0;0;4;8;11;12;12;9;4;1;0;0;0;0;0;0;0;0;0;0;0;0;61
20181001;00ON;02;Paedologisch Instituutschool;6532AL;NIJMEGEN; 268;Nijmegen;Gelderland;So;3/4;Rooms-Katholiek;32216;0;13;11;20;15;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;76
20181001;00OQ;00;Korte Vlietsch voor ZMLK;2324CR;LEIDEN; 546;Leiden;Zuid-Holland;So;3/4;Algemeen bijzonder;41805;0;0;4;7;9;11;9;15;14;11;3;0;0;0;0;0;0;0;0;0;0;0;0;83
20181001;00OQ;00;Korte Vlietsch voor ZMLK;2324CR;LEIDEN; 546;Leiden;Zuid-Holland;Vso;3/4;Algemeen bijzonder;41805;0;0;0;0;0;0;0;0;0;9;23;23;18;22;13;9;0;0;0;0;0;0;0;117
20181001;00OS;00;St Maartensch;6574NA;UBBERGEN;1945;Berg en Dal;Gelderland;So;3/4;Rooms-Katholiek;41331;0;6;18;23;24;21;30;21;30;17;2;0;0;0;0;0;0;0;0;0;0;0;0;192
20181001;00PQ;00;De Pels;3571KL;UTRECHT; 344;Utrecht;Utrecht;So;3/4;Openbaar;41400;0;1;4;13;19;11;17;28;27;10;1;0;0;0;0;0;0;0;0;0;0;0;0;131
20181001;00PQ;00;De Pels;3571KL;UTRECHT; 344;Utrecht;Utrecht;Vso;3/4;Openbaar;41400;0;0;0;0;0;0;0;0;1;6;23;19;29;27;14;9;0;0;0;0;0;0;0;128
20181001;00PZ;00;Herman Broerenschool;2612SP;DELFT; 503;Delft;Zuid-Holland;Vso;3/4;Algemeen bijzonder;38209;0;0;0;0;0;0;0;0;0;4;12;8;7;14;16;9;8;1;0;0;0;0;0;79
20181001;00PZ;01;Herman Broerenschool;2671HS;NAALDWIJK;1783;Westland;Zuid-Holland;So;3/4;Algemeen bijzonder;38209;0;0;1;6;3;3;7;4;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;36
20181001;00PZ;01;Herman Broerenschool;2671HS;NAALDWIJK;1783;Westland;Zuid-Holland;Vso;3/4;Algemeen bijzonder;38209;0;0;0;0;0;0;0;0;0;5;8;6;8;8;8;23;2;0;0;0;0;0;0;68
20181001;00PZ;02;Herman Broerenschool;2612SP;DELFT; 503;Delft;Zuid-Holland;So;3/4;Algemeen bijzonder;38209;0;0;4;4;6;6;6;8;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;44
20181001;00PZ;03;Herman Broerenschool;2681JC;MONSTER;1783;Westland;Zuid-Holland;Vso;3/4;Algemeen bijzonder;38209;0;0;0;0;0;0;0;0;0;4;4;1;3;4;3;2;0;0;0;0;0;0;0;21
20181001;00RK;00;De Stroom;3317NH;DORDRECHT; 505;Dordrecht;Zuid-Holland;Vso;3/4;Algemeen bijzonder;41417;0;0;0;0;0;0;0;0;0;5;8;15;16;16;7;3;0;0;0;0;0;0;0;70
20181001;00RL;00;Antoniusschool;1701BA;HEERHUGOWAARD; 398;Heerhugowaard;Noord-Holland;So;3/4;Samenwerking PC, RK;41008;0;1;4;7;10;5;15;9;15;5;1;0;0;0;0;0;0;0;0;0;0;0;0;72
