PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;GEWICHT;LEEFTIJD_JONGER;LEEFTIJD_4;LEEFTIJD_5;LEEFTIJD_6;LEEFTIJD_7;LEEFTIJD_8;LEEFTIJD_9;LEEFTIJD_10;LEEFTIJD_11;LEEFTIJD_12;LEEFTIJD_13;LEEFTIJD_14;LEEFTIJD_OUDER;TOTAAL
20131001;00DD;00;Basissch Het Startnest;1422LE;UITHOORN; 451;Uithoorn;Noord-Holland;Bo;Rooms-Katholiek;30090;1.20;0;1;3;2;2;0;4;1;1;1;0;0;0;15
20131001;00DM;00;De Bolderik;5473PG;HEESWIJK-DINTHER;1721;Bernheze;Noord-Brabant;Bo;Openbaar;13674;0.00;0;21;19;14;25;25;19;24;14;0;0;0;0;161
20131001;00DN;00;De Bundeling;6241BB;BUNDE; 938;Meerssen;Limburg;Bo;Openbaar;42669;0.00;0;18;16;19;25;17;23;12;31;4;0;0;0;165
20131001;00DN;00;De Bundeling;6241BB;BUNDE; 938;Meerssen;Limburg;Bo;Openbaar;42669;1.20;0;0;2;0;0;0;0;0;0;0;0;0;0;2
20131001;00DO;00;Van Rijckevorsel;3151CJ;HOEK VAN HOLLAND; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.00;0;13;13;8;15;15;16;20;20;2;0;0;0;122
20131001;00DO;00;Van Rijckevorsel;3151CJ;HOEK VAN HOLLAND; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.30;0;2;3;2;2;1;4;0;3;0;0;0;0;17
20131001;00DO;00;Van Rijckevorsel;3151CJ;HOEK VAN HOLLAND; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;1.20;0;1;0;0;1;0;1;0;0;0;0;0;0;3
20131001;00DW;00;De Trompetter;6986AT;ANGERLO; 299;Zevenaar;Gelderland;Bo;Rooms-Katholiek;61284;0.00;0;24;8;18;18;18;22;25;22;5;0;0;0;160
20131001;00DW;00;De Trompetter;6986AT;ANGERLO; 299;Zevenaar;Gelderland;Bo;Rooms-Katholiek;61284;0.30;0;1;4;3;3;1;1;1;1;1;0;0;0;16
20131001;00DX;00;Vrije School Assen;9404KK;ASSEN; 106;Assen;Drenthe;Bo;Antroposofisch;77456;0.00;0;16;19;23;24;22;19;21;20;5;0;0;0;169
20131001;00DX;00;Vrije School Assen;9404KK;ASSEN; 106;Assen;Drenthe;Bo;Antroposofisch;77456;1.20;0;1;0;2;1;1;0;1;0;0;0;0;0;6
20131001;00DY;00;Basisschool De Wegwijzer;8084GK;'T HARDE; 230;Elburg;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;0.00;0;12;18;10;8;18;12;12;15;0;0;0;0;105
20131001;00DY;00;Basisschool De Wegwijzer;8084GK;'T HARDE; 230;Elburg;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;0.30;0;0;0;1;0;0;1;0;0;0;0;0;0;2
20131001;00DZ;00;Agnieten-School;8081NB;ELBURG; 230;Elburg;Gelderland;Bo;Rooms-Katholiek;40950;0.00;0;3;2;7;5;3;2;3;9;1;0;0;0;35
20131001;00DZ;00;Agnieten-School;8081NB;ELBURG; 230;Elburg;Gelderland;Bo;Rooms-Katholiek;40950;0.30;0;1;0;0;0;1;2;0;0;0;0;0;0;4
20131001;00DZ;00;Agnieten-School;8081NB;ELBURG; 230;Elburg;Gelderland;Bo;Rooms-Katholiek;40950;1.20;0;0;0;0;0;0;0;1;1;0;0;0;0;2
20131001;00EB;00;Bs Het Telraam;5441AK;OEFFELT; 756;Boxmeer;Noord-Brabant;Bo;Rooms-Katholiek;48348;0.00;0;19;23;20;30;37;26;25;30;5;0;0;0;215
20131001;00EB;00;Bs Het Telraam;5441AK;OEFFELT; 756;Boxmeer;Noord-Brabant;Bo;Rooms-Katholiek;48348;1.20;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20131001;00EI;00;Reform Basisschool;3286BC;KLAASWAAL; 611;Cromstrijen;Zuid-Holland;Bo;Reformatorisch;30133;0.00;0;12;19;16;14;17;14;13;14;3;0;0;0;122
20131001;00EI;00;Reform Basisschool;3286BC;KLAASWAAL; 611;Cromstrijen;Zuid-Holland;Bo;Reformatorisch;30133;0.30;0;0;0;4;1;1;1;2;2;0;0;0;0;11
20131001;00FE;00;Geref Basissch De Halm;4286BV;ALMKERK; 874;Woudrichem;Noord-Brabant;Bo;Gereformeerd vrijgemaakt;41646;0.00;0;6;6;3;12;7;9;12;12;1;0;0;0;68
20131001;00FE;00;Geref Basissch De Halm;4286BV;ALMKERK; 874;Woudrichem;Noord-Brabant;Bo;Gereformeerd vrijgemaakt;41646;0.30;0;1;1;0;0;0;1;0;0;0;0;0;0;3
20131001;00FG;00;BS De Triangel;7557KJ;HENGELO OV; 164;Hengelo;Overijssel;Bo;Gereformeerd vrijgemaakt;41624;0.00;0;11;5;16;15;17;11;10;6;2;0;0;0;93
20131001;00FG;00;BS De Triangel;7557KJ;HENGELO OV; 164;Hengelo;Overijssel;Bo;Gereformeerd vrijgemaakt;41624;1.20;0;0;0;1;0;0;1;1;1;1;0;0;0;5
20131001;00FI;00;Samenw Basisschool Pork;9561CB;TER APEL;  48;Vlagtwedde;Groningen;Bo;Algemeen bijzonder;45000;0.00;0;37;26;21;21;22;24;24;18;8;0;0;0;201
20131001;00FI;00;Samenw Basisschool Pork;9561CB;TER APEL;  48;Vlagtwedde;Groningen;Bo;Algemeen bijzonder;45000;0.30;0;3;0;2;2;0;2;2;4;0;0;0;0;15
20131001;00FI;00;Samenw Basisschool Pork;9561CB;TER APEL;  48;Vlagtwedde;Groningen;Bo;Algemeen bijzonder;45000;1.20;0;0;1;4;1;1;0;0;0;1;0;0;0;8
20131001;00FQ;00;Montessori BS De Kraal;4691HT;THOLEN; 716;Tholen;Zeeland;Bo;Algemeen bijzonder;30124;0.00;0;12;8;14;6;16;2;13;13;2;0;0;0;86
20131001;00FQ;00;Montessori BS De Kraal;4691HT;THOLEN; 716;Tholen;Zeeland;Bo;Algemeen bijzonder;30124;0.30;0;0;2;0;0;1;1;1;0;0;0;0;0;5
20131001;00FQ;00;Montessori BS De Kraal;4691HT;THOLEN; 716;Tholen;Zeeland;Bo;Algemeen bijzonder;30124;1.20;0;0;0;0;1;0;0;1;0;0;0;0;0;2
20131001;00GQ;00;Rehoboth Basisschool;2404GM;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Reformatorisch;20183;0.00;0;12;21;16;20;22;17;11;20;2;0;0;0;141
20131001;00GQ;00;Rehoboth Basisschool;2404GM;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Reformatorisch;20183;0.30;0;1;1;1;4;2;1;3;2;1;0;0;0;16
20131001;00GQ;00;Rehoboth Basisschool;2404GM;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Reformatorisch;20183;1.20;0;0;0;0;1;0;0;2;0;0;0;0;0;3
20131001;00GR;00;Kristal;8181AN;HEERDE; 246;Heerde;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;0.00;0;9;16;7;8;9;1;10;5;0;0;0;0;65
20131001;00GR;00;Kristal;8181AN;HEERDE; 246;Heerde;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;0.30;0;1;1;0;1;0;1;0;0;0;0;0;0;4
20131001;00GR;00;Kristal;8181AN;HEERDE; 246;Heerde;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;1.20;0;1;0;1;0;0;0;0;0;0;0;0;0;2
20131001;00GU;00;De Reinboge;8732EE;KUBAARD; 140;Littenseradiel;Friesland;Bo;Algemeen bijzonder;41856;0.00;0;1;4;2;4;5;5;3;4;2;0;0;0;30
20131001;00GV;00;Basisschool Maria-School;7661RA;VASSE; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;0.00;0;16;16;23;17;26;29;26;18;2;0;0;0;173
20131001;00GV;00;Basisschool Maria-School;7661RA;VASSE; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;0.30;0;0;0;0;0;0;2;1;1;1;0;0;0;5
20131001;00GX;00;RK BS St Jacobus;6675BB;VALBURG;1734;Overbetuwe;Gelderland;Bo;Rooms-Katholiek;28147;0.00;0;8;9;11;22;21;14;27;23;1;0;0;0;136
20131001;00GZ;00;Maharishi Basisschool;8226LP;LELYSTAD; 995;Lelystad;Flevoland;Bo;Algemeen bijzonder;41335;0.00;0;14;10;16;9;11;10;12;15;2;0;0;0;99
20131001;00GZ;00;Maharishi Basisschool;8226LP;LELYSTAD; 995;Lelystad;Flevoland;Bo;Algemeen bijzonder;41335;0.30;0;1;1;0;2;1;0;0;0;2;0;0;0;7
20131001;00GZ;00;Maharishi Basisschool;8226LP;LELYSTAD; 995;Lelystad;Flevoland;Bo;Algemeen bijzonder;41335;1.20;0;0;0;0;0;0;1;0;0;0;0;0;0;1
20131001;00HA;00;Ref Basissch Augustinus;3851BH;ERMELO; 233;Ermelo;Gelderland;Bo;Reformatorisch;30128;0.00;0;24;29;32;30;30;32;23;22;3;0;0;0;225
20131001;00HA;00;Ref Basissch Augustinus;3851BH;ERMELO; 233;Ermelo;Gelderland;Bo;Reformatorisch;30128;0.30;0;1;2;0;5;2;5;4;5;1;0;0;0;25
20131001;00HA;00;Ref Basissch Augustinus;3851BH;ERMELO; 233;Ermelo;Gelderland;Bo;Reformatorisch;30128;1.20;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20131001;00HH;00;OBS De Vliete;4491GB;WISSENKERKE;1695;Noord-Beveland;Zeeland;Bo;Openbaar;41670;0.00;0;6;14;6;6;10;7;16;12;2;0;0;0;79
20131001;00HH;00;OBS De Vliete;4491GB;WISSENKERKE;1695;Noord-Beveland;Zeeland;Bo;Openbaar;41670;0.30;0;0;2;1;0;2;2;0;2;0;0;0;0;9
20131001;00HH;00;OBS De Vliete;4491GB;WISSENKERKE;1695;Noord-Beveland;Zeeland;Bo;Openbaar;41670;1.20;0;0;0;0;0;1;1;1;0;0;0;0;0;3
20131001;00HZ;00;Klavertje 4;3421XL;OUDEWATER; 589;Oudewater;Utrecht;Bo;Algemeen bijzonder;20252;0.00;0;20;24;24;25;30;28;31;30;1;0;0;0;213
20131001;00IF;00;RK BS Heilig Hart;7666LH;FLERINGEN; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;0.00;0;12;8;13;16;13;13;12;12;0;0;0;0;99
20131001;00IF;00;RK BS Heilig Hart;7666LH;FLERINGEN; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;0.30;0;0;0;0;0;0;2;11;5;0;0;0;0;18
20131001;00IJ;00;PC BS De Schaapskooi;7443HC;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;Protestants-Christelijk;85600;0.00;0;18;35;34;38;43;36;28;32;6;0;0;0;270
20131001;00IJ;00;PC BS De Schaapskooi;7443HC;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;Protestants-Christelijk;85600;0.30;0;2;0;1;0;1;2;4;2;4;0;0;0;16
20131001;00IJ;00;PC BS De Schaapskooi;7443HC;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;Protestants-Christelijk;85600;1.20;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20131001;00IM;00;Joos v Larensch;4341ER;ARNEMUIDEN; 687;Middelburg;Zeeland;Bo;Reformatorisch;30145;0.00;0;12;15;16;9;7;13;4;8;0;0;0;0;84
20131001;00IM;00;Joos v Larensch;4341ER;ARNEMUIDEN; 687;Middelburg;Zeeland;Bo;Reformatorisch;30145;0.30;0;1;0;1;0;3;3;2;3;0;0;0;0;13
20131001;01VE;00;Geref Basissch De Bron;3771CS;BARNEVELD; 203;Barneveld;Gelderland;Bo;Gereformeerd vrijgemaakt;40945;0.00;0;11;8;9;7;11;7;18;15;2;0;0;0;88
20131001;01VE;00;Geref Basissch De Bron;3771CS;BARNEVELD; 203;Barneveld;Gelderland;Bo;Gereformeerd vrijgemaakt;40945;0.30;0;0;0;0;0;0;0;0;0;1;0;0;0;1
20131001;01VE;00;Geref Basissch De Bron;3771CS;BARNEVELD; 203;Barneveld;Gelderland;Bo;Gereformeerd vrijgemaakt;40945;1.20;0;1;0;0;1;0;0;0;0;0;0;0;0;2
20131001;01VG;00;Jenaplansch T Vlot;9602MT;HOOGEZAND;  18;Hoogezand-Sappemeer;Groningen;Bo;Algemeen bijzonder;40865;0.00;0;13;9;12;11;6;9;9;14;1;0;0;0;84
20131001;01VG;00;Jenaplansch T Vlot;9602MT;HOOGEZAND;  18;Hoogezand-Sappemeer;Groningen;Bo;Algemeen bijzonder;40865;1.20;0;0;0;0;1;2;0;0;0;0;0;0;0;3
20131001;01VG;01;Peter Petersenschool;9751SL;HAREN GN;  17;Haren;Groningen;Bo;Algemeen bijzonder;40865;0.00;0;27;15;26;25;21;31;36;19;2;1;0;0;203
20131001;01VI;00;Chr Basissch De Wingerd;3813LW;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;Protestants-Christelijk;30010;0.00;0;25;40;30;46;36;33;32;37;6;0;0;0;285
20131001;01VI;00;Chr Basissch De Wingerd;3813LW;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;Protestants-Christelijk;30010;0.30;0;1;3;3;3;3;3;0;0;1;0;0;0;17
20131001;01VI;00;Chr Basissch De Wingerd;3813LW;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;Protestants-Christelijk;30010;1.20;0;0;3;4;1;4;4;0;3;1;0;0;0;20
20131001;01VQ;00;Rk Bs Beekvliet;1991ET;VELSERBROEK; 453;Velsen;Noord-Holland;Bo;Rooms-Katholiek;40257;0.00;0;43;47;36;44;51;68;49;51;7;0;0;0;396
20131001;01VQ;00;Rk Bs Beekvliet;1991ET;VELSERBROEK; 453;Velsen;Noord-Holland;Bo;Rooms-Katholiek;40257;0.30;0;0;0;0;0;0;1;1;4;0;0;0;0;6
20131001;01VQ;00;Rk Bs Beekvliet;1991ET;VELSERBROEK; 453;Velsen;Noord-Holland;Bo;Rooms-Katholiek;40257;1.20;0;0;0;0;1;0;0;3;1;0;0;0;0;5
20131001;01VR;00;Montessorischool;2912CR;NIEUWERKERK AD IJSSEL;1892;Zuidplas;Zuid-Holland;Bo;Algemeen bijzonder;41226;0.00;0;30;23;34;27;22;25;34;25;3;0;0;0;223
20131001;01VR;00;Montessorischool;2912CR;NIEUWERKERK AD IJSSEL;1892;Zuidplas;Zuid-Holland;Bo;Algemeen bijzonder;41226;0.30;0;0;0;0;1;0;0;1;1;0;0;0;0;3
20131001;01VR;00;Montessorischool;2912CR;NIEUWERKERK AD IJSSEL;1892;Zuidplas;Zuid-Holland;Bo;Algemeen bijzonder;41226;1.20;0;1;1;0;1;1;0;1;0;0;0;0;0;5
20131001;01VY;00;Basissch De Lingewaard;4241CA;ARKEL; 689;Giessenlanden;Zuid-Holland;Bo;Openbaar;41638;0.00;0;30;22;24;29;32;26;32;30;6;0;0;0;231
20131001;01VY;00;Basissch De Lingewaard;4241CA;ARKEL; 689;Giessenlanden;Zuid-Holland;Bo;Openbaar;41638;0.30;0;4;1;1;4;5;2;6;5;1;0;0;0;29
20131001;01VY;00;Basissch De Lingewaard;4241CA;ARKEL; 689;Giessenlanden;Zuid-Holland;Bo;Openbaar;41638;1.20;0;1;1;3;0;0;0;1;0;0;0;0;0;6
20131001;01WQ;00;Geref Basissch De Rank;9301KE;RODEN;1699;Noordenveld;Drenthe;Bo;Gereformeerd vrijgemaakt;42607;0.00;0;14;16;16;8;8;11;7;8;0;0;0;0;88
20131001;01WQ;00;Geref Basissch De Rank;9301KE;RODEN;1699;Noordenveld;Drenthe;Bo;Gereformeerd vrijgemaakt;42607;1.20;0;0;0;0;1;0;1;0;0;1;0;0;0;3
20131001;01WR;00;Sterrenschool Ermelo;3851ZK;ERMELO; 233;Ermelo;Gelderland;Bo;Gereformeerd vrijgemaakt;40945;0.00;0;3;3;8;3;7;7;9;7;2;0;0;0;49
20131001;01WU;00;Vrije Sch De Regenboog;5643CJ;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Antroposofisch;30027;0.00;0;45;50;36;53;45;43;56;47;15;1;0;0;391
20131001;01WU;00;Vrije Sch De Regenboog;5643CJ;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Antroposofisch;30027;0.30;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20131001;01WU;00;Vrije Sch De Regenboog;5643CJ;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Antroposofisch;30027;1.20;0;0;0;0;0;0;1;0;0;0;0;0;0;1
20131001;01XH;00;Basisschool De Ammers;2964CC;GROOT-AMMERS;1927;Molenwaard;Zuid-Holland;Bo;Openbaar;41638;0.00;0;18;15;15;13;12;16;10;11;0;0;0;0;110
20131001;01XH;00;Basisschool De Ammers;2964CC;GROOT-AMMERS;1927;Molenwaard;Zuid-Holland;Bo;Openbaar;41638;0.30;0;0;0;1;0;0;0;1;3;0;0;0;0;5
20131001;01XH;00;Basisschool De Ammers;2964CC;GROOT-AMMERS;1927;Molenwaard;Zuid-Holland;Bo;Openbaar;41638;1.20;0;2;2;0;1;2;1;1;2;2;0;0;0;13
20131001;01XU;00;Hildegaertschool;3055TE;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;40774;0.00;0;56;51;49;47;56;51;50;52;4;0;0;0;416
20131001;01XU;00;Hildegaertschool;3055TE;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;40774;0.30;0;1;0;0;0;1;0;0;1;1;0;0;0;4
20131001;02ZF;00;OBS Hendrik V Brederode;4233HG;AMEIDE; 707;Zederik;Zuid-Holland;Bo;Openbaar;41638;0.00;0;5;9;7;4;8;5;5;6;2;0;0;0;51
20131001;02ZF;00;OBS Hendrik V Brederode;4233HG;AMEIDE; 707;Zederik;Zuid-Holland;Bo;Openbaar;41638;0.30;0;1;1;0;1;1;1;3;2;1;0;0;0;11
20131001;02ZF;00;OBS Hendrik V Brederode;4233HG;AMEIDE; 707;Zederik;Zuid-Holland;Bo;Openbaar;41638;1.20;0;0;0;0;1;0;0;0;1;0;0;0;0;2
20131001;02ZG;00;OBS De Steenuil;7221BH;STEENDEREN;1876;Bronckhorst;Gelderland;Bo;Openbaar;41371;0.00;0;5;3;3;2;6;0;3;6;0;0;0;0;28
20131001;02ZG;00;OBS De Steenuil;7221BH;STEENDEREN;1876;Bronckhorst;Gelderland;Bo;Openbaar;41371;0.30;0;0;0;1;1;1;0;2;0;0;0;0;0;5
20131001;02ZG;00;OBS De Steenuil;7221BH;STEENDEREN;1876;Bronckhorst;Gelderland;Bo;Openbaar;41371;1.20;0;0;0;1;1;1;0;1;3;0;1;0;0;8
20131001;02ZW;00;Geref Bs 't Schrijvertje;7322CL;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Gereformeerd vrijgemaakt;40945;0.00;0;23;26;18;21;15;21;16;13;1;0;0;0;154
20131001;02ZY;00;Geref Bs De Wingerd;4464JA;GOES; 664;Goes;Zeeland;Bo;Gereformeerd vrijgemaakt;41646;0.00;0;19;32;19;24;43;24;34;29;0;0;0;0;224
20131001;02ZY;00;Geref Bs De Wingerd;4464JA;GOES; 664;Goes;Zeeland;Bo;Gereformeerd vrijgemaakt;41646;0.30;0;0;0;1;1;1;0;0;0;0;0;0;0;3
20131001;03AG;00;PC Basissch De Hoeksteen;1991ET;VELSERBROEK; 453;Velsen;Noord-Holland;Bo;Protestants-Christelijk;26158;0.00;0;24;19;17;10;23;15;29;16;5;0;0;0;158
20131001;03AG;00;PC Basissch De Hoeksteen;1991ET;VELSERBROEK; 453;Velsen;Noord-Holland;Bo;Protestants-Christelijk;26158;0.30;0;3;2;0;1;2;1;1;1;1;0;0;0;12
20131001;03AG;00;PC Basissch De Hoeksteen;1991ET;VELSERBROEK; 453;Velsen;Noord-Holland;Bo;Protestants-Christelijk;26158;1.20;0;1;0;0;0;0;0;0;0;0;0;0;0;1
