﻿BEVOEGD GEZAG NUMMER;BEVOEGD GEZAG NAAM;DENOMINATIE;BRIN;AANTAL LEERLINGEN;AANTAL VO LEERLINGEN UITBESTEED AAN VAVO;TOTAAL AANTAL LEERLINGEN
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;21HC;4395;1;4396
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;21KM;221;0;221
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;25GA;1281;1;1282
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;31HN;1998;3;2001
21464;St. Joodse Schol.gem.schap JBO;Joods;16PN;140;0;140
23155;Stg. Kath. Ond. Sint-Liduina;Rooms-Katholiek;00JR;1232;3;1235
26093;Stg. Kath. Scholengem.schap EL;Rooms-Katholiek;00KV;2495;2;2497
26157;Sticht. Montessori Scholengem.;Algemeen bijzonder;16PS;4297;25;4322
26898;Het Amsterdams Lyceum;Algemeen bijzonder;02AP;1098;0;1098
28212;de Vrije School N en O Nederl.;Antroposofisch;16NK;2021;27;2048
29187;Onderwijsstichting De Kempen;Rooms-Katholiek;03KN;2252;3;2255
29278;St. Kth. Voortg. Ond. De Breul;Rooms-Katholiek;00MK;1541;1;1542
29850;Stg. Christ. Prakt.onderwijs;Protestants-Christelijk;03KZ;156;0;156
30101;Stichting VO Regio Meierijstad;Rooms-Katholiek;04GU;1906;4;1910
30582;Stg H3O;Protestants-Christelijk;02CI;2262;13;2275
30742;Stichting Samenwerkingsschool;Algemeen bijzonder;26JY;194;0;194
30783;Stg. C.V.O. Alblasserwaard Wst;Algemeen bijzonder;16QA;1798;6;1804
30827;Stg. Praktijkonderw. Langstr.;Algemeen bijzonder;23DB;215;0;215
30882;Sticht. Eduvier Onderwijsgroep;Algemeen bijzonder;18PR;212;0;212
31028;Stg. Christ. Voortg. Onderwijs;Protestants-Christelijk;14RR;1809;3;1812
31087;Sticht. Onderwijsgroep Tilburg;Algemeen bijzonder;09VG;398;0;398
31087;Sticht. Onderwijsgroep Tilburg;Algemeen bijzonder;20GD;875;13;888
31107;Curio;Samenwerking Opb., PC, RK, Alg;02HI;635;0;635
31107;Curio;Samenwerking Opb., PC, RK, Alg;03AM;947;7;954
31107;Curio;Samenwerking Opb., PC, RK, Alg;15NY;341;0;341
31107;Curio;Samenwerking Opb., PC, RK, Alg;19XV;1680;5;1685
31107;Curio;Samenwerking Opb., PC, RK, Alg;21CY;1105;0;1105
31107;Curio;Samenwerking Opb., PC, RK, Alg;25LX;1597;1;1598
31108;Terra;Algemeen bijzonder;01NJ;3603;0;3603
31127;STC-Group;Algemeen bijzonder;05EA;636;0;636
31137;Stg. Lentiz Onderwijsgroep;Algemeen bijzonder;14YD;2214;0;2214
31137;Stg. Lentiz Onderwijsgroep;Algemeen bijzonder;17WQ;1648;2;1650
31137;Stg. Lentiz Onderwijsgroep;Algemeen bijzonder;31MD;1825;2;1827
31157;Stg. Chr. Spec. Vgz. Onderwijs;Reformatorisch;23VL;2761;9;2770
31226;Stichting ECVO;Protestants-Christelijk;02TC;3239;4;3243
31231;Stichting Lauwers College;Protestants-Christelijk;00ZV;1487;2;1489
31240;Willem Lodewijk Gymnasium;Protestants-Christelijk;02CR;726;7;733
33372;Stg. voor Chr. V.O. W.-Brabant;Protestants-Christelijk;16QH;1778;1;1779
33944;Ver. Chr. Gymn. Sorghvliet;Protestants-Christelijk;02DQ;769;0;769
35647;Stichting Carmelcollege;Rooms-Katholiek;00PF;1419;2;1421
35647;Stichting Carmelcollege;Rooms-Katholiek;01FY;1277;0;1277
35647;Stichting Carmelcollege;Rooms-Katholiek;01UH;1016;12;1028
35647;Stichting Carmelcollege;Rooms-Katholiek;01VJ;4763;10;4773
35647;Stichting Carmelcollege;Rooms-Katholiek;02EK;1201;1;1202
35647;Stichting Carmelcollege;Rooms-Katholiek;02LG;1658;2;1660
35647;Stichting Carmelcollege;Rooms-Katholiek;02QN;1590;1;1591
35647;Stichting Carmelcollege;Rooms-Katholiek;04OY;2504;4;2508
35647;Stichting Carmelcollege;Rooms-Katholiek;05AV;4748;9;4757
35647;Stichting Carmelcollege;Rooms-Katholiek;16VI;1544;0;1544
35647;Stichting Carmelcollege;Rooms-Katholiek;17VN;4124;7;4131
35647;Stichting Carmelcollege;Rooms-Katholiek;19HG;3834;3;3837
35647;Stichting Carmelcollege;Rooms-Katholiek;19XH;4408;10;4418
36921;Verenig. CVO te Harderwijk eo;Protestants-Christelijk;02FB;1426;10;1436
37052;Stichting Erasmus College;Algemeen bijzonder;00PJ;1648;3;1651
40003;Stg. V.O. Interconf. Grondslag;Samenwerking PC, RK;14WJ;938;0;938
40060;St. Open Oec. Sch. V.O. Houten;Samenwerking PC, RK, Alg. Bijz;22NE;1427;5;1432
40060;St. Open Oec. Sch. V.O. Houten;Samenwerking PC, RK, Alg. Bijz;30BE;621;2;623
40065;Ver. Chr. Voortgezet Onderwijs;Protestants-Christelijk;00ZX;1657;1;1658
40065;Ver. Chr. Voortgezet Onderwijs;Protestants-Christelijk;02XQ;23;0;23
40075;Stg. v. CVO Zuid-West Fryslân;Protestants-Christelijk;04FR;229;0;229
40075;Stg. v. CVO Zuid-West Fryslân;Protestants-Christelijk;25CR;2269;9;2278
40075;Stg. v. CVO Zuid-West Fryslân;Protestants-Christelijk;25GB;1175;3;1178
40078;Stg. voor CVO Oost Friesland;Protestants-Christelijk;25CM;3185;5;3190
40094;De Willibrord Stichting;Samenwerking PC, RK;00RO;2042;0;2042
40094;De Willibrord Stichting;Samenwerking PC, RK;01EK;192;0;192
40094;De Willibrord Stichting;Samenwerking PC, RK;01KF;886;6;892
40094;De Willibrord Stichting;Samenwerking PC, RK;02UE;1493;4;1497
40094;De Willibrord Stichting;Samenwerking PC, RK;03OY;1717;3;1720
40094;De Willibrord Stichting;Samenwerking PC, RK;07BM;170;0;170
40094;De Willibrord Stichting;Samenwerking PC, RK;14OY;1357;4;1361
40094;De Willibrord Stichting;Samenwerking PC, RK;16PA;954;0;954
40094;De Willibrord Stichting;Samenwerking PC, RK;17GM;2453;3;2456
40094;De Willibrord Stichting;Samenwerking PC, RK;18AN;686;0;686
40094;De Willibrord Stichting;Samenwerking PC, RK;23VD;504;1;505
40125;Stichting Dorenweerd College;Algemeen bijzonder;02SY;1174;7;1181
40132;Stg. Chr. Vgz. Onderw. Zo-Utr.;Protestants-Christelijk;02VR;3942;2;3944
40132;Stg. Chr. Vgz. Onderw. Zo-Utr.;Protestants-Christelijk;26HY;209;0;209
40143;Stg. Kath. VO Dongemondgebied;Rooms-Katholiek;01IW;2024;0;2024
40180;STICHTING MERIDIAAN COLLEGE;Rooms-Katholiek;00ML;3710;6;3716
40209;Stg. Chr. Voortgezet Onderwijs;Protestants-Christelijk;04IX;2519;15;2534
40232;Stg. Alg. Bijz. Voortg. Ond.;Algemeen bijzonder;25KX;1273;0;1273
40278;Stichting Delta Onderwijs;Rooms-Katholiek;13VV;175;0;175
40304;Stg. voor C.V.O. op Walcheren;Protestants-Christelijk;03XS;2286;0;2286
40310;Stichting Het Assink Lyceum;Algemeen bijzonder;05FB;2276;5;2281
40320;Stichting Berechja College;Protestants-Christelijk;18XX;543;0;543
40323;Ver. Geref. Vgz. Onderw. M-Nl.;Gereformeerd;00JT;1721;7;1728
40334;Stg. Prot. Chr. V.O. Gouda eo;Protestants-Christelijk;14SF;1590;3;1593
40334;Stg. Prot. Chr. V.O. Gouda eo;Protestants-Christelijk;30FF;96;0;96
40336;Stg. CVO Heerenveen en Joure;Protestants-Christelijk;25CV;1690;7;1697
40348;St. v. Pr. Chr. O.w. Almelo eo;Protestants-Christelijk;02DO;2834;3;2837
40356;V.C.V.O. in de Hoeksche Waard;Protestants-Christelijk;08VU;1478;5;1483
40357;St. Voortgez. Ond. Baarn/Soest;Protestants-Christelijk;00YO;437;0;437
40357;St. Voortgez. Ond. Baarn/Soest;Protestants-Christelijk;01NZ;1387;3;1390
40365;Stg. voor bijz. VO Ubbo Emmius;Samenwerking PC, RK;02VJ;2455;1;2456
40365;Stg. voor bijz. VO Ubbo Emmius;Samenwerking PC, RK;18UZ;195;0;195
40375;Stg. Vgz. Montessori Onderwijs;Algemeen bijzonder;00RZ;2020;8;2028
40377;Sticht. Unicoz onderwijsgroep;Protestants-Christelijk;20BC;2884;0;2884
40505;Stg. Voortg. Ond. Bilthoven;Algemeen bijzonder;00TL;1151;0;1151
40517;Lowys Porquinstichting;Rooms-Katholiek;15IS;216;0;216
40530;Stichting SCOPE;Protestants-Christelijk;04DF;1130;0;1130
40530;Stichting SCOPE;Protestants-Christelijk;15BH;3074;10;3084
40530;Stichting SCOPE;Protestants-Christelijk;26LR;188;0;188
40570;St. Chr. Onderwijs Groningen;Protestants-Christelijk;14RP;2809;23;2832
40586;Onderwijsstichting Esprit;Algemeen bijzonder;17YS;5184;5;5189
40586;Onderwijsstichting Esprit;Algemeen bijzonder;30GC;813;0;813
40588;Samenw.stg. Voortg. Ond. Uden;Samenwerking Opb., RK;06HF;2756;4;2760
40590;Stg. Prot. Chr. Voortgez. Ond.;Protestants-Christelijk;00UM;986;3;989
40596;Stg. Prot. Chr. V.O. Nijverdal;Protestants-Christelijk;02XJ;2717;1;2718
40608;Stichting CSG Het Streek;Protestants-Christelijk;25GE;2188;17;2205
40608;Stichting CSG Het Streek;Protestants-Christelijk;26HV;144;0;144
40619;Stg. Prakt.onderw. Roermond eo;Rooms-Katholiek;23HH;195;0;195
40631;Stg. De Onderwijsspecialisten;Samenwerking PC, RK, Alg. Bijz;00TQ;17;0;17
40641;Stichting Isendoorn;Rooms-Katholiek;08LP;1700;9;1709
40673;Stichting Clusius College;Algemeen bijzonder;25EF;3991;0;3991
40676;Stg. Alberdingk Thijm Scholen;Rooms-Katholiek;00PS;4555;2;4557
40681;St. PCO B'waard,L.v.H.&A.&L.s.;Protestants-Christelijk;01GH;1661;10;1671
40683;SI (RK/PC)Voortg. Onderw. Gooi;Samenwerking PC, RK;02EV;886;1;887
40683;SI (RK/PC)Voortg. Onderw. Gooi;Samenwerking PC, RK;02UB;1248;1;1249
40683;SI (RK/PC)Voortg. Onderw. Gooi;Samenwerking PC, RK;30JN;304;0;304
40687;Stichting Aeres Groep;Protestants-Christelijk;05NV;148;0;148
40687;Stichting Aeres Groep;Protestants-Christelijk;12VI;1450;0;1450
40687;Stichting Aeres Groep;Protestants-Christelijk;25GV;2630;3;2633
40687;Stichting Aeres Groep;Protestants-Christelijk;27VD;861;0;861
40696;Stg. Gooise Scholen Federatie;Algemeen bijzonder;11AI;279;0;279
40696;Stg. Gooise Scholen Federatie;Algemeen bijzonder;14SM;4905;5;4910
40696;Stg. Gooise Scholen Federatie;Algemeen bijzonder;24TG;1676;0;1676
40700;Stg. Andreas Coll. CVO Katwijk;Protestants-Christelijk;25GD;2128;3;2131
40700;Stg. Andreas Coll. CVO Katwijk;Protestants-Christelijk;26HN;209;0;209
40716;Stg. Chr. Voortgezet Onderwijs;Algemeen bijzonder;19QA;1667;1;1668
40722;Stichting Vechtdal College;Samenwerking PC, RK;02UX;3261;12;3273
40776;Stichting V.O. Amsterdam-Zuid;Samenwerking PC, RK;01ET;797;0;797
40776;Stichting V.O. Amsterdam-Zuid;Samenwerking PC, RK;02AN;1094;3;1097
40776;Stichting V.O. Amsterdam-Zuid;Samenwerking PC, RK;14SE;1196;2;1198
40784;Stichting Driestar-Wartburg;Reformatorisch;00PG;3582;8;3590
40784;Stichting Driestar-Wartburg;Reformatorisch;02EA;3951;3;3954
40810;Stichting Landstede;Samenwerking PC, RK, Alg. Bijz;01AA;2185;14;2199
40842;Samenw.stg. Voortg. Ond. Venlo;Samenwerking RK, Alg. Bijz.;01GN;2166;10;2176
40842;Samenw.stg. Voortg. Ond. Venlo;Samenwerking RK, Alg. Bijz.;16XD;1545;4;1549
40842;Samenw.stg. Voortg. Ond. Venlo;Samenwerking RK, Alg. Bijz.;19HR;1794;2;1796
40851;Stichting voor CSO Groningen;Protestants-Christelijk;05OP;270;0;270
40854;Summa College;Algemeen bijzonder;25MB;937;111;1048
40856;Onderwijsstichting De Peel;Algemeen bijzonder;02QP;438;1;439
40856;Onderwijsstichting De Peel;Algemeen bijzonder;25MG;2462;3;2465
40857;Sticht. Purmerendse Scholengr.;Algemeen bijzonder;01EO;4235;16;4251
40876;Stichting Ozeo;Samenwerking Opb., PC, RK;01HQ;177;0;177
40876;Stichting Ozeo;Samenwerking Opb., PC, RK;26HF;134;0;134
40876;Stichting Ozeo;Samenwerking Opb., PC, RK;26LL;115;0;115
40922;Stg. Chr. Voortgezet Onderwijs;Protestants-Christelijk;00MP;935;6;941
40928;Laurentius Stichting;Rooms-Katholiek;26MJ;164;0;164
40930;Stichting 'Het Rhedens';Algemeen bijzonder;02VN;1776;3;1779
40930;Stichting 'Het Rhedens';Algemeen bijzonder;26NH;131;0;131
40931;Stichting Scholen aan Zee;Algemeen bijzonder;00MV;2300;2;2302
40956;Stg. Erasmus Centraal Bureau;Openbaar;04HR;1968;10;1978
40956;Stg. Erasmus Centraal Bureau;Openbaar;19UP;188;0;188
40979;Stg. Groen Onderw. O Nederland;Algemeen bijzonder;31JC;4241;0;4241
40995;Stichting DaCapo;Rooms-Katholiek;02IB;1159;4;1163
40995;Stichting DaCapo;Rooms-Katholiek;05GV;164;0;164
40996;Stichting Trevianum;Rooms-Katholiek;01MO;929;3;932
40996;Stichting Trevianum;Rooms-Katholiek;04DS;481;0;481
40996;Stichting Trevianum;Rooms-Katholiek;07BQ;1116;0;1116
41009;St. Voortg. Ond. Kennemerland;Algemeen bijzonder;00ZD;1559;6;1565
41009;St. Voortg. Ond. Kennemerland;Algemeen bijzonder;20MH;1818;2;1820
41009;St. Voortg. Ond. Kennemerland;Algemeen bijzonder;27MD;2610;13;2623
41009;St. Voortg. Ond. Kennemerland;Algemeen bijzonder;28BN;213;0;213
41021;Iris, Stg. Chr. Voortg. Ond.;Protestants-Christelijk;00IP;1558;10;1568
41021;Iris, Stg. Chr. Voortg. Ond.;Protestants-Christelijk;01LZ;1422;10;1432
41021;Iris, Stg. Chr. Voortg. Ond.;Protestants-Christelijk;03RU;1846;19;1865
41021;Iris, Stg. Chr. Voortg. Ond.;Protestants-Christelijk;05FE;616;5;621
41021;Iris, Stg. Chr. Voortg. Ond.;Protestants-Christelijk;17HH;321;4;325
41021;Iris, Stg. Chr. Voortg. Ond.;Protestants-Christelijk;21WE;1533;21;1554
41054;Stg. KSG voor VO Best-Oirschot;Rooms-Katholiek;16RT;2736;2;2738
41063;Openb. Sticht. Ir. Lely Lyceum;Openbaar;21FF;865;1;866
41070;Ds. Pierson Stg. Voortg. Ond.;Protestants-Christelijk;05PL;1637;1;1638
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;02VG;4005;10;4015
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;05XJ;882;1;883
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;17KY;473;1;474
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;17YF;1074;0;1074
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;23YU;1477;1;1478
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;29VW;202;0;202
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;29VX;184;0;184
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;29VZ;218;0;218
41100;Stichting Yuverta;Algemeen bijzonder;01OE;8673;6;8679
41100;Stichting Yuverta;Algemeen bijzonder;21CS;1883;0;1883
41100;Stichting Yuverta;Algemeen bijzonder;26CC;1953;0;1953
41142;de Passie, stichting onderwijs;Evangelisch;27DG;889;7;896
41142;de Passie, stichting onderwijs;Evangelisch;27RW;692;6;698
41142;de Passie, stichting onderwijs;Evangelisch;29WG;680;2;682
41143;Stichting rsg de Borgen;Algemeen bijzonder;00DI;2302;6;2308
41152;Sticht. Openb. V.g. O.w. Tiel;Openbaar;23HC;2213;24;2237
41158;St. Christ. VMBO Harderwijk eo;Samenwerking PC, RK;02EX;775;1;776
41161;Stichting Scholengroep Pontes;Openbaar;13OR;2880;3;2883
41163;Stg. Prakt.onderw. Leiden e.o.;Rooms-Katholiek;09VS;259;0;259
41164;Stg. Prakt.ond. Reg. Nijmeg.;Algemeen bijzonder;26JR;326;0;326
41164;Stg. Prakt.ond. Reg. Nijmeg.;Algemeen bijzonder;26KY;99;0;99
41164;Stg. Prakt.ond. Reg. Nijmeg.;Algemeen bijzonder;30MM;122;0;122
41195;Stichting VariO-Onderwijsgroep;Openbaar;02KR;400;0;400
41195;Stichting VariO-Onderwijsgroep;Openbaar;20CR;1688;3;1691
41202;Stg. S.g. vr Vrijesch.onderw.;Antroposofisch;00CB;2068;13;2081
41203;Stg. Onderwijs Midden-Limburg;Samenwerking Opb., RK;03XF;2146;8;2154
41203;Stg. Onderwijs Midden-Limburg;Samenwerking Opb., RK;14PS;2002;10;2012
41203;Stg. Onderwijs Midden-Limburg;Samenwerking Opb., RK;16PE;1317;2;1319
41203;Stg. Onderwijs Midden-Limburg;Samenwerking Opb., RK;17GT;1666;4;1670
41208;Stg. Onderwijsgroep Amersfoort;Openbaar;20CK;792;1;793
41208;Stg. Onderwijsgroep Amersfoort;Openbaar;20EA;1230;7;1237
41208;Stg. Onderwijsgroep Amersfoort;Openbaar;20EI;2557;4;2561
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;02FY;1742;1;1743
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;02QT;2208;0;2208
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;04SU;2794;2;2796
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;04XU;886;0;886
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;04YX;1133;0;1133
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;07MU;1668;7;1675
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;13PE;1498;0;1498
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;14SW;1113;2;1115
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;15BS;1442;8;1450
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;16OX;3493;4;3497
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;16RB;1221;0;1221
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;16SW;1896;1;1897
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;16VK;3376;5;3381
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;17HN;2384;6;2390
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;17JY;730;2;732
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;17KF;687;1;688
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;17VP;2495;0;2495
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;18XR;1098;1;1099
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;19RX;2044;6;2050
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20AT;2799;6;2805
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20BQ;1502;4;1506
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20GA;1077;4;1081
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20IB;2105;0;2105
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20JX;3888;4;3892
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20ST;1729;9;1738
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20SY;731;9;740
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20WI;1442;5;1447
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20ZK;2623;0;2623
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;21EX;1319;7;1326
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;21FV;1632;7;1639
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;21GV;2392;1;2393
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;21GZ;1661;2;1663
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;23FY;576;2;578
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;26MZ;159;0;159
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;31LW;766;0;766
41217;Stichting Ceder Groep;Protestants-Christelijk;01TC;855;0;855
41217;Stichting Ceder Groep;Protestants-Christelijk;02AR;957;2;959
41217;Stichting Ceder Groep;Protestants-Christelijk;02TE;1790;17;1807
41217;Stichting Ceder Groep;Protestants-Christelijk;05RA;1439;3;1442
41217;Stichting Ceder Groep;Protestants-Christelijk;14VY;730;2;732
41219;Stg v VVNH;Antroposofisch;16TS;2814;19;2833
41271;Stichting Roelof van Echten;Protestants-Christelijk;02VA;1970;4;1974
41285;Stichting @voCampus;Algemeen bijzonder;00OB;2166;6;2172
41285;Stichting @voCampus;Algemeen bijzonder;01VN;1634;15;1649
41285;Stichting @voCampus;Algemeen bijzonder;02ST;1649;8;1657
41285;Stichting @voCampus;Algemeen bijzonder;02VE;1588;13;1601
41285;Stichting @voCampus;Algemeen bijzonder;14NQ;854;3;857
41285;Stichting @voCampus;Algemeen bijzonder;17IR;1740;9;1749
41285;Stichting @voCampus;Algemeen bijzonder;20CI;1122;4;1126
41285;Stichting @voCampus;Algemeen bijzonder;20EO;1359;9;1368
41285;Stichting @voCampus;Algemeen bijzonder;21SK;1491;4;1495
41285;Stichting @voCampus;Algemeen bijzonder;30AU;1448;5;1453
41295;Stg. VO Steenwijkerland-W.s.w.;Algemeen bijzonder;16GZ;1176;5;1181
41295;Stg. VO Steenwijkerland-W.s.w.;Algemeen bijzonder;19LO;1220;2;1222
41295;Stg. VO Steenwijkerland-W.s.w.;Algemeen bijzonder;23WU;495;0;495
41295;Stg. VO Steenwijkerland-W.s.w.;Algemeen bijzonder;29VY;85;0;85
41297;St. Prot. Chr. Voortg. Onderw.;Protestants-Christelijk;02DC;1915;3;1918
41297;St. Prot. Chr. Voortg. Onderw.;Protestants-Christelijk;14RC;4070;16;4086
41297;St. Prot. Chr. Voortg. Onderw.;Protestants-Christelijk;26HU;225;0;225
