"PROVINCIE","GEMEENTENUMMER","GEMEENTENAAM","SOORT INSTELLING","INSTELLINGSCODE ACTUEEL","INSTELLINGSNAAM ACTUEEL","ONDERDEEL","SUBONDERDEEL","OPLEIDINGSCODE ACTUEEL","OPLEIDINGSNAAM ACTUEEL","OPLEIDINGSVORM","SOORT DIPLOMA","GESLACHT","2018","2019","2020","2021","2022"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","56627","B Bestuurskunde","voltijd onderwijs","wo bachelor","vrouw","27","26","36","29","26"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","56947","B Geografie, Planologie en Milieu","voltijd onderwijs","wo bachelor","man","29","36","46","44","46"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","56947","B Geografie, Planologie en Milieu","voltijd onderwijs","wo bachelor","vrouw","21","14","22","29","36"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","60099","M Onderwijswetenschappen","voltijd onderwijs","wo master","man","6","7","7","<5","5"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","60099","M Onderwijswetenschappen","voltijd onderwijs","wo master","vrouw","32","53","52","24","35"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","60132","M Social and Cultural Science: Comparative Research on Societies (research)","voltijd onderwijs","wo master","man","<5","5","<5","<5","<5"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","60132","M Social and Cultural Science: Comparative Research on Societies (research)","voltijd onderwijs","wo master","vrouw","5","5","8","<5","<5"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","60203","M Political Science","voltijd onderwijs","wo master","man","55","67","44","42","44"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","60203","M Political Science","voltijd onderwijs","wo master","vrouw","44","35","32","32","32"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","60253","M Anthropology and Development Studies","voltijd onderwijs","wo master","man","<5","5","<5","<5","<5"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","60253","M Anthropology and Development Studies","voltijd onderwijs","wo master","vrouw","15","20","12","14","15"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","60260","M Psychologie","voltijd onderwijs","wo master","man","37","27","44","43","43"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","60260","M Psychologie","voltijd onderwijs","wo master","vrouw","169","128","131","155","141"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","60266","M Behavioural Science (research)","voltijd onderwijs","wo master","man","10","7","10","5","7"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","60266","M Behavioural Science (research)","voltijd onderwijs","wo master","vrouw","28","28","23","15","24"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","60466","M Human Geography","duaal onderwijs","wo master","man","<5","0","<5","0","0"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","60466","M Human Geography","duaal onderwijs","wo master","vrouw","<5","0","<5","<5","0"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","60466","M Human Geography","voltijd onderwijs","wo master","man","35","28","28","25","31"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","60466","M Human Geography","voltijd onderwijs","wo master","vrouw","47","54","42","47","40"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","66601","M Sociologie","voltijd onderwijs","wo master","man","9","6","7","8","<5"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","66601","M Sociologie","voltijd onderwijs","wo master","vrouw","23","15","23","11","10"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","66607","M Pedagogische Wetenschappen","voltijd onderwijs","wo master","man","<5","9","18","10","<5"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","66607","M Pedagogische Wetenschappen","voltijd onderwijs","wo master","vrouw","179","200","293","226","212"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","66615","M Communicatiewetenschap","voltijd onderwijs","wo master","man","21","15","27","28","25"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","66615","M Communicatiewetenschap","voltijd onderwijs","wo master","vrouw","65","70","79","79","79"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","66627","M Bestuurskunde","voltijd onderwijs","wo master","man","53","48","53","36","37"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","66627","M Bestuurskunde","voltijd onderwijs","wo master","vrouw","29","35","44","33","31"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","66655","M Spatial Planning","duaal onderwijs","wo master","man","<5","0","0","0","0"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","66655","M Spatial Planning","duaal onderwijs","wo master","vrouw","0","<5","0","0","0"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","66655","M Spatial Planning","voltijd onderwijs","wo master","man","29","26","32","43","42"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","66655","M Spatial Planning","voltijd onderwijs","wo master","vrouw","11","23","28","14","26"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","66839","M Environment and Society Studies","voltijd onderwijs","wo master","man","8","13","13","15","11"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","66839","M Environment and Society Studies","voltijd onderwijs","wo master","vrouw","20","28","39","35","40"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gezondheidszorg","n.v.t. (gezondheidszorg)","56551","B Geneeskunde","voltijd onderwijs","wo bachelor","man","77","90","87","115","102"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gezondheidszorg","n.v.t. (gezondheidszorg)","56551","B Geneeskunde","voltijd onderwijs","wo bachelor","vrouw","181","209","176","194","187"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gezondheidszorg","n.v.t. (gezondheidszorg)","56560","B Tandheelkunde","voltijd onderwijs","wo bachelor","man","22","17","20","19","25"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gezondheidszorg","n.v.t. (gezondheidszorg)","56560","B Tandheelkunde","voltijd onderwijs","wo bachelor","vrouw","53","32","45","50","38"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gezondheidszorg","n.v.t. (gezondheidszorg)","56990","B Biomedische Wetenschappen","voltijd onderwijs","wo bachelor","man","23","22","22","20","18"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gezondheidszorg","n.v.t. (gezondheidszorg)","56990","B Biomedische Wetenschappen","voltijd onderwijs","wo bachelor","vrouw","51","52","45","47","58"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gezondheidszorg","n.v.t. (gezondheidszorg)","66551","M Geneeskunde","voltijd onderwijs","wo master","man","99","100","115","91","77"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gezondheidszorg","n.v.t. (gezondheidszorg)","66551","M Geneeskunde","voltijd onderwijs","wo master","vrouw","221","200","213","183","196"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gezondheidszorg","n.v.t. (gezondheidszorg)","66588","M Tandheelkunde","voltijd onderwijs","wo master","man","15","23","19","23","25"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gezondheidszorg","n.v.t. (gezondheidszorg)","66588","M Tandheelkunde","voltijd onderwijs","wo master","vrouw","38","56","41","57","36"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gezondheidszorg","n.v.t. (gezondheidszorg)","66990","M Biomedical Sciences","voltijd onderwijs","wo master","man","31","36","14","33","30"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gezondheidszorg","n.v.t. (gezondheidszorg)","66990","M Biomedical Sciences","voltijd onderwijs","wo master","vrouw","72","65","48","76","75"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","natuur","n.v.t. (natuur)","56943","B Chemistry","voltijd onderwijs","wo bachelor","man","13","30","24","16","15"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","natuur","n.v.t. (natuur)","56943","B Chemistry","voltijd onderwijs","wo bachelor","vrouw","15","9","14","8","8"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","natuur","n.v.t. (natuur)","56944","B Molecular Life Sciences","voltijd onderwijs","wo bachelor","man","18","13","20","13","22"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","natuur","n.v.t. (natuur)","56944","B Molecular Life Sciences","voltijd onderwijs","wo bachelor","vrouw","22","35","34","37","54"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","natuur","n.v.t. (natuur)","56945","B Artificial Intelligence","voltijd onderwijs","wo bachelor","man","44","50","71","56","78"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","natuur","n.v.t. (natuur)","56945","B Artificial Intelligence","voltijd onderwijs","wo bachelor","vrouw","13","38","33","42","41"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","natuur","n.v.t. (natuur)","56948","B Science","voltijd onderwijs","wo bachelor","man","14","12","11","8","14"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","natuur","n.v.t. (natuur)","56948","B Science","voltijd onderwijs","wo bachelor","vrouw","9","<5","10","10","9"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","natuur","n.v.t. (natuur)","56980","B Wiskunde","voltijd onderwijs","wo bachelor","man","16","13","27","22","17"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","natuur","n.v.t. (natuur)","56980","B Wiskunde","voltijd onderwijs","wo bachelor","vrouw","13","5","11","10","13"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","natuur","n.v.t. (natuur)","56984","B Natuur- en Sterrenkunde","voltijd onderwijs","wo bachelor","man","41","32","35","47","52"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","natuur","n.v.t. (natuur)","56984","B Natuur- en Sterrenkunde","voltijd onderwijs","wo bachelor","vrouw","7","7","17","13","17"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","natuur","n.v.t. (natuur)","59325","B Biology","voltijd onderwijs","wo bachelor","man","59","52","33","39","42"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","natuur","n.v.t. (natuur)","59325","B Biology","voltijd onderwijs","wo bachelor","vrouw","82","83","91","53","62"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","natuur","n.v.t. (natuur)","59326","B Computing Science","voltijd onderwijs","wo bachelor","man","40","52","41","60","71"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","natuur","n.v.t. (natuur)","59326","B Computing Science","voltijd onderwijs","wo bachelor","vrouw","<5","10","11","9","12"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","natuur","n.v.t. (natuur)","60255","M Information Sciences","voltijd onderwijs","wo master","man","10","22","15","19","26"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","natuur","n.v.t. (natuur)","60255","M Information Sciences","voltijd onderwijs","wo master","vrouw","<5","8","7","<5","<5"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","natuur","n.v.t. (natuur)","60303","M Molecular Life Sciences","voltijd onderwijs","wo master","man","11","15","12","5","<5"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","natuur","n.v.t. (natuur)","60303","M Molecular Life Sciences","voltijd onderwijs","wo master","vrouw","18","10","8","<5","5"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","natuur","n.v.t. (natuur)","60322","M Molecular Mechanisms of Disease (research)","voltijd onderwijs","wo master","man","<5","8","5","6","9"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","natuur","n.v.t. (natuur)","60322","M Molecular Mechanisms of Disease (research)","voltijd onderwijs","wo master","vrouw","17","13","14","21","11"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","natuur","n.v.t. (natuur)","60364","M Computing Science","voltijd onderwijs","wo master","man","38","50","51","55","71"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","natuur","n.v.t. (natuur)","60364","M Computing Science","voltijd onderwijs","wo master","vrouw","<5","11","10","12","16"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","natuur","n.v.t. (natuur)","60506","M Cognitive Neuroscience (research)","voltijd onderwijs","wo master","man","10","19","16","13","21"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","natuur","n.v.t. (natuur)","60506","M Cognitive Neuroscience (research)","voltijd onderwijs","wo master","vrouw","35","36","29","32","51"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","natuur","n.v.t. (natuur)","60610","M Medical Biology","voltijd onderwijs","wo master","man","30","27","37","40","39"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","natuur","n.v.t. (natuur)","60610","M Medical Biology","voltijd onderwijs","wo master","vrouw","51","59","75","82","82"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","natuur","n.v.t. (natuur)","66857","M Chemistry","voltijd onderwijs","wo master","man","23","16","28","16","6"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","natuur","n.v.t. (natuur)","66857","M Chemistry","voltijd onderwijs","wo master","vrouw","10","8","16","7","<5"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","natuur","n.v.t. (natuur)","66860","M Biology","voltijd onderwijs","wo master","man","28","27","28","26","25"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","natuur","n.v.t. (natuur)","66860","M Biology","voltijd onderwijs","wo master","vrouw","24","34","19","30","38"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","natuur","n.v.t. (natuur)","66980","M Mathematics","voltijd onderwijs","wo master","man","14","16","29","10","15"
