"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM_VESTIGING";"POSTCODE_VESTIGING";"PLAATSNAAM";"GEMEENTENUMMER";"GEMEENTENAAM";"PROVINCIE";"SOORT_PO";"DENOMINATIE_VESTIGING";"BEVOEGD_GEZAG_NUMMER";"LJ8_17";"ZIT_17";"ZITPERC_17";"ZITPERC_LJ_17";"LJ8_18";"ZIT_18";"ZITPERC_18";"ZITPERC_LJ_18";"LJ8_19";"ZIT_19";"ZITPERC_19";"ZITPERC_LJ_19";"LJ8_20";"ZIT_20";"ZITPERC_20";"ZITPERC_LJ_20";"LJ8_21";"ZIT_21";"ZITPERC_21";"ZITPERC_LJ_21";"LJ8_22";"ZIT_22";"ZITPERC_22";"ZITPERC_LJ_22";"LJ8_23";"ZIT_23";"ZITPERC_23";"ZITPERC_LJ_23"
"00DA";"00";"Chr BS Betrouwen";"9243SJ";"BAKKEVEEN";"86";"Opsterland";"Friesland";"Bo";"Protestants-Christelijk";"41631";"14";"<5";"<5";"<5";"12";"<5";"<5";"<5";"10";"0";"0";"0";"9";"0";"0";"0";"8";"0";"0";"0";"6";"0";"0";"0";"0";"0";NA;NA
"00DD";"00";"Basissch Het Startnest";"1422LE";"UITHOORN";"451";"Uithoorn";"Noord-Holland";"Bo";"Rooms-Katholiek";"40581";"35";"<5";"<5";"<5";"34";"7";"0.205882352941176";"0.0257352941176471";"42";"7";"0.166666666666667";"0.0208333333333333";"36";"7";"0.194444444444444";"0.0243055555555556";"33";"<5";"<5";"<5";"25";"<5";"<5";"<5";"31";"6";"0.193548387096774";"0.0241935483870968"
"00DM";"00";"De Bolderik";"5473PG";"HEESWIJK-DINTHER";"1721";"Bernheze";"Noord-Brabant";"Bo";"Openbaar";"75388";"23";"0";"0";"0";"21";"<5";"<5";"<5";"15";"<5";"<5";"<5";"25";"<5";"<5";"<5";"14";"<5";"<5";"<5";"13";"<5";"<5";"<5";"24";"<5";"<5";"<5"
"00DN";"00";"De Bundeling";"6241BB";"BUNDE";"938";"Meerssen";"Limburg";"Bo";"Openbaar";"42669";"21";"0";"0";"0";"13";"0";"0";"0";"17";"<5";"<5";"<5";"20";"<5";"<5";"<5";"19";"5";"0.263157894736842";"0.0328947368421053";"29";"<5";"<5";"<5";"27";"5";"0.185185185185185";"0.0231481481481481"
"00DO";"00";"INOVA";"3151CJ";"HOEK VAN HOLLAND";"599";"Rotterdam";"Zuid-Holland";"Bo";"Openbaar";"41775";"23";"<5";"<5";"<5";"10";"<5";"<5";"<5";"16";"<5";"<5";"<5";"13";"<5";"<5";"<5";"13";"<5";"<5";"<5";"11";"<5";"<5";"<5";"12";"<5";"<5";"<5"
"00DW";"00";"De Trompetter";"6986AT";"ANGERLO";"299";"Zevenaar";"Gelderland";"Bo";"Rooms-Katholiek";"77235";"20";"<5";"<5";"<5";"18";"<5";"<5";"<5";"9";"0";"0";"0";"26";"<5";"<5";"<5";"19";"0";"0";"0";"28";"<5";"<5";"<5";"13";"<5";"<5";"<5"
"00DX";"00";"Vrije School Assen";"9404KK";"ASSEN";"106";"Assen";"Drenthe";"Bo";"Antroposofisch";"77456";"21";"<5";"<5";"<5";"24";"<5";"<5";"<5";"13";"0";"0";"0";"23";"<5";"<5";"<5";"27";"<5";"<5";"<5";"22";"<5";"<5";"<5";"14";"0";"0";"0"
"00DY";"00";"Basisschool het Sterrenlicht";"8084GK";"'T HARDE";"230";"Elburg";"Gelderland";"Bo";"Gereformeerd vrijgemaakt";"41632";"12";"<5";"<5";"<5";"11";"<5";"<5";"<5";"15";"0";"0";"0";"19";"<5";"<5";"<5";"23";"<5";"<5";"<5";"16";"0";"0";"0";"10";"0";"0";"0"
"00DZ";"00";"Agnietenschool";"8081NB";"ELBURG";"230";"Elburg";"Gelderland";"Bo";"Rooms-Katholiek";"40950";"25";"<5";"<5";"<5";"33";"8";"0.242424242424242";"0.0303030303030303";"24";"<5";"<5";"<5";"34";"<5";"<5";"<5";"34";"8";"0.235294117647059";"0.0294117647058824";"26";"<5";"<5";"<5";"26";"<5";"<5";"<5"
"00EB";"00";"Bs Het Telraam";"5441AK";"OEFFELT";"1982";"Land van Cuijk";"Noord-Brabant";"Bo";"Rooms-Katholiek";"48348";"26";"<5";"<5";"<5";"22";"<5";"<5";"<5";"19";"<5";"<5";"<5";"21";"<5";"<5";"<5";"22";"<5";"<5";"<5";"26";"<5";"<5";"<5";"20";"<5";"<5";"<5"
"00EI";"00";"Reform Basisschool";"3286BC";"KLAASWAAL";"1963";"Hoeksche Waard";"Zuid-Holland";"Bo";"Reformatorisch";"30133";"18";"0";"0";"0";"22";"<5";"<5";"<5";"19";"0";"0";"0";"13";"0";"0";"0";"16";"<5";"<5";"<5";"25";"<5";"<5";"<5";"20";"0";"0";"0"
"00FE";"00";"De Halm";"4286BV";"ALMKERK";"1959";"Altena";"Noord-Brabant";"Bo";"Gereformeerd vrijgemaakt";"41646";"12";"<5";"<5";"<5";"5";"<5";"<5";"<5";"13";"0";"0";"0";"8";"0";"0";"0";"7";"0";"0";"0";"11";"0";"0";"0";"9";"0";"0";"0"
"00FG";"00";"BS De Reflector";"7557KJ";"HENGELO OV";"164";"Hengelo";"Overijssel";"Bo";"Gereformeerd vrijgemaakt";"41624";"13";"<5";"<5";"<5";"14";"<5";"<5";"<5";"8";"0";"0";"0";"8";"0";"0";"0";"11";"<5";"<5";"<5";"10";"0";"0";"0";"11";"0";"0";"0"
"00FI";"00";"Samenw Basisschool Pork";"9561CB";"TER APEL";"1950";"Westerwolde";"Groningen";"Bo";"Algemeen bijzonder";"45000";"23";"0";"0";"0";"25";"<5";"<5";"<5";"28";"0";"0";"0";"29";"<5";"<5";"<5";"16";"<5";"<5";"<5";"27";"<5";"<5";"<5";"31";"<5";"<5";"<5"
"00FQ";"00";"Montessori BS De Kraal";"4691HT";"THOLEN";"716";"Tholen";"Zeeland";"Bo";"Algemeen bijzonder";"77533";"<5";"0";"0";"0";"7";"<5";"<5";"<5";"7";"<5";"<5";"<5";"10";"<5";"<5";"<5";"7";"<5";"<5";"<5";"12";"<5";"<5";"<5";"12";"<5";"<5";"<5"
"00GQ";"00";"Rehoboth Basisschool";"2404GM";"ALPHEN AAN DEN RIJN";"484";"Alphen aan den Rijn";"Zuid-Holland";"Bo";"Reformatorisch";"20183";"21";"<5";"<5";"<5";"14";"0";"0";"0";"15";"0";"0";"0";"10";"0";"0";"0";"16";"<5";"<5";"<5";"12";"0";"0";"0";"19";"<5";"<5";"<5"
"00GR";"00";"Kristal";"8181VZ";"HEERDE";"246";"Heerde";"Gelderland";"Bo";"Gereformeerd vrijgemaakt";"41632";"11";"<5";"<5";"<5";"7";"<5";"<5";"<5";"22";"0";"0";"0";"9";"<5";"<5";"<5";"11";"<5";"<5";"<5";"26";"<5";"<5";"<5";"16";"<5";"<5";"<5"
"00GV";"00";"Basisschool Maria-School";"7661RA";"VASSE";"183";"Tubbergen";"Overijssel";"Bo";"Rooms-Katholiek";"50949";"17";"<5";"<5";"<5";"18";"<5";"<5";"<5";"18";"<5";"<5";"<5";"14";"<5";"<5";"<5";"17";"<5";"<5";"<5";"11";"<5";"<5";"<5";"20";"<5";"<5";"<5"
"00GX";"00";"RK BS St Jacobus";"6675BB";"VALBURG";"1734";"Overbetuwe";"Gelderland";"Bo";"Rooms-Katholiek";"41530";"21";"<5";"<5";"<5";"12";"<5";"<5";"<5";"8";"0";"0";"0";"6";"0";"0";"0";"25";"<5";"<5";"<5";"12";"<5";"<5";"<5";"12";"<5";"<5";"<5"
"00GZ";"00";"Maharishi Basisschool";"8226LP";"LELYSTAD";"995";"Lelystad";"Flevoland";"Bo";"Algemeen bijzonder";"41335";"6";"<5";"<5";"<5";"11";"<5";"<5";"<5";"6";"<5";"<5";"<5";"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA
"00HA";"00";"Ref Basissch Augustinus";"3851BH";"ERMELO";"233";"Ermelo";"Gelderland";"Bo";"Reformatorisch";"30128";"38";"<5";"<5";"<5";"29";"<5";"<5";"<5";"28";"<5";"<5";"<5";"21";"<5";"<5";"<5";"29";"<5";"<5";"<5";"37";"5";"0.135135135135135";"0.0168918918918919";"38";"<5";"<5";"<5"
"00HH";"00";"OBS De Vliete";"4491GB";"WISSENKERKE";"1695";"Noord-Beveland";"Zeeland";"Bo";"Openbaar";"41582";"6";"<5";"<5";"<5";"8";"<5";"<5";"<5";"14";"0";"0";"0";"11";"0";"0";"0";"12";"<5";"<5";"<5";"6";"0";"0";"0";"16";"0";"0";"0"
"00HZ";"00";"Klavertje 4";"3421XL";"OUDEWATER";"589";"Oudewater";"Utrecht";"Bo";"Algemeen bijzonder";"20252";"27";"<5";"<5";"<5";"22";"5";"0.227272727272727";"0.0284090909090909";"21";"<5";"<5";"<5";"20";"<5";"<5";"<5";"26";"<5";"<5";"<5";"21";"<5";"<5";"<5";"22";"<5";"<5";"<5"
"00IF";"00";"RK BS Heilig Hart";"7666LH";"FLERINGEN";"183";"Tubbergen";"Overijssel";"Bo";"Rooms-Katholiek";"50949";"13";"<5";"<5";"<5";"19";"<5";"<5";"<5";"6";"0";"0";"0";"12";"0";"0";"0";"<5";"0";"0";"0";"9";"0";"0";"0";"12";"0";"0";"0"
"00IJ";"00";"PC BS De Schaapskooi";"7443HC";"NIJVERDAL";"163";"Hellendoorn";"Overijssel";"Bo";"Protestants-Christelijk";"85600";"33";"<5";"<5";"<5";"36";"<5";"<5";"<5";"29";"<5";"<5";"<5";"24";"<5";"<5";"<5";"21";"<5";"<5";"<5";"27";"0";"0";"0";"23";"<5";"<5";"<5"
"00IM";"00";"Joos v Larensch";"4341ER";"ARNEMUIDEN";"687";"Middelburg";"Zeeland";"Bo";"Reformatorisch";"30145";"8";"0";"0";"0";"12";"0";"0";"0";"22";"5";"0.227272727272727";"0.0284090909090909";"15";"<5";"<5";"<5";"14";"0";"0";"0";"20";"5";"0.25";"0.03125";"18";"<5";"<5";"<5"
"01VE";"00";"GBS De Bron";"3771CS";"BARNEVELD";"203";"Barneveld";"Gelderland";"Bo";"Gereformeerd vrijgemaakt";"40945";"12";"<5";"<5";"<5";"9";"0";"0";"0";"12";"<5";"<5";"<5";"13";"0";"0";"0";"17";"<5";"<5";"<5";"27";"<5";"<5";"<5";"15";"0";"0";"0"
"01VG";"00";"Jenaplansch T Vlot";"9602KZ";"HOOGEZAND";"1952";"Midden-Groningen";"Groningen";"Bo";"Algemeen bijzonder";"40865";"15";"<5";"<5";"<5";"22";"8";"0.363636363636364";"0.0454545454545455";"15";"<5";"<5";"<5";"12";"<5";"<5";"<5";"19";"6";"0.315789473684211";"0.0394736842105263";"8";"<5";"<5";"<5";"22";"5";"0.227272727272727";"0.0284090909090909"
"01VG";"01";"Peter Petersenschool";"9751SL";"HAREN GN";"14";"Groningen";"Groningen";"Bo";"Algemeen bijzonder";"40865";"29";"<5";"<5";"<5";"27";"<5";"<5";"<5";"28";"<5";"<5";"<5";"30";"<5";"<5";"<5";"40";"<5";"<5";"<5";"25";"<5";"<5";"<5";"35";"5";"0.142857142857143";"0.0178571428571429"
"01VI";"00";"De Parkschool";"3813LW";"AMERSFOORT";"307";"Amersfoort";"Utrecht";"Bo";"Protestants-Christelijk";"30010";"38";"7";"0.184210526315789";"0.0230263157894737";"23";"<5";"<5";"<5";"30";"<5";"<5";"<5";"28";"<5";"<5";"<5";"14";"<5";"<5";"<5";"22";"<5";"<5";"<5";"17";"<5";"<5";"<5"
"01VQ";"00";"Rk Bs Beekvliet";"1991ET";"VELSERBROEK";"453";"Velsen";"Noord-Holland";"Bo";"Rooms-Katholiek";"40257";"60";"7";"0.116666666666667";"0.0145833333333333";"45";"<5";"<5";"<5";"58";"<5";"<5";"<5";"68";"8";"0.117647058823529";"0.0147058823529412";"46";"<5";"<5";"<5";"46";"<5";"<5";"<5";"64";"<5";"<5";"<5"
"01VR";"00";"Montessorischool";"2912CR";"NIEUWERKERK AD IJSSEL";"1892";"Zuidplas";"Zuid-Holland";"Bo";"Algemeen bijzonder";"41226";"30";"<5";"<5";"<5";"33";"5";"0.151515151515152";"0.0189393939393939";"19";"<5";"<5";"<5";"31";"<5";"<5";"<5";"23";"<5";"<5";"<5";"28";"<5";"<5";"<5";"28";"5";"0.178571428571429";"0.0223214285714286"
"01VY";"00";"Basissch De Lingewaard";"4241CA";"ARKEL";"1978";"Molenlanden";"Zuid-Holland";"Bo";"Openbaar";"41638";"33";"<5";"<5";"<5";"26";"<5";"<5";"<5";"20";"0";"0";"0";"31";"<5";"<5";"<5";"26";"<5";"<5";"<5";"50";"<5";"<5";"<5";"24";"<5";"<5";"<5"
"01WQ";"00";"De Rank - school met de Bijbel";"9301KE";"RODEN";"1699";"Noordenveld";"Drenthe";"Bo";"Gereformeerd vrijgemaakt";"42607";"9";"0";"0";"0";"21";"<5";"<5";"<5";"21";"<5";"<5";"<5";"19";"<5";"<5";"<5";"19";"0";"0";"0";"19";"0";"0";"0";"8";"<5";"<5";"<5"
"01WU";"00";"Vrije Sch De Regenboog";"5643CJ";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Bo";"Antroposofisch";"30027";"52";"8";"0.153846153846154";"0.0192307692307692";"39";"8";"0.205128205128205";"0.0256410256410256";"55";"6";"0.109090909090909";"0.0136363636363636";"43";"6";"0.13953488372093";"0.0174418604651163";"51";"10";"0.196078431372549";"0.0245098039215686";"53";"15";"0.283018867924528";"0.035377358490566";"45";"17";"0.377777777777778";"0.0472222222222222"
"01XH";"00";"Basisschool De Ammers";"2964CC";"GROOT-AMMERS";"1978";"Molenlanden";"Zuid-Holland";"Bo";"Openbaar";"41638";"7";"0";"0";"0";"12";"<5";"<5";"<5";"14";"<5";"<5";"<5";"16";"<5";"<5";"<5";"15";"5";"0.333333333333333";"0.0416666666666667";"24";"<5";"<5";"<5";"15";"<5";"<5";"<5"
"01XU";"00";"Hildegaertschool";"3055TE";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Protestants-Christelijk";"40774";"55";"<5";"<5";"<5";"48";"<5";"<5";"<5";"58";"<5";"<5";"<5";"51";"5";"0.0980392156862745";"0.0122549019607843";"55";"<5";"<5";"<5";"56";"<5";"<5";"<5";"53";"<5";"<5";"<5"
"02ZF";"00";"obs De Vlindertuin";"4233HG";"AMEIDE";"1961";"Vijfheerenlanden";"Utrecht";"Bo";"Openbaar";"41638";"10";"0";"0";"0";"<5";"0";"0";"0";"8";"<5";"<5";"<5";"10";"<5";"<5";"<5";"13";"<5";"<5";"<5";"13";"<5";"<5";"<5";"8";"0";"0";"0"
"02ZW";"00";"GBS 't Schrijvertje";"7322CL";"APELDOORN";"200";"Apeldoorn";"Gelderland";"Bo";"Gereformeerd vrijgemaakt";"40945";"16";"0";"0";"0";"19";"0";"0";"0";"28";"0";"0";"0";"28";"<5";"<5";"<5";"26";"0";"0";"0";"30";"0";"0";"0";"28";"<5";"<5";"<5"
"02ZY";"00";"De Wingerd";"4464JA";"GOES";"664";"Goes";"Zeeland";"Bo";"Gereformeerd vrijgemaakt";"41646";"31";"6";"0.193548387096774";"0.0241935483870968";"26";"<5";"<5";"<5";"29";"0";"0";"0";"26";"<5";"<5";"<5";"35";"<5";"<5";"<5";"31";"<5";"<5";"<5";"23";"<5";"<5";"<5"
"03AG";"00";"PC Basissch De Hoeksteen";"1991ET";"VELSERBROEK";"453";"Velsen";"Noord-Holland";"Bo";"Protestants-Christelijk";"26158";"25";"<5";"<5";"<5";"19";"<5";"<5";"<5";"25";"<5";"<5";"<5";"20";"<5";"<5";"<5";"24";"<5";"<5";"<5";"30";"<5";"<5";"<5";"29";"<5";"<5";"<5"
"03AH";"00";"Venlose Montessorischool";"5914SH";"VENLO";"983";"Venlo";"Limburg";"Bo";"Algemeen bijzonder";"41167";"<5";"0";"0";"0";"14";"<5";"<5";"<5";"13";"<5";"<5";"<5";"16";"<5";"<5";"<5";"17";"<5";"<5";"<5";"11";"<5";"<5";"<5";"10";"<5";"<5";"<5"
"03AI";"00";"De Kleine Prins";"7007BK";"DOETINCHEM";"222";"Doetinchem";"Gelderland";"Bo";"Antroposofisch";"77456";"7";"0";"0";"0";"7";"<5";"<5";"<5";"12";"<5";"<5";"<5";"11";"<5";"<5";"<5";"8";"<5";"<5";"<5";"12";"<5";"<5";"<5";"14";"<5";"<5";"<5"
"03AN";"00";"Basisschool Azelo";"7495TW";"AMBT DELDEN";"1735";"Hof van Twente";"Overijssel";"Bo";"Openbaar";"41785";"7";"<5";"<5";"<5";"16";"<5";"<5";"<5";"10";"<5";"<5";"<5";"8";"0";"0";"0";"7";"<5";"<5";"<5";"<5";"0";"0";"0";"5";"0";"0";"0"
"03AP";"00";"Basisschool De Belhamel";"5551EG";"VALKENSWAARD";"858";"Valkenswaard";"Noord-Brabant";"Bo";"Openbaar";"41662";"10";"<5";"<5";"<5";"16";"<5";"<5";"<5";"12";"0";"0";"0";"11";"<5";"<5";"<5";"15";"0";"0";"0";"22";"<5";"<5";"<5";"18";"<5";"<5";"<5"
"03AZ";"00";"De Rank";"1817HJ";"ALKMAAR";"361";"Alkmaar";"Noord-Holland";"Bo";"Gereformeerd vrijgemaakt";"41646";"19";"<5";"<5";"<5";"16";"<5";"<5";"<5";"19";"<5";"<5";"<5";"20";"5";"0.25";"0.03125";"20";"<5";"<5";"<5";"16";"<5";"<5";"<5";"17";"<5";"<5";"<5"
"03BA";"00";"Jan V Rijckenborghschool";"1222SX";"HILVERSUM";"402";"Hilversum";"Noord-Holland";"Bo";"Algemeen bijzonder";"41493";"12";"<5";"<5";"<5";"8";"0";"0";"0";"7";"0";"0";"0";"7";"0";"0";"0";"12";"<5";"<5";"<5";"5";"0";"0";"0";"14";"0";"0";"0"
"03BR";"00";"Basisschool De Kring";"6191PD";"BEEK LB";"888";"Beek";"Limburg";"Bo";"Openbaar";"83280";"19";"<5";"<5";"<5";"15";"0";"0";"0";"17";"<5";"<5";"<5";"11";"<5";"<5";"<5";"15";"<5";"<5";"<5";"13";"<5";"<5";"<5";"15";"<5";"<5";"<5"
"03BS";"00";"OBS Dr M L Kingschool";"7591XJ";"DENEKAMP";"1774";"Dinkelland";"Overijssel";"Bo";"Openbaar";"41565";"27";"<5";"<5";"<5";"26";"<5";"<5";"<5";"21";"<5";"<5";"<5";"12";"<5";"<5";"<5";"20";"<5";"<5";"<5";"22";"<5";"<5";"<5";"26";"<5";"<5";"<5"
"03BT";"00";"OBS Prinses Irene";"7783BM";"GRAMSBERGEN";"160";"Hardenberg";"Overijssel";"Bo";"Openbaar";"41630";"12";"0";"0";"0";"7";"<5";"<5";"<5";"6";"<5";"<5";"<5";"8";"0";"0";"0";"7";"<5";"<5";"<5";"9";"<5";"<5";"<5";"11";"<5";"<5";"<5"
"03BU";"00";"Basisischool Margriet";"1165GL";"HALFWEG";"394";"Haarlemmermeer";"Noord-Holland";"Bo";"Openbaar";"41500";"17";"<5";"<5";"<5";"21";"<5";"<5";"<5";"12";"0";"0";"0";"9";"<5";"<5";"<5";"11";"<5";"<5";"<5";"0";"0";NA;NA;"0";"0";NA;NA
"03BV";"00";"De Trumakkers";"5591NG";"HEEZE";"1658";"Heeze-Leende";"Noord-Brabant";"Bo";"Openbaar";"41662";"23";"5";"0.217391304347826";"0.0271739130434783";"24";"5";"0.208333333333333";"0.0260416666666667";"25";"<5";"<5";"<5";"28";"<5";"<5";"<5";"32";"0";"0";"0";"26";"<5";"<5";"<5";"35";"0";"0";"0"
"03BX";"00";"OBS De Hobbitstee";"3417WD";"MONTFOORT";"335";"Montfoort";"Utrecht";"Bo";"Openbaar";"41401";"48";"<5";"<5";"<5";"23";"<5";"<5";"<5";"23";"<5";"<5";"<5";"17";"<5";"<5";"<5";"38";"5";"0.131578947368421";"0.0164473684210526";"17";"<5";"<5";"<5";"16";"<5";"<5";"<5"
"03BY";"00";"OBS De Wijzer";"6658ZZ";"BENEDEN-LEEUWEN";"668";"West Maas en Waal";"Gelderland";"Bo";"Openbaar";"41340";"25";"5";"0.2";"0.025";"12";"<5";"<5";"<5";"22";"<5";"<5";"<5";"27";"<5";"<5";"<5";"25";"<5";"<5";"<5";"40";"6";"0.15";"0.01875";"39";"<5";"<5";"<5"
"03CJ";"00";"Montessorischool";"4462EK";"GOES";"664";"Goes";"Zeeland";"Bo";"Algemeen bijzonder";"77533";"16";"<5";"<5";"<5";"17";"<5";"<5";"<5";"18";"<5";"<5";"<5";"16";"0";"0";"0";"22";"<5";"<5";"<5";"13";"0";"0";"0";"14";"<5";"<5";"<5"
"03CL";"00";"Lubertischool";"1796AH";"DE KOOG";"448";"Texel";"Noord-Holland";"Bo";"Algemeen bijzonder";"79874";"<5";"0";"0";"0";"8";"<5";"<5";"<5";"6";"<5";"<5";"<5";"5";"0";"0";"0";"11";"<5";"<5";"<5";"9";"<5";"<5";"<5";"11";"0";"0";"0"
"03CO";"00";"GBS De Wegwijzer";"8331MZ";"STEENWIJK";"1708";"Steenwijkerland";"Overijssel";"Bo";"Gereformeerd vrijgemaakt";"41632";"5";"<5";"<5";"<5";"9";"0";"0";"0";"8";"0";"0";"0";"14";"<5";"<5";"<5";"10";"<5";"<5";"<5";"13";"<5";"<5";"<5";"12";"<5";"<5";"<5"
"03CT";"00";"De Golfslag";"4357EN";"DOMBURG";"717";"Veere";"Zeeland";"Bo";"Openbaar";"42610";"9";"0";"0";"0";"21";"<5";"<5";"<5";"18";"<5";"<5";"<5";"11";"<5";"<5";"<5";"12";"<5";"<5";"<5";"16";"<5";"<5";"<5";"15";"0";"0";"0"
"03CV";"00";"De Zwerm";"1744KJ";"SINT MAARTEN";"441";"Schagen";"Noord-Holland";"Bo";"Openbaar";"41438";"15";"<5";"<5";"<5";"12";"<5";"<5";"<5";"13";"<5";"<5";"<5";"9";"<5";"<5";"<5";"8";"0";"0";"0";"11";"<5";"<5";"<5";"7";"0";"0";"0"
"03CW";"00";"OBS Apollo";"4841ND";"PRINSENBEEK";"758";"Breda";"Noord-Brabant";"Bo";"Openbaar";"41869";"15";"<5";"<5";"<5";"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA
