BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENAAM VESTIGING;PROVINCIE VESTIGING;ONDERWIJSTYPE VO;LEERWEG VMBO;VMBO SECTOR;AFDELING;EXAMENKANDIDATEN;GESLAAGDEN;GEZAKTEN;GEMIDDELD CIJFER SCHOOLEXAMEN;GEMIDDELD CIJFER CENTRAAL EXAMEN;GEMIDDELD CIJFER CIJFERLIJST
00AH;00AH17;loc, het Stedelijk Vakcollege;ENSCHEDE;Overijssel;VMBO;BL;Techniek;MVI;6;5;1;6,3;6,0;6,2
00AH;00AH17;loc, het Stedelijk Vakcollege;ENSCHEDE;Overijssel;VMBO;BL;Techniek;PIE;13;11;2;6,3;6,2;6,5
00AH;00AH17;loc, het Stedelijk Vakcollege;ENSCHEDE;Overijssel;VMBO;BL;Techniek;Techniek Breed -ISP;1;1;0;7,0;7,6;7,2
00AH;00AH17;loc, het Stedelijk Vakcollege;ENSCHEDE;Overijssel;VMBO;BL;Zorg & Welzijn;ZWE;26;23;3;6,1;6,3;6,4
00AH;00AH17;loc, het Stedelijk Vakcollege;ENSCHEDE;Overijssel;VMBO;BL;Zorg & Welzijn;Zorg en Welzijn -ISP;1;1;0;6,4;6,0;6,2
00AH;00AH17;loc, het Stedelijk Vakcollege;ENSCHEDE;Overijssel;VMBO;KL;Economie;EO;18;17;1;6,5;6,1;6,4
00AH;00AH17;loc, het Stedelijk Vakcollege;ENSCHEDE;Overijssel;VMBO;KL;Economie;HBR;6;5;1;6,5;5,8;6,4
00AH;00AH17;loc, het Stedelijk Vakcollege;ENSCHEDE;Overijssel;VMBO;KL;Intersect. programma;Sport, Dienstverlening en Veiligheid;3;3;0;6,3;6,0;6,2
00AH;00AH17;loc, het Stedelijk Vakcollege;ENSCHEDE;Overijssel;VMBO;KL;Techniek;BWI;7;4;3;6,0;5,4;6,2
00AH;00AH17;loc, het Stedelijk Vakcollege;ENSCHEDE;Overijssel;VMBO;KL;Techniek;Grafische Techniek;3;3;0;6,4;5,8;6,3
00AH;00AH17;loc, het Stedelijk Vakcollege;ENSCHEDE;Overijssel;VMBO;KL;Techniek;MVI;28;21;7;6,4;5,9;6,4
00AH;00AH17;loc, het Stedelijk Vakcollege;ENSCHEDE;Overijssel;VMBO;KL;Techniek;PIE;7;3;4;6,2;5,5;6,2
00AH;00AH17;loc, het Stedelijk Vakcollege;ENSCHEDE;Overijssel;VMBO;KL;Techniek;Techniek Breed -ISP;2;2;0;6,5;6,1;6,3
00AH;00AH17;loc, het Stedelijk Vakcollege;ENSCHEDE;Overijssel;VMBO;KL;Zorg & Welzijn;ZWE;35;32;3;6,5;6,3;6,7
00AH;00AH17;loc, het Stedelijk Vakcollege;ENSCHEDE;Overijssel;VMBO;KL;Zorg & Welzijn;Zorg en Welzijn -ISP;6;4;2;6,4;6,0;6,3
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;HAVO;;;Cultuur en Maatschappij;10;10;0;6,5;6,6;6,7
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;HAVO;;;Economie en Maatschappij;9;8;1;6,1;6,6;6,4
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;6;6;0;6,5;6,6;6,5
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;HAVO;;;Natuur en Gezondheid;12;9;3;6,3;6,4;6,5
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;HAVO;;;Natuur en Techniek;2;2;0;6,3;6,7;6,5
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;13;13;0;6,6;6,7;6,7
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;VMBO;BL;Zorg & Welzijn;ZWE;11;10;1;6,4;6,6;6,6
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;VMBO;KL;Economie;EO;4;4;0;6,7;6,7;6,8
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;VMBO;KL;Zorg & Welzijn;ZWE;11;10;1;6,4;6,3;6,6
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;VMBO;TL;Economie;;31;31;0;6,2;6,3;6,4
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;VMBO;TL;Techniek;;12;12;0;6,1;6,3;6,3
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;VMBO;TL;Zorg & Welzijn;;13;13;0;6,3;6,3;6,4
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;VWO;;;Cultuur en Maatschappij;1;1;0;8,5;8,6;8,3
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;VWO;;;Economie en Maatschappij;6;6;0;6,7;6,3;6,6
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;1;1;0;6,6;6,6;6,6
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;VWO;;;Natuur en Gezondheid;3;3;0;6,8;6,6;6,7
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;VWO;;;Natuur en Techniek / Natuur en Gezondheid;12;12;0;7,0;6,8;7,0
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;HAVO;;;Cultuur en Maatschappij;12;11;1;6,4;6,4;6,5
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;HAVO;;;Economie en Maatschappij;35;32;3;6,3;6,5;6,5
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;5;5;0;6,6;6,7;6,7
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;HAVO;;;Natuur en Gezondheid;14;13;1;6,6;6,7;6,7
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;HAVO;;;Natuur en Techniek;6;6;0;6,8;7,6;7,1
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;16;15;1;6,5;6,6;6,7
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VMBO;BL;Techniek;BWI;1;1;0;6,1;6,9;6,8
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VMBO;BL;Techniek;PIE;10;10;0;6,3;6,8;6,5
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VMBO;BL;Zorg & Welzijn;ZWE;8;8;0;6,3;6,8;6,5
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VMBO;KL;Techniek;PIE;20;20;0;6,4;6,6;6,5
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VMBO;KL;Zorg & Welzijn;ZWE;11;11;0;6,5;6,5;6,4
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VMBO;TL;Economie;;33;32;1;6,5;6,7;6,7
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VMBO;TL;Techniek;;14;14;0;6,5;7,0;6,8
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VMBO;TL;Zorg & Welzijn;;42;42;0;6,4;6,7;6,7
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VWO;;;Cultuur en Maatschappij;2;1;1;6,1;5,7;5,9
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VWO;;;Economie en Maatschappij;8;8;0;6,5;6,3;6,5
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;7;7;0;6,6;6,2;6,4
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VWO;;;Natuur en Gezondheid;4;4;0;6,6;6,9;6,8
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VWO;;;Natuur en Techniek;3;2;1;6,5;6,4;6,5
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VWO;;;Natuur en Techniek / Natuur en Gezondheid;11;11;0;6,7;6,6;6,7
00CB;00CB00;SGM VO Vrije Schoolond;NIJMEGEN;Gelderland;HAVO;;;Cultuur en Maatschappij;12;12;0;6,8;6,6;6,8
00CB;00CB00;SGM VO Vrije Schoolond;NIJMEGEN;Gelderland;HAVO;;;Economie en Maatschappij;29;27;2;6,6;6,5;6,6
00CB;00CB00;SGM VO Vrije Schoolond;NIJMEGEN;Gelderland;HAVO;;;Natuur en Gezondheid;9;8;1;6,6;6,6;6,7
00CB;00CB00;SGM VO Vrije Schoolond;NIJMEGEN;Gelderland;HAVO;;;Natuur en Techniek;7;7;0;6,7;7,1;6,8
00CB;00CB00;SGM VO Vrije Schoolond;NIJMEGEN;Gelderland;VMBO;TL;;;3;3;0;6,5;6,3;6,6
00CB;00CB00;SGM VO Vrije Schoolond;NIJMEGEN;Gelderland;VMBO;TL;Economie;;39;34;5;6,8;6,6;6,8
00CB;00CB00;SGM VO Vrije Schoolond;NIJMEGEN;Gelderland;VMBO;TL;Techniek;;13;13;0;6,7;6,8;6,8
00CB;00CB00;SGM VO Vrije Schoolond;NIJMEGEN;Gelderland;VWO;;;Cultuur en Maatschappij;3;3;0;7,0;6,2;6,9
00CB;00CB00;SGM VO Vrije Schoolond;NIJMEGEN;Gelderland;VWO;;;Economie en Maatschappij;19;19;0;6,8;6,4;6,8
00CB;00CB00;SGM VO Vrije Schoolond;NIJMEGEN;Gelderland;VWO;;;Natuur en Gezondheid;8;5;3;6,6;5,9;6,5
00CB;00CB00;SGM VO Vrije Schoolond;NIJMEGEN;Gelderland;VWO;;;Natuur en Techniek;16;16;0;6,7;6,5;6,8
00CB;00CB01;SGM VO Vrije Schoolond;ZEIST;Utrecht;HAVO;;;Cultuur en Maatschappij;20;19;1;6,8;6,5;6,8
00CB;00CB01;SGM VO Vrije Schoolond;ZEIST;Utrecht;HAVO;;;Economie en Maatschappij;4;3;1;6,9;6,4;6,8
00CB;00CB01;SGM VO Vrije Schoolond;ZEIST;Utrecht;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;9;9;0;6,8;6,5;6,8
00CB;00CB01;SGM VO Vrije Schoolond;ZEIST;Utrecht;HAVO;;;Natuur en Gezondheid;11;11;0;7,0;7,0;7,2
00CB;00CB01;SGM VO Vrije Schoolond;ZEIST;Utrecht;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;3;3;0;7,3;7,0;7,2
00CB;00CB01;SGM VO Vrije Schoolond;ZEIST;Utrecht;VMBO;TL;Economie;;31;26;5;6,6;6,4;6,6
00CB;00CB01;SGM VO Vrije Schoolond;ZEIST;Utrecht;VMBO;TL;Zorg & Welzijn;;27;25;2;7,0;6,7;6,9
00CB;00CB01;SGM VO Vrije Schoolond;ZEIST;Utrecht;VWO;;;Cultuur en Maatschappij;13;11;2;7,1;6,7;7,2
00CB;00CB01;SGM VO Vrije Schoolond;ZEIST;Utrecht;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;10;10;0;7,2;7,2;7,4
00CB;00CB01;SGM VO Vrije Schoolond;ZEIST;Utrecht;VWO;;;Natuur en Gezondheid;3;3;0;6,9;6,5;7,0
00CB;00CB01;SGM VO Vrije Schoolond;ZEIST;Utrecht;VWO;;;Natuur en Techniek / Natuur en Gezondheid;14;11;3;7,3;6,5;7,1
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;HAVO;;;Cultuur en Maatschappij;12;11;1;6,7;6,4;6,8
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;HAVO;;;Economie en Maatschappij;25;23;2;6,6;6,3;6,6
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;20;16;4;6,5;6,0;6,5
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;HAVO;;;Natuur en Gezondheid;11;9;2;6,4;6,2;6,5
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;HAVO;;;Natuur en Techniek;5;5;0;6,3;7,1;6,7
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;11;7;4;6,3;6,1;6,4
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;VMBO;TL;Economie;;14;13;1;6,6;6,3;6,5
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;VMBO;TL;Techniek;;10;9;1;6,3;6,3;6,3
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;VMBO;TL;Zorg & Welzijn;;13;13;0;6,6;6,1;6,5
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;VWO;;;Cultuur en Maatschappij;1;1;0;7,4;6,7;7,0
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;1;1;0;6,6;7,0;6,9
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;VWO;;;Natuur en Gezondheid;5;4;1;6,8;6,3;6,7
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;VWO;;;Natuur en Techniek;2;1;1;6,5;6,3;6,5
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;VWO;;;Natuur en Techniek / Natuur en Gezondheid;9;6;3;6,6;5,8;6,4
00DI;00DI00;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;BL;Economie;EO;3;3;0;6,4;6,3;6,3
00DI;00DI00;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;BL;Intersect. programma;DP;5;5;0;6,3;6,4;6,4
00DI;00DI00;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;BL;Techniek;BWI;5;5;0;6,2;6,4;6,2
00DI;00DI00;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;BL;Techniek;PIE;7;7;0;6,6;6,8;6,6
00DI;00DI00;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;BL;Zorg & Welzijn;ZWE;13;13;0;6,4;6,4;6,3
00DI;00DI00;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;KL;Economie;EO;11;11;0;6,5;6,4;6,6
00DI;00DI00;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;KL;Intersect. programma;DP;13;13;0;6,8;6,7;6,8
00DI;00DI00;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;KL;Techniek;BWI;11;10;1;6,1;6,1;6,3
00DI;00DI00;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;KL;Techniek;PIE;9;9;0;6,7;6,6;6,7
00DI;00DI00;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;KL;Zorg & Welzijn;ZWE;30;30;0;6,6;6,2;6,5
00DI;00DI01;rsg de Borgen;NOORDENVELD;Drenthe;VMBO;TL;Economie;;58;56;2;6,4;6,4;6,6
00DI;00DI01;rsg de Borgen;NOORDENVELD;Drenthe;VMBO;TL;Techniek;;7;7;0;6,2;6,3;6,4
00DI;00DI01;rsg de Borgen;NOORDENVELD;Drenthe;VMBO;TL;Zorg & Welzijn;;25;24;1;6,2;6,2;6,4
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;HAVO;;;Cultuur en Maatschappij;9;9;0;6,6;6,6;6,8
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;HAVO;;;Economie en Maatschappij;39;35;4;6,1;6,3;6,4
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;7;5;2;6,2;6,1;6,4
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;HAVO;;;Natuur en Gezondheid;41;31;10;6,1;6,3;6,5
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;HAVO;;;Natuur en Techniek;5;4;1;6,2;6,5;6,6
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;24;19;5;6,1;6,5;6,5
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;VWO;;;Cultuur en Maatschappij;3;1;2;6,3;6,2;6,6
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;VWO;;;Economie en Maatschappij;11;11;0;6,5;6,4;6,6
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;15;14;1;6,5;6,2;6,7
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;VWO;;;Natuur en Gezondheid;17;15;2;6,6;6,4;6,7
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;VWO;;;Natuur en Gezondheid / Cultuur en Maatschappij;1;0;1;6,1;5,1;5,6
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;VWO;;;Natuur en Techniek;5;5;0;6,1;6,2;6,4
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;VWO;;;Natuur en Techniek / Natuur en Gezondheid;28;26;2;6,6;6,6;6,8
00DI;00DI03;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;BL;Zorg & Welzijn;ZWE;3;3;0;6,0;6,4;5,9
00DI;00DI03;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;KL;Economie;EO;4;4;0;6,0;6,4;6,1
00DI;00DI03;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;KL;Intersect. programma;DP;1;1;0;6,1;6,1;6,5
00DI;00DI03;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;KL;Techniek;PIE;6;6;0;6,4;6,1;6,3
00DI;00DI03;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;KL;Zorg & Welzijn;ZWE;14;14;0;6,2;6,3;6,3
00DI;00DI03;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;TL;Economie;;25;25;0;6,7;6,4;6,7
00DI;00DI03;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;TL;Landbouw;;1;1;0;7,9;6,9;7,8
00DI;00DI03;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;TL;Techniek;;11;11;0;6,8;6,6;6,8
00DI;00DI03;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;TL;Zorg & Welzijn;;27;26;1;6,5;6,3;6,5
00DI;00DI06;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;TL;Economie;;38;35;3;6,5;6,3;6,5
00DI;00DI06;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;TL;Landbouw;;1;1;0;5,9;5,6;6,0
00DI;00DI06;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;TL;Techniek;;16;15;1;6,2;6,3;6,3
00DI;00DI06;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;TL;Zorg & Welzijn;;36;34;2;6,4;6,1;6,4
00EF;00EF00;VOvA(3);AMSTERDAM;Noord-Holland;VMBO;BL;Economie;HBR;48;46;2;6,4;6,6;6,5
00EF;00EF00;VOvA(3);AMSTERDAM;Noord-Holland;VMBO;KL;Economie;HBR;76;75;1;6,9;6,5;6,8
00HI;00HI00;SGM Dalton Vatel;LEIDSCHENDAM-VOORBURG;Zuid-Holland;HAVO;;;Cultuur en Maatschappij;10;9;1;6,6;6,0;6,6
00HI;00HI00;SGM Dalton Vatel;LEIDSCHENDAM-VOORBURG;Zuid-Holland;HAVO;;;Economie en Maatschappij;52;38;14;6,0;6,0;6,3
00HI;00HI00;SGM Dalton Vatel;LEIDSCHENDAM-VOORBURG;Zuid-Holland;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;4;3;1;6,6;6,1;6,5
00HI;00HI00;SGM Dalton Vatel;LEIDSCHENDAM-VOORBURG;Zuid-Holland;HAVO;;;Natuur en Gezondheid;12;8;4;6,1;5,7;6,3
00HI;00HI00;SGM Dalton Vatel;LEIDSCHENDAM-VOORBURG;Zuid-Holland;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;14;7;7;6,3;5,9;6,3
00HI;00HI00;SGM Dalton Vatel;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VMBO;TL;Economie;;30;27;3;6,0;6,4;6,4
00HI;00HI00;SGM Dalton Vatel;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VMBO;TL;Techniek;;7;7;0;6,6;6,6;6,6
00HI;00HI00;SGM Dalton Vatel;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VMBO;TL;Zorg & Welzijn;;30;29;1;6,3;6,6;6,6
00HI;00HI00;SGM Dalton Vatel;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VWO;;;Cultuur en Maatschappij;7;6;1;6,5;6,1;6,5
00HI;00HI00;SGM Dalton Vatel;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VWO;;;Economie en Maatschappij;6;6;0;6,7;6,4;6,6
00HI;00HI00;SGM Dalton Vatel;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;10;10;0;6,7;6,5;6,7
00HI;00HI00;SGM Dalton Vatel;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VWO;;;Natuur en Gezondheid;7;7;0;6,5;6,3;6,6
00HI;00HI00;SGM Dalton Vatel;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VWO;;;Natuur en Techniek;6;5;1;6,8;6,8;6,9
00HI;00HI00;SGM Dalton Vatel;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VWO;;;Natuur en Techniek / Natuur en Gezondheid;26;22;4;6,8;6,4;6,8
00HI;00HI03;SGM Dalton Vatel;S GRAVENHAGE;Zuid-Holland;VMBO;BL;Economie;HBR;18;18;0;6,0;6,2;6,5
00HI;00HI03;SGM Dalton Vatel;S GRAVENHAGE;Zuid-Holland;VMBO;BL;Intersect. programma;ICT -route;1;1;0;7,5;6,7;7,0
