﻿"instellingscode";"naam_instelling";"onderwijsaanbieder";"naam_onderwijsaanbieder";"onderwijslocatie";"plaats_onderwijslocatie";"gps_latitude_onderwijslocatie";"gps_longitude_onderwijslocatie";"straatnaam_onderwijslocatie";"postcode_onderwijslocatie";"huisnummer_onderwijslocatie";"huisnummertoevoeging_onderwijslocatie";"aantal_hoofdinschrijvingen"
"00GT";"Albeda                        ";"101A442";"Albeda";"101X997";"Vlaardingen";5191155077;431199436;"Buys-Ballotlaan";"3132SC";25;"";"239"
"00GT";"Albeda                        ";"101A442";"Albeda";"101X998";"Spijkenisse";5184775579;433558276;"Thorbeckelaan";"3201WJ";63;"";"439"
"00GT";"Albeda                        ";"101A443";"Albeda Startcollege";"100X749";"Naaldwijk";5199289480;422658832;"Europa";"2672ZX";1;"";"57"
"00GT";"Albeda                        ";"101A443";"Albeda Startcollege";"101X987";"Rotterdam";5187951281;453743839;"Haastrechtstraat";"3079DC";3;"";"447"
"00GT";"Albeda                        ";"101A443";"Albeda Startcollege";"101X991";"Rotterdam";5192764158;446452333;"Baljuwstraat";"3039AK";2;"";"567"
"00GT";"Albeda                        ";"101A443";"Albeda Startcollege";"101X992";"Hellevoetsluis";5183435434;412119183;"Fazantenlaan";"3222AM";1;"c";"97"
"00GT";"Albeda                        ";"101A443";"Albeda Startcollege";"101X997";"Vlaardingen";5191155077;431199436;"Buys-Ballotlaan";"3132SC";25;"";"146"
"00GT";"Albeda                        ";"101A443";"Albeda Startcollege";"102X716";"Sommelsdijk";5175158917;415910388;"Langeweg";"3245KG";111;"";"24"
"00GT";"Albeda                        ";"101A444";"Albeda College Economie & Ondernemen";"100X749";"Naaldwijk";5199289480;422658832;"Europa";"2672ZX";1;"";"265"
"00GT";"Albeda                        ";"101A444";"Albeda College Economie & Ondernemen";"101X986";"Rotterdam";5192649828;447431814;"Zuster Hennekeplein";"3033BW";80;"";"766"
"00GT";"Albeda                        ";"101A444";"Albeda College Economie & Ondernemen";"101X988";"Rotterdam";5187646650;451349428;"Spinozaweg";"3076ET";400;"";"753"
"00GT";"Albeda                        ";"101A444";"Albeda College Economie & Ondernemen";"101X995";"Rotterdam";5192279393;446582732;"Weena";"3013AL";743;"";"1634"
"00GT";"Albeda                        ";"101A444";"Albeda College Economie & Ondernemen";"101X997";"Vlaardingen";5191155077;431199436;"Buys-Ballotlaan";"3132SC";25;"";"204"
"00GT";"Albeda                        ";"101A444";"Albeda College Economie & Ondernemen";"102X716";"Sommelsdijk";5175158917;415910388;"Langeweg";"3245KG";111;"";"270"
"00GT";"Albeda                        ";"101A452";"Albeda Horecacollege";"101X996";"Maassluis";5192930920;424442357;"De Vloot";"3144PC";68;"";"289"
"00GT";"Albeda                        ";"101A452";"Albeda Horecacollege";"102X386";"Rotterdam";5192801151;444355811;"Blijdorplaan";"3041JG";8;"";"6"
"00GT";"Albeda                        ";"109A015";"Techniek College Rotterdam - Bouwen & Wonen";"101X669";"Schiedam";5192376137;438338402;"Schiedamseweg";"3118JB";245;"";"49"
"00GT";"Albeda                        ";"109A015";"Techniek College Rotterdam - Bouwen & Wonen";"101X671";"Rotterdam";5188144170;445467495;"Drutenstraat";"3087CC";2;"";"118"
"00GT";"Albeda                        ";"109A015";"Techniek College Rotterdam - Bouwen & Wonen";"101X674";"Rotterdam";5189655350;441838334;"Scheepsbouwweg";"3089JW";15;"";"280"
"00GT";"Albeda                        ";"109A015";"Techniek College Rotterdam - Bouwen & Wonen";"102X716";"Sommelsdijk";5175158917;415910388;"Langeweg";"3245KG";111;"";"41"
"00GT";"Albeda                        ";"109A586";"Techniek College Rotterdam - IT & Online";"101X669";"Schiedam";5192376137;438338402;"Schiedamseweg";"3118JB";245;"";"212"
"00GT";"Albeda                        ";"109A586";"Techniek College Rotterdam - IT & Online";"101X673";"Rotterdam";5188503694;449586094;"Jan Ligthartstraat";"3083AM";250;"";"268"
"00GT";"Albeda                        ";"109A775";"Techniek College Rotterdam - Mobiliteit";"101X672";"Rotterdam";5189748191;441814820;"Scheepsbouwweg";"3089JW";1;"";"215"
"00GT";"Albeda                        ";"109A776";"Techniek College Rotterdam - Maakindustrie & Onderhoud";"101X669";"Schiedam";5192376137;438338402;"Schiedamseweg";"3118JB";245;"";"63"
"00GT";"Albeda                        ";"109A776";"Techniek College Rotterdam - Maakindustrie & Onderhoud";"101X670";"Rotterdam";5189756955;441979085;"RDM-kade";"3089JR";59;"";"249"
"00GT";"Albeda                        ";"109A776";"Techniek College Rotterdam - Maakindustrie & Onderhoud";"102X115";"Schoonhoven";5195502328;484767329;"Vlisterweg";"2871VH";22;"";"minder dan 5"
"00GT";"Albeda                        ";"109A776";"Techniek College Rotterdam - Maakindustrie & Onderhoud";"102X716";"Sommelsdijk";5175158917;415910388;"Langeweg";"3245KG";111;"";"25"
"01AA";"Stichting Landstede           ";"100A539";"Landstede MBO";"101X118";"Raalte";5239176989;626601965;"Florens Radewijnsstraat";"8101BW";6;"";"29"
"01AA";"Stichting Landstede           ";"100A539";"Landstede MBO";"101X149";"Harderwijk";5233993027;561909356;"Westeinde";"3844DD";33;"";"1925"
"01AA";"Stichting Landstede           ";"100A539";"Landstede MBO";"101X150";"Zwolle";5250599573;610569567;"Assendorperdijk";"8012EG";31;"";"380"
"01AA";"Stichting Landstede           ";"100A539";"Landstede MBO";"101X151";"Zwolle";5250392050;611376807;"Fuchsiastraat";"8013ZC";1;"";"875"
"01AA";"Stichting Landstede           ";"100A539";"Landstede MBO";"101X153";"Zwolle";5251550236;612487650;"Dokterspad";"8025AW";2;"";"1273"
"01AA";"Stichting Landstede           ";"100A539";"Landstede MBO";"101X154";"Raalte";5239455920;626741389;"Zwolsestraat";"8101AB";63;"a";"1549"
"01AA";"Stichting Landstede           ";"100A539";"Landstede MBO";"101X155";"Zwolle";5252247474;612411822;"Rechterland";"8024AH";1;"";"1280"
"01AA";"Stichting Landstede           ";"100A539";"Landstede MBO";"101X156";"Zwolle";5251671516;612205482;"Stadionplein";"8025CP";12;"";"559"
"01AA";"Stichting Landstede           ";"100A539";"Landstede MBO";"101X158";"Lelystad";5250475295;547416536;"Het Ravelijn";"8233BR";1;"";"202"
"01AA";"Stichting Landstede           ";"100A539";"Landstede MBO";"101X159";"Harderwijk";5233488970;562627529;"Mecklenburglaan";"3843BN";3;"";"465"
"01AA";"Stichting Landstede           ";"100A539";"Landstede MBO";"101X160";"Kampen";5255457950;588709251;"Flevoweg";"8265PL";68;"";"21"
"01AA";"Stichting Landstede           ";"100A539";"Landstede MBO";"101X161";"Dronten";5253326275;572403771;"De Arend";"8251GR";4;"";"66"
"01AA";"Stichting Landstede           ";"100A539";"Landstede MBO";"101X464";"Harderwijk";5234175978;562426545;"De Sypel";"3842AE";2;"";"69"
"01AA";"Stichting Landstede           ";"100A539";"Landstede MBO";"101X465";"Harderwijk";5233975507;561722326;"Westeinde";"3844DR";100;"";"142"
"01AA";"Stichting Landstede           ";"100A539";"Landstede MBO";"101X476";"Ommen";5252706935;642001335;"Balkerweg";"7731RZ";2;"";"37"
"01AA";"Stichting Landstede           ";"100A539";"Landstede MBO";"101X593";"Zwolle";5250323936;608345509;"Hanzeplein";"8017JD";11;"";"35"
"01AA";"Stichting Landstede           ";"100A539";"Landstede MBO";"101X775";"Zwolle";5251695629;608020799;"Blaloweg";"8041AH";1;"";"minder dan 5"
"01AA";"Stichting Landstede           ";"100A539";"Landstede MBO";"102X069";"Elburg";5244763852;586667948;"Kruidenlaan";"8082CA";1;"";"17"
"01AA";"Stichting Landstede           ";"100A539";"Landstede MBO";"102X504";"Harderwijk";5234234525;562756242;"Parkweg";"3842AD";4;"A";"250"
"01AA";"Stichting Landstede           ";"100A539";"Landstede MBO";"102X601";"Zwolle";5252077453;612203667;"Ossenkamp";"8024AE";8;"";"395"
"01AA";"Stichting Landstede           ";"100A540";"mbo Menso Alting Zwolle";"101X151";"Zwolle";5250392050;611376807;"Fuchsiastraat";"8013ZC";1;"";"852"
"01AA";"Stichting Landstede           ";"100A540";"mbo Menso Alting Zwolle";"101X160";"Kampen";5255457950;588709251;"Flevoweg";"8265PL";68;"";"16"
"01AA";"Stichting Landstede           ";"100A540";"mbo Menso Alting Zwolle";"101X164";"Zwolle";5249827281;608078418;"Campus";"8017CB";5;"";"18"
"01AA";"Stichting Landstede           ";"100A540";"mbo Menso Alting Zwolle";"102X069";"Elburg";5244763852;586667948;"Kruidenlaan";"8082CA";1;"";"21"
"01AA";"Stichting Landstede           ";"100A543";"StartCollege Entree";"101X149";"Harderwijk";5233993027;561909356;"Westeinde";"3844DD";33;"";"125"
"01AA";"Stichting Landstede           ";"100A543";"StartCollege Entree";"101X154";"Raalte";5239455920;626741389;"Zwolsestraat";"8101AB";63;"a";"44"
"01AA";"Stichting Landstede           ";"100A543";"StartCollege Entree";"101X155";"Zwolle";5252247474;612411822;"Rechterland";"8024AH";1;"";"142"
"01AA";"Stichting Landstede           ";"100A543";"StartCollege Entree";"101X161";"Dronten";5253326275;572403771;"De Arend";"8251GR";4;"";"45"
"01NJ";"Terra                         ";"100A101";"MBO Terra";"100X648";"Emmen";5277220801;688719576;"Huizingsbrinkweg";"7812BK";9;"";"300"
"01NJ";"Terra                         ";"100A101";"MBO Terra";"100X655";"Groningen";5320288603;657359317;"Hereweg";"9721AA";99;"";"1117"
"01NJ";"Terra                         ";"100A101";"MBO Terra";"100X656";"Meppel";5268219828;619190598;"Werkhorst";"7944AV";56;"";"341"
"01OE";"Yuverta                       ";"100A722";"Yuverta mbo Rotterdam";"101X351";"Rotterdam";5191809354;442776670;"Laanslootseweg";"3028HT";1;"";"154"
"01OE";"Yuverta                       ";"100A726";"Yuverta mbo Aalsmeer";"101X356";"Aalsmeer";5226150489;476533919;"Linnaeuslaan";"1431JV";2;"";"537"
"01OE";"Yuverta                       ";"100A728";"Yuverta mbo Rijswijk";"101X357";"Rijswijk";5204611398;431492101;"Huis te Landelaan";"2283SG";2;"";"470"
"01OE";"Yuverta                       ";"100A729";"Yuverta mbo Houten";"101X358";"Houten";5203893341;516223432;"Randhoeve";"3992XH";2;"";"1294"
"01OE";"Yuverta                       ";"100A731";"Yuverta mbo Amsterdam";"101X363";"Amsterdam";5234974313;479535057;"Jan van Zutphenstraat";"1069RS";60;"";"31"
"01OE";"Yuverta                       ";"100A732";"Yuverta mbo Dordrecht";"102X717";"Dordrecht";5180544794;470357629;"Groenezoom";"3315LA";398;"";"580"
"01OE";"Yuverta                       ";"103A304";"Yuverta mbo Tilburg";"101X942";"Tilburg";5155991378;508887162;"Spoorlaan";"5038CB";21;"j";"109"
"01OE";"Yuverta                       ";"103A332";"Yuverta mbo Nijmegen";"101X940";"Nijmegen";5184628008;582892169;"Energieweg";"6541CW";19;"";"771"
"01OE";"Yuverta                       ";"103A333";"Yuverta mbo Velp";"101X941";"Velp";5199304314;596013987;"Larensteinselaan";"6882CT";26;"b";"846"
"01OE";"Yuverta                       ";"103A334";"Yuverta mbo Geldermalsen";"101X938";"Geldermalsen";5187852364;527113752;"Burgemeester Roozeveld van der Venlaan";"4191PL";7;"";"389"
"01OE";"Yuverta                       ";"103A335";"Yuverta mbo Helmond";"101X939";"Helmond";5147040469;566130827;"Scheepsboulevard";"5705KZ";1;"";"636"
"01OE";"Yuverta                       ";"103A336";"Yuverta mbo Den Bosch";"101X937";"'s-Hertogenbosch";5168615969;528362233;"Vlijmenseweg";"5223GW";1;"A";"791"
"01OE";"Yuverta                       ";"103A337";"Yuverta";"101X596";"Boxtel";5158488450;530950360;"Schouwrooij";"5281RE";2;"";"606"
"01OE";"Yuverta                       ";"104A083";"Yuverta mbo Horst-Spoorweg";"101X666";"Hegelsom";5142950808;603744108;"Spoorweg";"5963NJ";8;"";"398"
"01OE";"Yuverta                       ";"104A084";"Yuverta mbo Heerlen";"101X664";"Heerlen";5089863475;598112456;"Heldevierlaan";"6415SB";12;"";"317"
"01OE";"Yuverta                       ";"104A085";"Yuverta mbo Roermond";"100X604";"Roermond";5119338549;601717311;"Jagerstraat";"6042KA";6;"";"327"
"01OE";"Yuverta                       ";"104A086";"Yuverta mbo Horst-Expeditiestraat";"101X662";"Horst";5144547684;606353292;"Expeditiestraat";"5961PX";9;"";"178"
"02OV";"Leidse Instr Makers Sch       ";"101A410";"Leidse instrumentmakers School";"102X122";"Leiden";5216757372;445807924;"Einsteinweg";"2333CC";61;"";"318"
"02PA";"Mediacollege Amsterdam Ma     ";"100A283";"Mediacollege Amsterdam MBO";"100X854";"Amsterdam";5239115041;485614589;"Contactweg";"1014AN";36;"";"2621"
"02PA";"Mediacollege Amsterdam Ma     ";"100A283";"Mediacollege Amsterdam MBO";"100X855";"Amsterdam";5234459248;489317074;"Dintelstraat";"1078VN";15;"";"8"
"02PG";"HMC                           ";"100A359";"Hout- en Meubileringscollege";"100X939";"Rotterdam";5194779195;446647933;"Erasmuspad";"3052KP";10;"";"2163"
"02PG";"HMC                           ";"100A359";"Hout- en Meubileringscollege";"100X995";"Amsterdam";5238641548;484069099;"Arlandaweg";"1043HR";173;"";"1845"
"02PK";"Nimeto                        ";"100A883";"Nimeto Utrecht";"101X554";"Utrecht";5210061913;514111175;"Smijerslaan";"3572LP";2;"";"1505"
"02PN";"C I B A P                     ";"100A579";"Cibap vakschool voor vormgeving";"101X210";"Zwolle";5252068175;608926106;"Nijverheidstraat";"8031DZ";11;"";"1650"
"04CY";"ROC Rivor                     ";"100A447";"Startacademie";"101X039";"Tiel";5188615502;541330413;"Bachstraat";"4003KZ";1;"";"327"
"04CY";"ROC Rivor                     ";"100A447";"Startacademie";"101X040";"Tiel";5189032011;543149368;"Voor de Kijkuit";"4001HG";5;"";"16"
"04CY";"ROC Rivor                     ";"100A447";"Startacademie";"109X708";"Dordrecht";5178482451;467158934;"Callistolaan";"3318JA";2;"";"10"
"04CY";"ROC Rivor                     ";"100A448";"Academie voor Zorg en Welzijn";"101X039";"Tiel";5188615502;541330413;"Bachstraat";"4003KZ";1;"";"802"
"04CY";"ROC Rivor                     ";"100A449";"Academie voor Ondernemerschap en Dienstverlening";"101X039";"Tiel";5188615502;541330413;"Bachstraat";"4003KZ";1;"";"475"
"04CY";"ROC Rivor                     ";"100A449";"Academie voor Ondernemerschap en Dienstverlening";"101X045";"Zaltbommel";5179792937;527245407;"Heksekamp";"5301LX";5;"";"minder dan 5"
"04CY";"ROC Rivor                     ";"100A449";"Academie voor Ondernemerschap en Dienstverlening";"101X066";"Tiel";5189912803;544891844;"Gijsbert Stoutweg";"4005LE";11;"";"56"
"04CY";"ROC Rivor                     ";"100A449";"Academie voor Ondernemerschap en Dienstverlening";"101X240";"Gorinchem";5183619999;495736299;"Gildenweg";"4204GH";4;"";"6"
"04CY";"ROC Rivor                     ";"100A450";"Academie voor Ambacht en Technologie";"101X039";"Tiel";5188615502;541330413;"Bachstraat";"4003KZ";1;"";"23"
"04CY";"ROC Rivor                     ";"100A450";"Academie voor Ambacht en Technologie";"101X042";"Tiel";5190375214;543211319;"Franklinstraat";"4004JK";1;"";"minder dan 5"
"04CY";"ROC Rivor                     ";"100A450";"Academie voor Ambacht en Technologie";"101X134";"Geldermalsen";5187529938;531267779;"Poppenbouwing";"4191NZ";3;"b";"168"
"04CY";"ROC Rivor                     ";"100A450";"Academie voor Ambacht en Technologie";"101X240";"Gorinchem";5183619999;495736299;"Gildenweg";"4204GH";4;"";"150"
"04CY";"ROC Rivor                     ";"100A450";"Academie voor Ambacht en Technologie";"109X869";"Tiel";5188435211;541986587;"Teisterbantlaan";"4001TJ";1;"a";"67"
"04CY";"ROC Rivor                     ";"100A451";"Diplomaroute.nl";"101X040";"Tiel";5189032011;543149368;"Voor de Kijkuit";"4001HG";5;"";"210"
"04CY";"ROC Rivor                     ";"100A451";"Diplomaroute.nl";"101X041";"Geldermalsen";5187922639;527556976;"Oudenhof";"4191NW";3;"";"90"
"04FO";"Koning Willem I College       ";"100A032";"Regio Oss";"100X538";"Veghel";5162144538;556335421;"Muntelaar";"5467HA";10;"";"minder dan 5"
"04FO";"Koning Willem I College       ";"100A032";"Regio Oss";"100X539";"Oss";5176286512;554490816;"Gasstraat-Oost";"5349AV";12;"";"152"
"04FO";"Koning Willem I College       ";"100A032";"Regio Oss";"100X541";"Oss";5175590169;552538759;"Nelson Mandelaboulevard";"5342CZ";4;"";"974"
"04FO";"Koning Willem I College       ";"100A032";"Regio Oss";"100X542";"Cuijk";5172476521;586961691;"Beversestraat";"5431SH";20;"";"17"
"04FO";"Koning Willem I College       ";"100A032";"Regio Oss";"100X543";"Oss";5175860408;551812525;"Euterpelaan";"5344CS";100;"";"815"
"04FO";"Koning Willem I College       ";"100A033";"Regio Meierijstad";"100X538";"Veghel";5162144538;556335421;"Muntelaar";"5467HA";10;"";"1960"
"04FO";"Koning Willem I College       ";"100A033";"Regio Meierijstad";"100X539";"Oss";5176286512;554490816;"Gasstraat-Oost";"5349AV";12;"";"minder dan 5"
"04FO";"Koning Willem I College       ";"100A033";"Regio Meierijstad";"100X540";"Cuijk";5172203246;588078326;"Jan van Cuijkstraat";"5431GC";52;"";"41"
"04FO";"Koning Willem I College       ";"100A033";"Regio Meierijstad";"100X541";"Oss";5175590169;552538759;"Nelson Mandelaboulevard";"5342CZ";4;"";"41"
"04FO";"Koning Willem I College       ";"100A034";"Regio Land van Cuijk";"100X540";"Cuijk";5172203246;588078326;"Jan van Cuijkstraat";"5431GC";52;"";"261"
"04FO";"Koning Willem I College       ";"100A034";"Regio Land van Cuijk";"100X542";"Cuijk";5172476521;586961691;"Beversestraat";"5431SH";20;"";"39"
"04FO";"Koning Willem I College       ";"100A577";"Koning Willem I College";"101X208";"'s-Hertogenbosch";5168430787;528681516;"Vlijmenseweg";"5223GW";2;"";"7283"
"04FO";"Koning Willem I College       ";"100A577";"Koning Willem I College";"101X517";"Rosmalen";5170475077;534550358;"De Kleine Elst";"5246JK";11;"";"190"
"04FO";"Koning Willem I College       ";"100A577";"Koning Willem I College";"101X518";"'s-Hertogenbosch";5172221825;531619033;"Marathonloop";"5235AA";11;"";"417"
"04FO";"Koning Willem I College       ";"100A577";"Koning Willem I College";"101X519";"Rosmalen";5170520042;533905749;"Meester Vriensstraat";"5246JS";2;"";"207"
"04FO";"Koning Willem I College       ";"100A577";"Koning Willem I College";"101X520";"'s-Hertogenbosch";5169710304;528260301;"Rietveldenweg";"5222AR";22;"";"411"
"04FO";"Koning Willem I College       ";"100A577";"Koning Willem I College";"101X521";"'s-Hertogenbosch";5168740285;527401513;"Weidonklaan";"5223VL";100;"";"226"
"04FO";"Koning Willem I College       ";"100A577";"Koning Willem I College";"101X522";"'s-Hertogenbosch";5169092272;528682682;"Onderwijsboulevard";"5223DE";3;"";"4098"
"04FO";"Koning Willem I College       ";"100A577";"Koning Willem I College";"101X780";"'s-Hertogenbosch";5168630871;531847123;"Jacob van Maerlantstraat";"5216JL";4;"";"443"
"04NZ";"SOMA College                  ";"101A728";"Stichting SOMA";"101X926";"Harderwijk";5233305865;564413627;"Ceintuurbaan";"3847LG";2;"";"1154"
"04NZ";"SOMA College                  ";"101A728";"Stichting SOMA";"102X490";"Wezep";5244951209;600017997;"Prinses Irenelaan";"8091AT";2;"";"66"
"04NZ";"SOMA College                  ";"101A728";"Stichting SOMA";"102X755";"Waddinxveen";5203656055;465147407;"Kanaaldijk";"2741PA";11;"";"25"
"05EA";"STC                           ";"101A619";"College Maritiem en Techniek";"100X902";"Zwolle";5252089809;608447536;"Mozartlaan";"8031AA";15;"";"107"
"05EA";"STC                           ";"101A619";"College Maritiem en Techniek";"102X306";"Rotterdam";5190204343;446108909;"Lloydstraat";"3024EA";300;"";"913"
"05EA";"STC                           ";"101A619";"College Maritiem en Techniek";"102X307";"Katwijk";5220244373;440030582;"Zuidstraat";"2225GV";135;"A";"91"
"05EA";"STC                           ";"101A619";"College Maritiem en Techniek";"102X308";"Stellendam";5182102568;403832472;"Deltahaven";"3251LC";4;"";"49"
"05EA";"STC                           ";"101A619";"College Maritiem en Techniek";"111X166";"Rotterdam";5187614041;444834915;"Soerweg";"3088GR";31;"";"66"
"05EA";"STC                           ";"101A620";"College Logistiek en Vervoer";"102X305";"Rotterdam";5187799931;444889670;"Waalhaven Z.z.";"3088HH";16;"";"1107"
"05EA";"STC                           ";"101A621";"College Procestechniek";"102X208";"Rotterdam";5189683892;442185043;"Directiekade";"3089JA";32;"";"14"
"05EA";"STC                           ";"101A621";"College Procestechniek";"102X308";"Stellendam";5182102568;403832472;"Deltahaven";"3251LC";4;"";"17"
"05EA";"STC                           ";"101A621";"College Procestechniek";"102X310";"Brielle";5189769208;415754335;"Kerkhoekstraat";"3232AE";1;"";"452"
"05EA";"STC                           ";"101A622";"College Havens";"102X305";"Rotterdam";5187799931;444889670;"Waalhaven Z.z.";"3088HH";16;"";"859"
"08PG";"ROC Friese Poort              ";"101A207";"Friese Poort Emmeloord";"101X899";"Emmeloord";5271698782;574746489;"Espelerlaan";"8302DC";74;"";"1874"
"08PG";"ROC Friese Poort              ";"101A207";"Friese Poort Emmeloord";"101X900";"Urk";5266202038;560470749;"Lange Riet";"8321XA";2;"";"221"
"08PG";"ROC Friese Poort              ";"101A208";"Friese Poort Sneek";"102X173";"Sneek";5303117140;565832173;"Martiniplein";"8601EG";1;"";"340"
"08PG";"ROC Friese Poort              ";"101A208";"Friese Poort Sneek";"102X174";"Sneek";5303746990;564448636;"Harste";"8602JX";4;"";"2924"
"08PG";"ROC Friese Poort              ";"101A209";"Friese Poort Drachten";"102X167";"Drachten";5310328586;609828280;"Burgemeester Wuiteweg";"9203KK";22;"";"423"
"08PG";"ROC Friese Poort              ";"101A209";"Friese Poort Drachten";"102X168";"Drachten";5311890058;609196732;"De Wetterwille";"9207BK";68;"";"612"
"08PG";"ROC Friese Poort              ";"101A209";"Friese Poort Drachten";"102X175";"Drachten";5310459309;611397418;"Splitting";"9202LC";21;"";"2925"
"08PG";"ROC Friese Poort              ";"101A210";"Friese Poort Leeuwarden/Dokkum";"102X166";"Dokkum";5332130052;598564916;"Birdaarderstraatweg";"9101CZ";125;"";"285"
"08PG";"ROC Friese Poort              ";"101A210";"Friese Poort Leeuwarden/Dokkum";"102X169";"Leeuwarden";5319995588;576482114;"Anne Wadmanwei";"8914BD";6;"";"1041"
