instellingscode;naam instelling;onderwijsaanbieder;naam onderwijsaanbieder;aantal hoofdinschrijvingen
21CY;Curio;101A741;Curio voedsel, groen en gastvrijheid;000000968
23JA;Grafisch Lyceum R'dam;100A609;Grafisch Lyceum Rotterdam;000003434
23KG;Grafisch Lyceum Utrecht;100A361;Grafisch Lyceum Utrecht;000002316
24ZW;BBO de Schalm;100A577;Koning Willem I College;<5
24ZZ;ROC Graafschap College;100A352;Techniek & Informatica;000002785
24ZZ;ROC Graafschap College;100A354;Zorg, Welzijn & Sport;000003541
24ZZ;ROC Graafschap College;100A355;Educatie & Participatie;000000430
24ZZ;ROC Graafschap College;100A689;Economie & Dienstverlening;000001825
25EF;Vonk;100A014;Vonk Hoorn mbo;000000401
25EF;Vonk;100A017;Vonk Schagen mbo;000000066
25EF;Vonk;100A024;Vonk Alkmaar mbo;000000826
25EF;Vonk;112A769;Vonk Middenkader techniek;000000143
25EF;Vonk;112A770;Vonk Welzijn;000000734
25EF;Vonk;112A771;Vonk Veiligheid en vakmanschap-maritiem;000000070
25EF;Vonk;112A772;Vonk Veiligheid en vakmanschap-grondoptreden;000000127
25EF;Vonk;112A773;Vonk veiligheid en vakmanschap-mechatronica;000000027
25EF;Vonk;112A775;Vonk Toezicht en veiligheid;000000147
25EF;Vonk;112A776;Vonk Sport en bewegen;000000121
25EF;Vonk;112A777;Vonk Mobiele werktuigen;000000090
25EF;Vonk;112A778;Vonk Mechatronica;000000164
25EF;Vonk;112A779;Vonk Maritiem;000000060
25EF;Vonk;112A780;Vonk Logistiek;000000115
25EF;Vonk;112A781;Vonk Leisure & hospitality;000000037
25EF;Vonk;112A782;Vonk Kappen;000000023
25EF;Vonk;112A783;Vonk ICT;000000165
25EF;Vonk;112A785;Vonk Horeca;000000131
25EF;Vonk;112A786;Vonk Handel en Commercie;000000132
25EF;Vonk;112A787;Vonk Gezondheidszorg;000000398
25EF;Vonk;112A788;Vonk Financieel en juridisch;000000066
25EF;Vonk;112A789;Vonk Entree;000000142
25EF;Vonk;112A790;Vonk Autotechniek;000000033
25GV;Aeres (V) MBO;100A827;Aeres MBO Barneveld;000001799
25GV;Aeres (V) MBO;100A833;Aeres MBO Almere;000000331
25GV;Aeres (V) MBO;100A835;Aeres MBO Ede;000000134
25GV;Aeres (V) MBO;100A836;Aeres MBO Nijkerk;000000059
25GV;Aeres (V) MBO;100A851;Aeres MBO Emmeloord;000000301
25GV;Aeres (V) MBO;101A026;Aeres MBO Velp;000000214
25GV;Aeres (V) MBO;101A060;Aeres MBO Dronten Warmonderhof;000000275
25GV;Aeres (V) MBO;105A742;Aeres MBO Sneek;000000048
25GV;Aeres (V) MBO;105A745;Aeres MBO Leeuwarden;000001026
25GV;Aeres (V) MBO;105A746;MBO Life Sciences Leeuwarden;000000132
25GV;Aeres (V) MBO;105A748;Aeres MBO Heerenveen;000000064
25GV;Aeres (V) MBO;105A749;Aeres MBO Buitenpost;000000069
25GV;Aeres (V) MBO;109A562;Aeres MBO Dronten;000000027
25LF;Rijn IJssel;100A002;Vakschool Wageningen;000000985
25LF;Rijn IJssel;100A200;CIOS & Veiligheid;000001177
25LF;Rijn IJssel;100A201;Creatieve Industrie;000001623
25LF;Rijn IJssel;100A202;Economie & Uiterlijke Verzorging;000001534
25LF;Rijn IJssel;100A203;Techniek & ICT;000001594
25LF;Rijn IJssel;100A204;Entree & Maatwerk;000000297
25LF;Rijn IJssel;100A205;Zorg & Welzijn;000003217
25LH;ROC Midden Nederland;100A582;Automotive College;000000308
25LH;ROC Midden Nederland;100A583;Beauty College;000000562
25LH;ROC Midden Nederland;100A584;Bouw & Interieur College (Amersfoort);000000160
25LH;ROC Midden Nederland;100A585;Bouw & Interieur College (Nieuwegein);000000257
25LH;ROC Midden Nederland;100A586;Business & Administration College (Amersfoort);000000343
25LH;ROC Midden Nederland;100A587;Business & Administration College (Utrecht);000001761
25LH;ROC Midden Nederland;100A588;Creative College;000000391
25LH;ROC Midden Nederland;100A589;Gezondheidszorg College (Amersfoort);000000976
25LH;ROC Midden Nederland;100A590;Gezondheidszorg College (Utrecht);000002158
25LH;ROC Midden Nederland;100A591;Horeca & Toerisme College;000001047
25LH;ROC Midden Nederland;100A592;ICT College;000000099
25LH;ROC Midden Nederland;100A593;Media, ICT & Design College;000000546
25LH;ROC Midden Nederland;100A594;ROC Midden Nederland Amersfoort;000000289
25LH;ROC Midden Nederland;100A595;Sport College (Amersfoort);000000166
25LH;ROC Midden Nederland;100A596;Sport College (Utrecht);000000757
25LH;ROC Midden Nederland;100A597;Tech College (Amersfoort);000000177
25LH;ROC Midden Nederland;100A598;Tech College (Nieuwegein);000000338
25LH;ROC Midden Nederland;100A600;Veiligheid & Defensie College;000000631
25LH;ROC Midden Nederland;100A601;Welzijn College (Amersfoort);000000420
25LH;ROC Midden Nederland;100A602;Welzijn College (Utrecht);000002752
25LH;ROC Midden Nederland;114A045;Tech Campus;000003260
25LJ;ROC Ter AA;101A419;ROC Ter AA Bouw;000000330
25LJ;ROC Ter AA;101A420;ROC Ter AA Design;000000128
25LJ;ROC Ter AA;101A421;ROC Ter AA Business;000000356
25LJ;ROC Ter AA;101A422;ROC Ter AA Dienstverlening;000000395
25LJ;ROC Ter AA;101A423;ROC Ter AA Entree;000000112
25LJ;ROC Ter AA;101A424;ROC Ter AA ICT;000000252
25LJ;ROC Ter AA;101A425;ROC Ter AA Onderwijs en kinderopvang;000000359
25LJ;ROC Ter AA;101A426;ROC Ter AA Techniek en technologie;000000433
25LJ;ROC Ter AA;101A427;ROC Ter AA Zorg en welzijn;000000558
25LN;mboRijnland;100A861;mboRijnland MBO College Techniek & ICT;000003387
25LN;mboRijnland;100A862;mboRijnland MBO College Start-Up;000001778
25LN;mboRijnland;100A863;mboRijnland MBO College Welzijn en Zorg;000005649
25LN;mboRijnland;100A865;mboRijnland MBO College Dienstverlening;<5
25LN;mboRijnland;100A866;mboRijnland MBO College MLO;000000350
25LN;mboRijnland;114A604;mboRijnland MBO College Business en Hospitality;000004489
25LP;Zadkine;100A270;Zadkine Brood & Banket College;000000166
25LP;Zadkine;100A273;Zadkine Horeca College;000000601
25LP;Zadkine;100A275;Zadkine Vakschool Schoonhoven;000000428
25LP;Zadkine;100A343;Zadkine Veiligheidsacademie;000001492
25LP;Zadkine;100A344;Zadkine Travel & Leisure College;000000359
25LP;Zadkine;100A345;Zadkine Startcollege;000000551
25LP;Zadkine;100A346;Zadkine Optiek College;000000276
25LP;Zadkine;100A347;Zadkine Beauty & Fashion College;000000766
25LP;Zadkine;100A348;Zadkine Logistiek College;000000231
25LP;Zadkine;100A349;Zadkine Gezondheid, Welzijn & Sport College;000004555
25LP;Zadkine;100A350;Zadkine Business College;000003553
25LP;Zadkine;100A351;Zadkine Dienstverlening & Facility College;000000110
25LP;Zadkine;100A389;Techniek College Rotterdam;000000498
25LP;Zadkine;109A015;Techniek College Rotterdam - Bouwen & Wonen;000001410
25LP;Zadkine;109A586;Techniek College Rotterdam - IT & Online;000000801
25LP;Zadkine;109A774;Techniek College Rotterdam - Proces & Maintenance;000000184
25LP;Zadkine;109A775;Techniek College Rotterdam - Mobiliteit;000000328
25LP;Zadkine;109A776;Techniek College Rotterdam - Maakindustrie & Onderhoud;000000215
25LP;Zadkine;109A777;Techniek College Rotterdam - Lab & Research;000000384
25LR;ROC van Flevoland;100A219;ROC van Flevoland - MBO College Almere;000003371
25LR;ROC van Flevoland;100A220;ROC van Flevoland - MBO College Poort;000001169
25LR;ROC van Flevoland;100A221;ROC van Flevoland - MBO College Lelystad;000001134
25LT;ROC Gilde Opleidingen;100A868;ROC Gilde Opleidingen;000009327
25LU;Alfa-college;101A201;Alfa-college voor Sport en Bewegen & Veiligheid Groningen;000001124
25LU;Alfa-college;101A202;Alfa-college voor Business, Design & IT Groningen;000001703
25LU;Alfa-college;101A214;Alfa-college voor Techniek, Bouw & Interieur Groningen;000002116
25LU;Alfa-college;101A215;Alfa-college voor Beroepsopleidingen Hoogeveen;000002426
25LU;Alfa-college;101A216;Alfa-college voor Beroepsopleidingen Hardenberg;000002024
25LU;Alfa-college;101A217;Alfa-college voor Zorg, Welzijn & Dienstverlening Groningen;000002288
25LV;SG De Rooi Pannen;100A433;DE ROOI PANNEN - HORECA BREDA;000000936
25LV;SG De Rooi Pannen;100A434;DE ROOI PANNEN - HORECA TILBURG;000000833
25LV;SG De Rooi Pannen;100A435;DE ROOI PANNEN - TOERISME, LEISURE & MARKETING TILBURG;000000688
25LV;SG De Rooi Pannen;100A437;DE ROOI PANNEN - HANDEL&ONDERNEMEN TILBURG;000000706
25LV;SG De Rooi Pannen;100A438;DE ROOI PANNEN - VORMGEVING TILBURG;000000544
25LV;SG De Rooi Pannen;100A439;DE ROOI PANNEN - TOERISME, LEISURE & MARKETING BREDA;000000494
25LV;SG De Rooi Pannen;100A441;DE ROOI PANNEN - HORECA EINDHOVEN;000000904
25LV;SG De Rooi Pannen;100A442;DE ROOI PANNEN - TOERISME, LEISURE & MARKETING EINDHOVEN;000000488
25LW;Noorderpoort;100A044;Technologie & Ict;000000275
25LW;Noorderpoort;100A166;Gezondheidszorg & Welzijn;000003220
25LW;Noorderpoort;101A480;Automotive;000000322
25LW;Noorderpoort;101A481;Business & Administratie;000001134
25LW;Noorderpoort;101A482;Gastvrijheid & Toerisme;000000150
25LW;Noorderpoort;101A483;Kunst & Multimedia;000000857
25LW;Noorderpoort;101A484;Beroepsonderwijs Stadskanaal;000000872
25LW;Noorderpoort;101A485;Beroepsonderwijs Appingedam;000000120
25LW;Noorderpoort;101A487;Beroepsonderwijs Veendam;000000293
25LW;Noorderpoort;101A488;Lucia Marthas Institute for Performing Arts;000000148
25LW;Noorderpoort;101A489;Campus Winschoten;000000809
25LW;Noorderpoort;101A490;Gezondheidszorg Assen;000000284
25LW;Noorderpoort;101A492;Laboratoriumtechniek, Energy & Maritime;000000620
25LW;Noorderpoort;101A494;Logistiek;000000026
25LW;Noorderpoort;101A495;Uniformberoepen;<5
25LW;Noorderpoort;108A053;Europapark 1;000001318
25LW;Noorderpoort;108A531;Europapark 2;000001620
25LW;Noorderpoort;113A966;IT & Digitaal Vakmanschap;000000317
25LW;Noorderpoort;114A693;Techniek;000000250
25LX;Curio;100A375;Markiezaat College;000000008
25LX;Curio;100A377;Zoomvliet College;000000020
25LX;Curio;100A380;Vitalis College;<5
25LX;Curio;100A381;Radius College;000000066
25LX;Curio;101A739;Curio economie en ondernemen;000002919
25LX;Curio;101A740;Curio techniek en technologie;000004019
25LX;Curio;101A741;Curio voedsel, groen en gastvrijheid;000000666
25LX;Curio;101A742;Curio zorg en welzijn;000005628
25LX;Curio;101A743;Curio startcollege;000000729
25LZ;ROC Tilburg;100A392;Entreecollege Tilburg;000000344
25LZ;ROC Tilburg;100A394;School voor Business Services, Publieke Veiligheid en Leisure;000000376
25LZ;ROC Tilburg;100A395;NCVB Bedrijfsopleidingen;000002827
25LZ;ROC Tilburg;100A396;School voor Orde en Veiligheid;000000161
25LZ;ROC Tilburg;100A397;School voor Commerci�le Dienstverlening;000000141
25LZ;ROC Tilburg;100A398;School voor ICT, Media en Commercie;000000570
25LZ;ROC Tilburg;100A399;School voor Bouw-, installatie- en onderhoudstechniek;000000840
25LZ;ROC Tilburg;100A400;School voor Kunst, Cultuur en Media;000000227
25LZ;ROC Tilburg;100A401;School voor Autotechniek;000000285
25LZ;ROC Tilburg;100A402;School voor Mechatronica, Werktuigbouwkunde en Metaaltechniek;000000446
25LZ;ROC Tilburg;100A403;School voor Mode en Uiterlijke Verzorging;000000543
25LZ;ROC Tilburg;100A404;School voor Procestechniek;000000199
25LZ;ROC Tilburg;100A405;School voor Sport en Bewegen;000000612
25LZ;ROC Tilburg;100A406;School voor Zorg en Welzijn;000001782
25LZ;ROC Tilburg;100A407;School voor Onderwijs en Kinderopvang;000000653
25LZ;ROC Tilburg;100A408;School voor Luchtvaarttechniek;000000155
25LZ;ROC Tilburg;100A409;School voor Transport en Logistiek;000000239
25MB;Summa College;100A122;Summa Wonen en Design;000000648
25MB;Summa College;100A123;Summa Artiest;000000156
25MB;Summa College;100A124;Summa Bouw;000000481
25MB;Summa College;100A127;Summa Engineering;000000474
25MB;Summa College;100A128;Summa Luchtvaartdienstverlening;000000207
25MB;Summa College;100A129;Summa Procestechnologie;000000285
25MB;Summa College;100A130;Summa Sport;000000580
25MB;Summa College;100A131;Summa Techniek;000000529
25MB;Summa College;100A132;Summa Transport en Logistiek;000000290
25MB;Summa College;100A133;Summa Vrije tijd;000000256
25MB;Summa College;100A134;Summa Welzijn;000001802
25MB;Summa College;100A140;Summa Beauty and Lifestyle;000001224
25MB;Summa College;100A141;Summa Automotive;000001002
25MB;Summa College;100A144;Summa Laboratorium;000000311
25MB;Summa College;100A145;Summa Business;000001600
25MB;Summa College;100A146;Summa Elektro- en Installatietechniek;000000723
25MB;Summa College;100A147;Summa Brood en Banket;000000197
25MB;Summa College;100A148;Summa Horeca;000000153
25MB;Summa College;100A149;Summa Fashion;000000359
25MB;Summa College;100A150;Summa ICT;000000659
25MB;Summa College;100A151;Summa Plus;000000332
25MB;Summa College;100A152;Summa Facilitair;000000086
25MB;Summa College;100A153;Summa Zorg;000001232
25MB;Summa College;100A154;Summa Maatschappij en Gezondheid;000001461
25MB;Summa College;100A155;Summa Veiligheid;000001247
25MB;Summa College;100A156;Summa Zakelijke dienstverlening;000001084
25MB;Summa College;107A513;Summa College Duale trajecten;000000018
25PJ;Deltion College;100A218;Welzijn & Gezondheid;000002809
25PJ;Deltion College;100A286;Techniek & Gebouwde Omgeving;000003524
25PJ;Deltion College;100A287;Sport, Opvoeding & Maatschappij;000002479
25PJ;Deltion College;100A288;Mobiliteit, Logistiek & Veiligheid;000002400
25PJ;Deltion College;100A289;Horeca, Reizen & Dienstverlening;000001822
25PJ;Deltion College;100A290;Economie & Ondernemen;000002157
25PJ;Deltion College;100A291;Design, Media & ICT;000002159
25PL;VISTA College;100A199;VISTA college;000011945
25PM;ROC A12;100A663;ROC A12;000005658
25PN;ROC Nijmegen eo;100A428;ROC Nijmegen directie Zorg en Welzijn;000004257
25PN;ROC Nijmegen eo;100A429;ROC Nijmegen directie Techniek;000002700
25PN;ROC Nijmegen eo;100A430;ROC Nijmegen directie Economie;000002422
25PT;ROC Horizon College;100A490;Horizon College - Economie;000001944
25PT;ROC Horizon College;100A493;Horizon College - Handel en Dienstverlening;000002109
25PT;ROC Horizon College;100A494;Horizon College - Welzijn & Sport;000002522
25PT;ROC Horizon College;100A495;Horizon College - Gezondheidszorg;000001928
25PT;ROC Horizon College;100A496;Horizon College - Techniek;000002614
25PT;ROC Horizon College;105A411;Horizon College - Entree;000000461
25PV;Scalda;100A335;Scalda - Dienstverlening, Veiligheid en Gastvrijheid;000001872
25PV;Scalda;100A336;Scalda - Maritiem, ICT en Techniek;000002564
25PV;Scalda;100A337;Scalda - Zorg en Welzijn;000002729
25PV;Scalda;100A338;Scalda - Educatie;000000425
25PV;Scalda;100A339;Scalda - Groen;000000411
25PV;Scalda;100A340;Scalda - Sport;000000100
25PV;Scalda;100A741;CIOS Zuidwest-NL;000000474
25PW;ROC Drenthe College;100A570;Drenthe College;000007600
25PX;ROC Nova College;100A025;Nova College Campus Beverwijk;000002424
25PX;ROC Nova College;100A026;Nova College Campus Haarlem;000003999
25PX;ROC Nova College;100A027;Nova College Campus Haarlemmermeer;000002826
25PX;ROC Nova College;100A028;Nova College CIOS Haarlem;000001085
25PX;ROC Nova College;100A029;Nova College MyTalent;000000831
25PX;ROC Nova College;100A030;Nova College Maritiem College;000000606
25PZ;ROC van Amsterdam;100A212;ROC van Amsterdam - MBO College Zuid;000003824
25PZ;ROC van Amsterdam;100A213;ROC van Amsterdam - MBO College Noord;000001847
25PZ;ROC van Amsterdam;100A214;ROC van Amsterdam - MBO College Zuidoost;000003505
25PZ;ROC van Amsterdam;100A215;ROC van Amsterdam - MBO College Amstelland;000001509
25PZ;ROC van Amsterdam;100A222;ROC van Amsterdam - MBO College Westpoort;000003070
25PZ;ROC van Amsterdam;100A223;ROC van Amsterdam - MBO College Hilversum;000006715
25PZ;ROC van Amsterdam;100A224;ROC van Amsterdam - MBO College Centrum;000002624
25PZ;ROC van Amsterdam;100A225;ROC van Amsterdam - MBO College West;000004819
25PZ;ROC van Amsterdam;100A226;ROC van Amsterdam - MBO College Airport;000004534
25RA;Regio College;100A236;School voor Economie & Toerisme;000000920
25RA;Regio College;100A237;School voor Techniek & ICT;000001790
25RA;Regio College;100A238;School voor Zorg, Welzijn & Sport;000002237
27DV;ROC AVENTUS;100A484;Aventus sector Creatieve Industrie;000000928
27DV;ROC AVENTUS;100A498;Aventus sector Economie & Handel;000002158
27DV;ROC AVENTUS;100A500;Aventus sector Techniek & Mobiel;000003073
27DV;ROC AVENTUS;100A501;Aventus sector Zorg & Welzijn;000002983
27DV;ROC AVENTUS;113A950;Aventus MBO Basis & Lyceum;000001769
27GZ;ROC Mondriaan;100A173;ROC Mondriaan Lifestyle, Sport & Bewegen;000000649
27GZ;ROC Mondriaan;100A174;ROC Mondriaan International Hotel & Management;000001037
27GZ;ROC Mondriaan;100A175;ROC Mondriaan Technologie & Engineering;000000335
27GZ;ROC Mondriaan;100A176;ROC Mondriaan Entreeopleidingen;000000614
27GZ;ROC Mondriaan;100A177;ROC Mondriaan Autotechniek & Mobiliteit;000000689
27GZ;ROC Mondriaan;100A178;ROC Mondriaan Bouw & Infra;000000611
27GZ;ROC Mondriaan;100A179;ROC Mondriaan ICT;000000761
27GZ;ROC Mondriaan;100A180;ROC Mondriaan Metaal-, Elektro-installatietechniek;000000948
27GZ;ROC Mondriaan;100A181;ROC Mondriaan Orde & Veiligheid;000000737
27GZ;ROC Mondriaan;100A182;ROC Mondriaan Horeca & Facilitaire dienstverlening;000000636
27GZ;ROC Mondriaan;100A184;ROC Mondriaan Toerisme & Recreatie en evenementen;000000474
27GZ;ROC Mondriaan;100A186;ROC Mondriaan Zorg & Welzijn Den Haag;000001066
27GZ;ROC Mondriaan;100A187;ROC Mondriaan Pedagogische en Sociale beroep;000001071
27GZ;ROC Mondriaan;100A188;ROC Mondriaan Maatschappelijke zorg & verzorgende;000001088
27GZ;ROC Mondriaan;100A189;ROC Mondriaan Gezondheidszorg Den Haag;000001377
27GZ;ROC Mondriaan;100A190;ROC Mondriaan Zorg & Welzijn Delft;000000922
27GZ;ROC Mondriaan;100A191;ROC Mondriaan Zorg & Welzijn Leiden;000001309
27GZ;ROC Mondriaan;100A192;ROC Mondriaan Zorg & Welzijn Westland;000000391
27GZ;ROC Mondriaan;100A195;ROC Mondriaan Economie Delft;000000113
27GZ;ROC Mondriaan;100A196;School voor Economie en Juridische beroepen;000000162
27GZ;ROC Mondriaan;100A198;ROC Mondriaan Retail & Logistiek Delft;000000017
27GZ;ROC Mondriaan;101A709;ROC Mondriaan BAS;000000096
27GZ;ROC Mondriaan;101A729;ROC Mondriaan Beauty, Hair & Fashion;000000844
27GZ;ROC Mondriaan;101A783;ROC Mondriaan Business & Retail;000000899
27GZ;ROC Mondriaan;114A414;ROC Mondriaan Business & Logistics;000000633
27GZ;ROC Mondriaan;114A424;ROC Mondriaan Business & Law;000001127
27YU;ROC van Twente;100A045;College voor Zakelijke dienstverlening &Veiligheid;000001455
27YU;ROC van Twente;100A067;College voor Hospitality & Wellness;000001405
27YU;ROC van Twente;100A068;College voor Commercie & Ondernemen;000001983
27YU;ROC van Twente;100A069;College voor Creatieve industrie & ICT;000001856
27YU;ROC van Twente;100A070;College voor Mens & Gezondheid;000003029
27YU;ROC van Twente;100A071;College voor Onderwijs, Sport & Welzijn;000002928
27YU;ROC van Twente;100A073;College voor Bouw & Vervoer;000002441
27YU;ROC van Twente;100A074;College voor Technologie;000002461
27YU;ROC van Twente;100A076;College voor Loopbaanontwikkeling & Participatie;000000662
30BC;SiNTLUCAS;101A300;SintLucas;000002672
30RM;ROC TOP;101A614;Campus Business;000000298
30RM;ROC TOP;101A615;Campus Events & Hospitality;000000358
30RM;ROC TOP;101A616;Campus Health en Sport;000001420
30RM;ROC TOP;101A617;Campus Start Wibaut;000000245
30RM;ROC TOP;101A630;Campus Start Amsterdamse Plus;000000352
30RN;MBO Utrecht;101A228;Herman Brood Academie;000000565
30RN;MBO Utrecht;101A271;MBO Utrecht;000004266
30RR;MBO Amersfoort;100A255;School voor Economie en Ondernemen;000001155
30RR;MBO Amersfoort;100A257;School voor Toerisme & Management;000000152
30RR;MBO Amersfoort;100A258;Kappersschool Amersfoort;000000181
30RR;MBO Amersfoort;100A259;School voor Schoonheidsspecialisten;000000122
30RR;MBO Amersfoort;100A383;Dutch HealthTec Academy;000000706
30RR;MBO Amersfoort;100A384;School voor Welzijn;000000945
30RR;MBO Amersfoort;100A385;School voor Techniek;000001367
30RR;MBO Amersfoort;100A386;School voor Gezondheidszorg;000000988
30RR;MBO Amersfoort;100A387;Hotelschool Amersfoort;000000824
30RR;MBO Amersfoort;100A388;Entree Opleidingen;000000536
30RR;MBO Amersfoort;100A869;Sportacademie Amersfoort;000000516
30RR;MBO Amersfoort;100A870;School voor Economie en Ondernemen niveau 2;000000101
30RR;MBO Amersfoort;100A874;School voor Veiligheid;000000269
31JC;Zone.college;100A932;Zone.college mbo;000003074
