INSTELLING;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENAAM;ONDERWIJSTYPE VO;INSPECTIECODE;OPLEIDINGSNAAM;EXAMENKANDIDATEN SCHOOLJAAR 2018 2019   MAN;GESLAAGDEN SCHOOLJAAR 2018 2019   MAN;SLAAGPERC SCHOOLJAAR 2018 2019   MAN;EXAMENKANDIDATEN SCHOOLJAAR 2018 2019   VROUW;GESLAAGDEN SCHOOLJAAR 2018 2019   VROUW;SLAAGPERC SCHOOLJAAR 2018 2019   VROUW;EXAMENKANDIDATEN SCHOOLJAAR 2018 2019   TOTAAL;GESLAAGDEN SCHOOLJAAR 2018 2019   TOTAAL;SLAAGPERC SCHOOLJAAR 2018 2019   TOTAAL;EXAMENKANDIDATEN SCHOOLJAAR 2019 2020   MAN;GESLAAGDEN SCHOOLJAAR 2019 2020   MAN;SLAAGPERC SCHOOLJAAR 2019 2020   MAN;EXAMENKANDIDATEN SCHOOLJAAR 2019 2020   VROUW;GESLAAGDEN SCHOOLJAAR 2019 2020   VROUW;SLAAGPERC SCHOOLJAAR 2019 2020   VROUW;EXAMENKANDIDATEN SCHOOLJAAR 2019 2020   TOTAAL;GESLAAGDEN SCHOOLJAAR 2019 2020   TOTAAL;SLAAGPERC SCHOOLJAAR 2019 2020   TOTAAL;EXAMENKANDIDATEN SCHOOLJAAR 2020 2021   MAN;GESLAAGDEN SCHOOLJAAR 2020 2021   MAN;SLAAGPERC SCHOOLJAAR 2020 2021   MAN;EXAMENKANDIDATEN SCHOOLJAAR 2020 2021   VROUW;GESLAAGDEN SCHOOLJAAR 2020 2021   VROUW;SLAAGPERC SCHOOLJAAR 2020 2021   VROUW;EXAMENKANDIDATEN SCHOOLJAAR 2020 2021   TOTAAL;GESLAAGDEN SCHOOLJAAR 2020 2021   TOTAAL;SLAAGPERC SCHOOLJAAR 2020 2021   TOTAAL;EXAMENKANDIDATEN SCHOOLJAAR 2021 2022   MAN;GESLAAGDEN SCHOOLJAAR 2021 2022   MAN;SLAAGPERC SCHOOLJAAR 2021 2022   MAN;EXAMENKANDIDATEN SCHOOLJAAR 2021 2022   VROUW;GESLAAGDEN SCHOOLJAAR 2021 2022   VROUW;SLAAGPERC SCHOOLJAAR 2021 2022   VROUW;EXAMENKANDIDATEN SCHOOLJAAR 2021 2022   TOTAAL;GESLAAGDEN SCHOOLJAAR 2021 2022   TOTAAL;SLAAGPERC SCHOOLJAAR 2021 2022   TOTAAL;EXAMENKANDIDATEN SCHOOLJAAR 2022 2023   MAN;GESLAAGDEN SCHOOLJAAR 2022 2023   MAN;SLAAGPERC SCHOOLJAAR 2022 2023   MAN;EXAMENKANDIDATEN SCHOOLJAAR 2022 2023   VROUW;GESLAAGDEN SCHOOLJAAR 2022 2023   VROUW;SLAAGPERC SCHOOLJAAR 2022 2023   VROUW;EXAMENKANDIDATEN SCHOOLJAAR 2022 2023   TOTAAL;GESLAAGDEN SCHOOLJAAR 2022 2023   TOTAAL;SLAAGPERC SCHOOLJAAR 2022 2023   TOTAAL
00AH;00AH00;Het Stedelijk Kottenpark;ENSCHEDE;VWO;64;VWO - N&T / N&G;10;9;90,00%;10;8;80,00%;20;17;85,00%;11;11;100,00%;13;13;100,00%;24;24;100,00%;12;12;100,00%;21;20;95,20%;33;32;97,00%;9;9;100,00%;19;18;94,70%;28;27;96,40%;10;9;90,00%;13;13;100,00%;23;22;95,70%
00AH;00AH00;Het Stedelijk Kottenpark;ENSCHEDE;VWO;69;VWO - E&M / C&M;<5;<5;100,00%;5;5;100,00%;7;7;100,00%;<5;<5;100,00%;<5;<5;100,00%;7;7;100,00%;<5;<5;100,00%;6;6;100,00%;9;9;100,00%;<5;<5;66,70%;9;6;66,70%;12;8;66,70%;<5;<5;100,00%;<5;<5;25,00%;7;<5;57,10%
00AH;00AH07;Het Stedelijk College Zuid;ENSCHEDE;HAVO;51;HAVO - N&G;6;5;83,30%;10;9;90,00%;16;14;87,50%;5;5;100,00%;13;13;100,00%;18;18;100,00%;7;6;85,70%;8;5;62,50%;15;11;73,30%;<5;<5;33,30%;12;7;58,30%;15;8;53,30%;<5;<5;50,00%;7;5;71,40%;9;6;66,70%
00AH;00AH07;Het Stedelijk College Zuid;ENSCHEDE;HAVO;52;HAVO - E&M;20;15;75,00%;13;11;84,60%;33;26;78,80%;14;13;92,90%;8;7;87,50%;22;20;90,90%;16;13;81,30%;7;7;100,00%;23;20;87,00%;21;13;61,90%;<5;<5;50,00%;25;15;60,00%;20;12;60,00%;14;10;71,40%;34;22;64,70%
00AH;00AH07;Het Stedelijk College Zuid;ENSCHEDE;HAVO;53;HAVO - C&M;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;6;6;100,00%;8;8;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;0;0,00%;6;<5;50,00%;9;<5;33,30%;<5;0;0,00%;14;7;50,00%;15;7;46,70%
00AH;00AH07;Het Stedelijk College Zuid;ENSCHEDE;HAVO;54;HAVO - N&T / N&G;8;6;75,00%;<5;<5;100,00%;11;9;81,80%;7;6;85,70%;<5;<5;100,00%;9;8;88,90%;5;<5;40,00%;6;5;83,30%;11;7;63,60%;<5;<5;50,00%;<5;<5;100,00%;7;5;71,40%;5;<5;60,00%;<5;0;0,00%;6;<5;50,00%
00AH;00AH07;Het Stedelijk College Zuid;ENSCHEDE;HAVO;59;HAVO - E&M / C&M;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%
00AH;00AH07;Het Stedelijk College Zuid;ENSCHEDE;VMBO;46;VMBO T;0;0;0,00%;<5;0;0,00%;<5;0;0,00%;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
00AH;00AH07;Het Stedelijk College Zuid;ENSCHEDE;VMBO;90;VMBO T - techniek;<5;<5;100,00%;<5;<5;100,00%;7;7;100,00%;14;14;100,00%;<5;<5;100,00%;16;16;100,00%;11;11;100,00%;0;0;0,00%;11;11;100,00%;6;6;100,00%;0;0;0,00%;6;6;100,00%;9;9;100,00%;0;0;0,00%;9;9;100,00%
00AH;00AH07;Het Stedelijk College Zuid;ENSCHEDE;VMBO;91;VMBO T - zorg en welzijn;6;5;83,30%;13;11;84,60%;19;16;84,20%;<5;<5;100,00%;24;24;100,00%;27;27;100,00%;7;7;100,00%;24;23;95,80%;31;30;96,80%;7;7;100,00%;13;12;92,30%;20;19;95,00%;9;8;88,90%;16;15;93,80%;25;23;92,00%
00AH;00AH07;Het Stedelijk College Zuid;ENSCHEDE;VMBO;92;VMBO T - economie;40;39;97,50%;32;27;84,40%;72;66;91,70%;40;39;97,50%;22;22;100,00%;62;61;98,40%;32;30;93,80%;12;11;91,70%;44;41;93,20%;22;21;95,50%;<5;<5;100,00%;26;25;96,20%;32;29;90,60%;11;9;81,80%;43;38;88,40%
00AH;00AH07;Het Stedelijk College Zuid;ENSCHEDE;VWO;61;VWO - N&G;<5;<5;75,00%;6;6;100,00%;10;9;90,00%;<5;<5;100,00%;<5;<5;100,00%;6;6;100,00%;<5;<5;66,70%;<5;<5;75,00%;7;5;71,40%;<5;<5;75,00%;<5;<5;25,00%;8;<5;50,00%;<5;<5;33,30%;<5;<5;100,00%;<5;<5;50,00%
00AH;00AH07;Het Stedelijk College Zuid;ENSCHEDE;VWO;62;VWO - E&M;5;<5;60,00%;<5;<5;50,00%;9;5;55,60%;5;5;100,00%;5;5;100,00%;10;10;100,00%;<5;<5;50,00%;<5;<5;100,00%;5;<5;80,00%;6;0;0,00%;<5;<5;100,00%;8;<5;25,00%;13;7;53,80%;<5;<5;25,00%;17;8;47,10%
00AH;00AH07;Het Stedelijk College Zuid;ENSCHEDE;VWO;63;VWO - C&M;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0;0;0;0;0;0;0;<5;<5;100,00%;<5;0;0,00%;<5;<5;50,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%
00AH;00AH07;Het Stedelijk College Zuid;ENSCHEDE;VWO;64;VWO - N&T / N&G;6;6;100,00%;6;5;83,30%;12;11;91,70%;<5;<5;100,00%;12;12;100,00%;16;16;100,00%;8;6;75,00%;<5;<5;100,00%;12;10;83,30%;7;5;71,40%;8;8;100,00%;15;13;86,70%;5;<5;40,00%;7;6;85,70%;12;8;66,70%
00AH;00AH07;Het Stedelijk College Zuid;ENSCHEDE;VWO;69;VWO - E&M / C&M;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0;0;0;0;0;0;0;0;0;0,00%;<5;<5;50,00%;<5;<5;50,00%;0;0;0,00%;<5;<5;75,00%;<5;<5;75,00%
00AH;00AH08;Het Stedelijk Zwering;ENSCHEDE;VMBO;90;VMBO T - techniek;10;10;100,00%;<5;<5;100,00%;12;12;100,00%;16;16;100,00%;<5;<5;100,00%;19;19;100,00%;14;11;78,60%;<5;<5;33,30%;17;12;70,60%;12;11;91,70%;<5;<5;100,00%;16;15;93,80%;5;5;100,00%;<5;<5;100,00%;7;7;100,00%
00AH;00AH08;Het Stedelijk Zwering;ENSCHEDE;VMBO;91;VMBO T - zorg en welzijn;7;<5;57,10%;22;21;95,50%;29;25;86,20%;6;6;100,00%;30;30;100,00%;36;36;100,00%;<5;<5;100,00%;20;20;100,00%;21;21;100,00%;9;9;100,00%;13;13;100,00%;22;22;100,00%;<5;<5;100,00%;24;20;83,30%;28;24;85,70%
00AH;00AH08;Het Stedelijk Zwering;ENSCHEDE;VMBO;92;VMBO T - economie;16;14;87,50%;10;9;90,00%;26;23;88,50%;13;13;100,00%;21;21;100,00%;34;34;100,00%;25;22;88,00%;13;13;100,00%;38;35;92,10%;29;29;100,00%;13;13;100,00%;42;42;100,00%;23;21;91,30%;10;10;100,00%;33;31;93,90%
00AH;00AH09;Het Stedelijk Innova;ENSCHEDE;VMBO;90;VMBO T - techniek;<5;<5;100,00%;<5;<5;100,00%;5;5;100,00%;<5;<5;100,00%;<5;<5;100,00%;6;6;100,00%;<5;<5;100,00%;<5;<5;100,00%;8;8;100,00%;11;11;100,00%;7;7;100,00%;18;18;100,00%;5;5;100,00%;<5;<5;100,00%;8;8;100,00%
00AH;00AH09;Het Stedelijk Innova;ENSCHEDE;VMBO;91;VMBO T - zorg en welzijn;12;11;91,70%;10;8;80,00%;22;19;86,40%;7;7;100,00%;6;6;100,00%;13;13;100,00%;5;5;100,00%;14;14;100,00%;19;19;100,00%;13;13;100,00%;23;23;100,00%;36;36;100,00%;10;9;90,00%;20;20;100,00%;30;29;96,70%
00AH;00AH09;Het Stedelijk Innova;ENSCHEDE;VMBO;92;VMBO T - economie;8;8;100,00%;<5;<5;100,00%;12;12;100,00%;12;12;100,00%;13;13;100,00%;25;25;100,00%;27;27;100,00%;14;14;100,00%;41;41;100,00%;11;11;100,00%;5;5;100,00%;16;16;100,00%;16;16;100,00%;5;5;100,00%;21;21;100,00%
00AH;00AH17;Het Stedelijk Alpha;ENSCHEDE;VMBO;28;VMBO K - intersectoraal;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
00AH;00AH17;Het Stedelijk Alpha;ENSCHEDE;VMBO;30;VMBO LWT - techniek;8;8;100,00%;0;0;0,00%;8;8;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;9;8;88,90%;0;0;0,00%;9;8;88,90%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;0;0;0;0;0;0;0;0;0
00AH;00AH17;Het Stedelijk Alpha;ENSCHEDE;VMBO;31;VMBO LWT - zorg & welzijn;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;5;5;100,00%;6;6;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
00AH;00AH17;Het Stedelijk Alpha;ENSCHEDE;VMBO;32;VMBO LWT - economie;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;0;0;0;0;0;0;0;0;0
00AH;00AH17;Het Stedelijk Alpha;ENSCHEDE;VMBO;34;VMBO B - techniek;20;17;85,00%;<5;<5;100,00%;22;19;86,40%;14;14;100,00%;<5;<5;100,00%;15;15;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;11;11;100,00%;0;0;0,00%;11;11;100,00%;8;8;100,00%;<5;<5;100,00%;10;10;100,00%
00AH;00AH17;Het Stedelijk Alpha;ENSCHEDE;VMBO;35;VMBO B - zorg en welzijn;<5;<5;100,00%;24;21;87,50%;25;22;88,00%;<5;<5;100,00%;19;19;100,00%;20;20;100,00%;<5;<5;100,00%;8;8;100,00%;10;10;100,00%;<5;<5;100,00%;11;11;100,00%;14;14;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%
00AH;00AH17;Het Stedelijk Alpha;ENSCHEDE;VMBO;36;VMBO B - economie;11;10;90,90%;<5;<5;100,00%;15;14;93,30%;8;8;100,00%;5;5;100,00%;13;13;100,00%;9;9;100,00%;7;7;100,00%;16;16;100,00%;10;10;100,00%;<5;<5;100,00%;14;14;100,00%;11;10;90,90%;<5;<5;100,00%;13;12;92,30%
00AH;00AH17;Het Stedelijk Alpha;ENSCHEDE;VMBO;38;VMBO K - techniek;39;29;74,40%;8;<5;50,00%;47;33;70,20%;26;25;96,20%;8;8;100,00%;34;33;97,10%;26;26;100,00%;<5;<5;100,00%;27;27;100,00%;11;11;100,00%;<5;<5;100,00%;14;14;100,00%;17;16;94,10%;<5;<5;100,00%;20;19;95,00%
00AH;00AH17;Het Stedelijk Alpha;ENSCHEDE;VMBO;39;VMBO K - zorg en welzijn;<5;<5;50,00%;39;35;89,70%;41;36;87,80%;<5;<5;100,00%;32;32;100,00%;36;36;100,00%;<5;<5;100,00%;17;16;94,10%;19;18;94,70%;5;5;100,00%;13;12;92,30%;18;17;94,40%;7;6;85,70%;19;18;94,70%;26;24;92,30%
00AH;00AH17;Het Stedelijk Alpha;ENSCHEDE;VMBO;40;VMBO K - economie;13;11;84,60%;11;11;100,00%;24;22;91,70%;27;27;100,00%;10;10;100,00%;37;37;100,00%;22;21;95,50%;15;14;93,30%;37;35;94,60%;11;10;90,90%;5;5;100,00%;16;15;93,80%;18;15;83,30%;<5;<5;100,00%;21;18;85,70%
00AQ;00AQ00;Zwin College SGM;SLUIS;HAVO;50;HAVO - N&T;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;0;0;0;0;0;0;0;0;0;<5;<5;50,00%;0;0;0,00%;<5;<5;50,00%;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
00AQ;00AQ00;Zwin College SGM;SLUIS;HAVO;51;HAVO - N&G;7;5;71,40%;5;<5;80,00%;12;9;75,00%;<5;<5;100,00%;8;8;100,00%;10;10;100,00%;<5;<5;100,00%;7;7;100,00%;8;8;100,00%;<5;<5;100,00%;<5;<5;100,00%;5;5;100,00%;<5;<5;100,00%;9;8;88,90%;13;12;92,30%
00AQ;00AQ00;Zwin College SGM;SLUIS;HAVO;52;HAVO - E&M;6;5;83,30%;<5;<5;100,00%;9;8;88,90%;9;9;100,00%;7;7;100,00%;16;16;100,00%;9;9;100,00%;<5;<5;100,00%;13;13;100,00%;5;5;100,00%;5;5;100,00%;10;10;100,00%;<5;<5;100,00%;9;8;88,90%;13;12;92,30%
00AQ;00AQ00;Zwin College SGM;SLUIS;HAVO;53;HAVO - C&M;<5;<5;100,00%;8;8;100,00%;10;10;100,00%;<5;<5;100,00%;5;5;100,00%;9;9;100,00%;<5;<5;100,00%;7;5;71,40%;8;6;75,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;75,00%;6;5;83,30%
00AQ;00AQ00;Zwin College SGM;SLUIS;HAVO;54;HAVO - N&T / N&G;11;11;100,00%;<5;<5;100,00%;13;13;100,00%;6;5;83,30%;<5;<5;100,00%;7;6;85,70%;<5;<5;50,00%;<5;<5;100,00%;8;6;75,00%;9;9;100,00%;<5;<5;100,00%;11;11;100,00%;5;5;100,00%;<5;<5;100,00%;6;6;100,00%
00AQ;00AQ00;Zwin College SGM;SLUIS;HAVO;59;HAVO - E&M / C&M;<5;<5;100,00%;<5;<5;100,00%;6;6;100,00%;0;0;0,00%;5;5;100,00%;5;5;100,00%;0;0;0,00%;10;10;100,00%;10;10;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%
00AQ;00AQ00;Zwin College SGM;SLUIS;VMBO;35;VMBO B - zorg en welzijn;5;<5;80,00%;6;6;100,00%;11;10;90,90%;8;8;100,00%;8;8;100,00%;16;16;100,00%;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
00AQ;00AQ00;Zwin College SGM;SLUIS;VMBO;36;VMBO B - economie;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;100,00%;6;6;100,00%;13;13;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;<5;0;0,00%;5;5;100,00%;6;5;83,30%
00AQ;00AQ00;Zwin College SGM;SLUIS;VMBO;39;VMBO K - zorg en welzijn;<5;<5;66,70%;8;8;100,00%;11;10;90,90%;<5;<5;100,00%;9;9;100,00%;10;10;100,00%;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
00AQ;00AQ00;Zwin College SGM;SLUIS;VMBO;40;VMBO K - economie;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;5;5;100,00%;5;5;100,00%;7;7;100,00%;10;10;100,00%;17;17;100,00%;9;9;100,00%;10;10;100,00%;19;19;100,00%;7;5;71,40%;5;<5;80,00%;12;9;75,00%
00AQ;00AQ00;Zwin College SGM;SLUIS;VMBO;90;VMBO T - techniek;12;12;100,00%;0;0;0,00%;12;12;100,00%;14;14;100,00%;<5;<5;100,00%;18;18;100,00%;7;7;100,00%;0;0;0,00%;7;7;100,00%;5;5;100,00%;0;0;0,00%;5;5;100,00%;9;9;100,00%;<5;<5;100,00%;11;11;100,00%
00AQ;00AQ00;Zwin College SGM;SLUIS;VMBO;91;VMBO T - zorg en welzijn;<5;<5;100,00%;12;12;100,00%;13;13;100,00%;8;8;100,00%;11;11;100,00%;19;19;100,00%;<5;<5;100,00%;13;13;100,00%;15;15;100,00%;<5;<5;100,00%;13;13;100,00%;14;14;100,00%;<5;<5;100,00%;6;6;100,00%;9;9;100,00%
00AQ;00AQ00;Zwin College SGM;SLUIS;VMBO;92;VMBO T - economie;20;20;100,00%;11;11;100,00%;31;31;100,00%;9;9;100,00%;13;13;100,00%;22;22;100,00%;17;16;94,10%;15;14;93,30%;32;30;93,80%;17;17;100,00%;10;10;100,00%;27;27;100,00%;17;17;100,00%;<5;<5;100,00%;19;19;100,00%
00AQ;00AQ00;Zwin College SGM;SLUIS;VWO;60;VWO - N&T;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0;0;0;0;0;0;0;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%
00AQ;00AQ00;Zwin College SGM;SLUIS;VWO;61;VWO - N&G;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;6;6;100,00%;7;7;100,00%;0;0;0,00%;5;<5;80,00%;5;<5;80,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;6;6;100,00%
00AQ;00AQ00;Zwin College SGM;SLUIS;VWO;62;VWO - E&M;5;5;100,00%;<5;<5;100,00%;6;6;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;0;0;0;0;0;0;0;0;0;<5;<5;100,00%;<5;<5;100,00%;5;5;100,00%
