BEVOEGD GEZAG NUMMER;BEVOEGD GEZAG NAAM;STRAATNAAM;HUISNUMMER-TOEVOEGING;POSTCODE;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;DENOMINATIE;TELEFOONNUMMER;INTERNETADRES;STRAATNAAM CORRESPONDENTIEADRES;HUISNUMMER-TOEVOEGING CORRESPONDENTIEADRES;POSTCODE CORRESPONDENTIEADRES;PLAATSNAAM CORRESPONDENTIEADRES;KVK-NUMMER;ADMINISTRATIEKANTOORNUMMER
22765;Ver. Verstrekken Onderwijs op Gereformeerde Grondslag Lisse;Schoolstraat;11-A;2161 HB;LISSE;0553;LISSE;Protestants-Christelijk;0252413099;www.deakkerlisse.nl;Schoolstraat;11-A;2161 HB;LISSE;40445510;165
23128;Stichting Varietas;Bosanemoon;30;7422 NW;DEVENTER;0150;DEVENTER;Interconfessioneel;0850435490;www.varietas.nl;Bosanemoon;30;7422 NW;DEVENTER;41244139;744
23337;Vereniging voor Prot. Chr. Onderw. Rhenen;Ericalaan;30;3911 XN;RHENEN;0340;RHENEN;Protestants-Christelijk;0317613985;www.ericaschool.nl;Ericalaan;30;3911 XN;RHENEN;40476646;136
23440;Schoolvereniging 'Willemspark';Willem Witsenstraat;12;1077 AZ;AMSTERDAM;0363;AMSTERDAM;Algemeen bijzonder;0206400982; ;Willem Witsenstraat;12;1077 AZ;AMSTERDAM;40530151;222
23545;Ver. tot het verstr. van b.o. op ref. grondsl. te Oosterland;Lange Dreef;8;4307 AD;OOSTERLAND;1676;SCHOUWEN-DUIVELAND;Reformatorisch;0111643578; ;Lange Dreef;8;4307 AD;OOSTERLAND;40309375;165
23674;Vereniging 'een School met de Bijbel';Gasthuisstraat;7;3958 BL;AMERONGEN;1581;UTRECHTSE HEUVELRUG;Protestants-Christelijk;0343451268;www.cbswilhelmina.nl;Postbus;9;3958 ZT;AMERONGEN;40478038;136
23883;Ver. Verstr. Kleuter/Bo op GGs te Nunspeet;Wagenweg;4;8071 XD;NUNSPEET;0302;NUNSPEET;Protestants-Christelijk;0341264120; ;Wagenweg;4;8071 XD;NUNSPEET;40094342;165
23948;Ver t Stg Insth Sch op Geref Grondsl;Cotoneasterstraat;19;8091 TT;WEZEP;0269;OLDEBROEK;Protestants-Christelijk; ;www.meidoornschool.nl;Postbus;66;8090 AB;WEZEP;40094177;638
23961;Stichting Primair Onderwijs Leudal en Thornerkwartier;In de Neerakker;2;6093 JE;HEYTHUYSEN;1640;LEUDAL;Rooms-Katholiek;0475550449;www.spolt.nl;Postbus;3043;6093 ZG;HEYTHUYSEN;41066900;401
24065;Ver. Herv. Chr. Schoolonderw. te Waspik;Brugstraat;2;5165 CA;WASPIK;0867;WAALWIJK;Protestants-Christelijk;0416311379;www.cbsdebrug.nl;Brugstraat;2;5165 CA;WASPIK;40271343;706
24195;Ver. verstr. bo op Ger. Gr.sl. te Genemuiden;Jan van Nassaustraat;3;8281 ZC;GENEMUIDEN;1896;ZWARTEWATERLAND;Reformatorisch;0383854847;www.rbsgenemuiden.nl;Jan van Nassaustraat;3;8281 ZC;GENEMUIDEN;40059813;165
24207;Stg. St. Martinus v. Onderwijs op Katholieke Grondslag;Prinses Beatrixstraat;2;5911 BM;VENLO;0983;VENLO;Rooms-Katholiek;0773200681; ;Prinses Beatrixstraat;2;5911 BM;VENLO;41062320;706
24481;Ver. Basisond. op Reform. Grondsl. te Kootwijkerbroek;Schoonbeekhof;53;3774 DA;KOOTWIJKERBROEK;0203;BARNEVELD;Reformatorisch;0342417960; ;Schoonbeekhof;53;3774 DA;KOOTWIJKERBROEK;40119176;165
24533;Ver. Chr. Nat. Schoolonderwijs te Nunspeet;Eikbosserweg;45-B;8071 XA;NUNSPEET;0302;NUNSPEET;Protestants-Christelijk;0341270885;www.cnsnunspeet.nl;Postbus;172;8070 AD;NUNSPEET;40094225;715
24597;Stichting Rotterdamse Vereniging voor Katholiek Onderwijs;Stationssingel;80;3033 HJ;ROTTERDAM;0599;ROTTERDAM;Rooms-Katholiek;0104537500;www.rvko.nl;Postbus;4250;3006 AG;ROTTERDAM;40342002; 
24715;Ver. tot het verstrekken van Chr. basisonderwijs op Gereformeerde Grondslag;Lindelaan;15;4043 MA;OPHEUSDEN;1740;NEDER-BETUWE;Reformatorisch;0488441457; ;Lindelaan;15;4043 MA;OPHEUSDEN;40156197;165
24844;Stichting VCO Oost Nederland;M.H. Tromplaan;47;7513 AB;ENSCHEDE;0153;ENSCHEDE;Protestants-Christelijk;0534309440;www.vco-oostnederland.nl;Postbus;2393;7500 CJ;ENSCHEDE;06089439;722
25156;Amersfoortse Schoolvereniging;Johan v Oldenbarneveltln;23;3818 HA;AMERSFOORT;0307;AMERSFOORT;Algemeen bijzonder;0334613568; ;Johan v Oldenbarneveltln;23;3818 HA;AMERSFOORT;40506363;638
25196;Vereniging tot het Verstrekken van Onderwijs op Gereformeerde Grondslag;Hofje van Gratie;15;2926 RD;KRIMPEN AAN DEN IJSSEL;0542;KRIMPEN AAN DEN IJSSEL;Reformatorisch;0180514318;www.sggkrimpen.nl;Hofje van Gratie;15;2926 RD;KRIMPEN AAN DEN IJSSEL;40342490;165
25351;Stichting Keender;Hengelosestraat;1;7482 AA;HAAKSBERGEN;0158;HAAKSBERGEN;Samenwerking Opb., RK;0535723503;www.keender.nl;Postbus;35;7480 AA;HAAKSBERGEN;41027060;722
25664;Stichting Katholiek Montessori Onderwijs Bussum;J.J.H. Verhulstlaan;13;1401 CS;BUSSUM;1942;GOOISE MEREN;Rooms-Katholiek;0356911011;www.kmsbussum.nl;J.J.H. Verhulstlaan;13;1401 CS;BUSSUM;41192699;706
25833;Vereniging voor Basisonderwijs Gereform. Grondslag te Tholen;Burg Van Boeijenstraat;16;4691 DM;THOLEN;0716;THOLEN;Protestants-Christelijk;0166605792; ;Postbus;34;4690 AA;THOLEN;40309629;165
26158;Stichting Fedra;Antillenstraat;21;1944 XA;BEVERWIJK;0375;BEVERWIJK;Samenwerking PC, RK;0251217101;www.fedra.nl;Postbus;1148;1940 EC;BEVERWIJK;41223035;136
26613;Stichting Reformatorisch Onderwijs;Nassaulaan;54;2628 GJ;DELFT;0503;DELFT;Reformatorisch;0152617712; ;Nassaulaan;54;2628 GJ;DELFT;41145423;136
26626;Stg. tot het Verstr. van BO op Gereformeerde Grondslag;Koerheuvelweg;1;3912 AA;RHENEN;0340;RHENEN;Protestants-Christelijk;0317612659; ;Koerheuvelweg;1;3912 AA;RHENEN;41178932;165
26977;Stichting Best Onderwijs;Raadhuisplein;30-D;5683 EA;BEST;0753;BEST;Samenwerking PC, RK, Alg. Bijz;0499376120;www.bestonderwijs.nl;Postbus;275;5680 AG;BEST;40235964;401
27237;Ver. voor basisonderwijs op Gereformeerde grondslag Speuld;Garderenseweg;205;3852 NH;ERMELO;0233;ERMELO;Protestants-Christelijk;0577407219;www.speulderbrink.nl;Garderenseweg;205;3852 NH;ERMELO;40094313;165
27340;Ver. Bev. vh Chr. Nat. onderw. te Hollum;De Hagen;15;9161 BX;HOLLUM;0060;AMELAND;Protestants-Christelijk;0519554500;www.cbskoninginwilhelmina.nl;De Hagen;15;9161 BX;HOLLUM;40001964;951
27910;Stichting Brigantijn;Langestraat;118-B;7491 AK;DELDEN;1735;HOF VAN TWENTE;Protestants-Christelijk;0748528235;www.stichtingbrigantijn.nl;Langestraat;118-B;7491 AK;DELDEN;06086257;722
28212;de Vrije School Noord en Oost Nederland;Dreef;4-B;7202 AG;ZUTPHEN;0301;ZUTPHEN;Antroposofisch;0575533860;www.vsnon.nl;Postbus;4086;7200 BB;ZUTPHEN;41038120;744
28563;Stichting Katholiek Onderwijs De Streek;Dam;20-A;1613 AL;GROOTEBROEK;0532;STEDE BROEC;Rooms-Katholiek;0228524096;www.sko-destreek.nl;Dam;20-A;1613 AL;GROOTEBROEK;41234504;401
28601;Stichting Morgenwijzer;Zuidpoolsingel;14;2408 ZE;ALPHEN AAN DEN RIJN;0484;ALPHEN AAN DEN RIJN;Rooms-Katholiek;0172501119;www.morgenwijzer.nl;Postbus;290;2400 AG;ALPHEN AAN DEN RIJN;41165477;949
28614;Stichting Openluchtscholen voor het Gezonde kind;Cliostraat;40;1077 KJ;AMSTERDAM;0363;AMSTERDAM;Algemeen bijzonder;0206442760; ;Cliostraat;40;1077 KJ;AMSTERDAM;40530792;222
28849;Stichting voor Katholiek Onderwijs Aalsmeer;Gerberastraat;2;1431 SG;AALSMEER;0358;AALSMEER;Rooms-Katholiek;0742650650;www.sko-aalsmeer.nl;Postbus;185;7620 AD;BORNE;41222738;722
29056;Vereniging Stichting Instandhouding School met de Bijbel Staphorst;Buitenstouwe;6-B;7951 PL;STAPHORST;0180;STAPHORST;Protestants-Christelijk;0522262163; ;Buitenstouwe;6-B;7951 PL;STAPHORST;40059193;165
29473;Ver. Verstr. v. BO op R.G.s. te Kruiningen;Marconistraat;16;4416 DE;KRUININGEN;0703;REIMERSWAAL;Reformatorisch;0113382674;www.comrieschool.nl;Marconistraat;16;4416 DE;KRUININGEN;40309610;165
29577;Ver. Scholen der Evangelische Broedergemeente;Zinzendorflaan;2-B;3703 CG;ZEIST;0355;ZEIST;Protestants-Christelijk;0306917285;www.comeniusschool.info;Postbus;556;3700 AN;ZEIST;40478062;780
29810;Stichting Conexus;Takenhofplein;3;6538 SZ;NIJMEGEN;0268;NIJMEGEN;Rooms-Katholiek;0243733960;www.conexus.nu;Takenhofplein;3;6538 SZ;NIJMEGEN;41055364;952
29823;Ver. verstrekken van onderwijs Geref. Grondslag Krabbendijke;Hinkelingestraat;10;4413 AG;KRABBENDIJKE;0703;REIMERSWAAL;Protestants-Christelijk;0113501846; ;Postbus;17;4413 ZG;KRABBENDIJKE;40309115;165
30010;Sticht. v. Prot. Christ. B.o. Amersfoort;Burg de Beaufortweg;16;3833 AG;LEUSDEN;0327;LEUSDEN;Protestants-Christelijk;0334648065;www.pcboamersfoort.nl;Burg de Beaufortweg;16;3833 AG;LEUSDEN;40507173;136
30013;Stichting Scholen van het Rozenkruis;Trompenburg;49;1852 CC;HEILOO;0399;HEILOO;Algemeen bijzonder;0725338286; ;Trompenburg;49;1852 CC;HEILOO;41223010;222
30015;Ver. Oecumenisch Onderwijs in Maarn;Breeschotenlaan;26;3951 VL;MAARN;1581;UTRECHTSE HEUVELRUG;Algemeen bijzonder;0343442358;www.deladder.nl;Breeschotenlaan;26;3951 VL;MAARN;40480196;722
30027;Stichting de Vrije School Eindhoven-Zuid;Mimosaplein;1;5643 CJ;EINDHOVEN;0772;EINDHOVEN;Antroposofisch;0402110648;www.vbs-deregenboog.nl;Mimosaplein;1;5643 CJ;EINDHOVEN;41089002;706
30128;Ver. tot het verstrekken van basisonderw. Geref. grondslag;De la Reystraat;38;3851 BH;ERMELO;0233;ERMELO;Protestants-Christelijk;0341556179;www.augustinus-ermelo.nl;De la Reystraat;38;3851 BH;ERMELO;40094502;165
30133;Vereniging voor Chr. Onderwijs op Reformatorische Grondslag in de Hoeksche Waard;Laningpad;3;3262 JS;OUD-BEIJERLAND;1963;HOEKSCHE WAARD;Reformatorisch;0186615923;www.vcohw.nl;Laningpad;3;3262 JS;OUD-BEIJERLAND;40323603;165
30145;Stichting tot het verstrekken Onderwijs Gereform. Grondslag;Clasinastraat;3;4341 ER;ARNEMUIDEN;0687;MIDDELBURG;Algemeen bijzonder;0118601986; ;Clasinastraat;3;4341 ER;ARNEMUIDEN;41114032;165
30235;Stichting Jenaplan Onderwijs Boxmeer (De Peppels/De Canadas);Frans Halsstraat;33;5831 CA;BOXMEER;1982;LAND VAN CUIJK;Algemeen bijzonder;0485571518;www.jenaplan-kindcentrum.nl;Frans Halsstraat;33-35;5831 CA;BOXMEER;41083125;706
30240;Stichting QliQ Primair Onderwijs;Nieuwveld;61;5702 HW;HELMOND;0794;HELMOND;Rooms-Katholiek;0492477960;www.qliqprimair.nl;Nieuwveld;61;5702 HW;HELMOND;41088197;401
30263;Stichting tot het verstrekken onderw. op Gereform. grondslag;Stenenpad;3;4311 AJ;BRUINISSE;1676;SCHOUWEN-DUIVELAND;Algemeen bijzonder;0111482201; ;Postbus;120;4310 AC;BRUINISSE;41114019;165
30320;Stichting De Buitenveldertse Montessorischool;Sandenburch;1;1082 GN;AMSTERDAM;0363;AMSTERDAM;Algemeen bijzonder;0206400982; ;Sandenburch;1;1082 GN;AMSTERDAM;41206568;222
30330;Vereniging voor Protestants- Chr. B.o. te Morra-Lioessens;Siniastrjitte;13;9134 NX;LJUSSENS;1970;NOARDEAST-FRYSLAN;Protestants-Christelijk;0519321989;www.cbs-de-griffel.nl;Siniastrjitte;13;9134 NX;LJUSSENS;40002776;951
30357;Stichting Katholiek Onderwijs Zeewolde;Gedempte Gracht;25;3894 BA;ZEEWOLDE;0050;ZEEWOLDE;Rooms-Katholiek;0639276505;www.sko-zeewolde.nl;Gedempte Gracht;25;3894 BA;ZEEWOLDE;41023992;706
30582;Stg H3O v christ. peuterwerk kinderopv., prim./voortg. ond.;Kolfstraat;120;3311 XL;DORDRECHT;0505;DORDRECHT;Protestants-Christelijk;0788905000;www.h3o.nl;Postbus;151;3300 AD;DORDRECHT;41120110; 
30673;Stichting Hervormde Scholen te Voorthuizen;Van den Berglaan;12;3781 GG;VOORTHUIZEN;0203;BARNEVELD;Protestants-Christelijk;0342475196; ;Van den Berglaan;12;3781 GG;VOORTHUIZEN;41049975;706
30700;Ver. voor Chr. Primair Onderw. op Reform. Gr. Doetinchem eo;Grevengoedlaan;109;7009 DZ;DOETINCHEM;0222;DOETINCHEM;Reformatorisch;0314323135; ;Grevengoedlaan;109;7009 DZ;DOETINCHEM;40123513;165
30701;Stg. Alg. Bijzonder Onderwijs in Heemstede;Van der Waalslaan;33;2105 TC;HEEMSTEDE;0397;HEEMSTEDE;Algemeen bijzonder;0235472737;www.basisschooldeevenaar.nl;Van der Waalslaan;33;2105 TC;HEEMSTEDE;41224541;098
30709;Stichting Hindoe Onderwijs Nederland;Abraham van Beyerenstr;56;2525 TH;'S-GRAVENHAGE;0518;S GRAVENHAGE;Hindoe�stisch;0703656900;www.shon.nl;Postbus;80;3360 AB;SLIEDRECHT;41154695;136
30715;Stichting voor Basisonderwijs Algem. Grondslag  Middelburg;Zuidsingel;17;4331 RR;MIDDELBURG;0687;MIDDELBURG;Algemeen bijzonder;0118613508;www.absmiddelburg.nl;Zuidsingel;17;4331 RR;MIDDELBURG;41114163;136
30725;Stg. Islamitische Educatie Zuid-Oost Nederland;Frankrijkstraat;79;5622 AE;EINDHOVEN;0772;EINDHOVEN;Islamitisch;0402460356;www.tarieq.nl;Postbus;1890;5602 CB;EINDHOVEN;41090664;706
30731;Stichting Islamitisch Primair Onderwijs Rijnmond (SIPOR);G.H. Betzweg;1;3068 AZ;ROTTERDAM;0599;ROTTERDAM;Islamitisch;0104951580;www.sipor.nl;G.H. Betzweg;1;3068 AZ;ROTTERDAM;41129776;706
30824;Stg. Algemeen Basisonderwijs Rijnwaarden;'t Laantje;2;6916 CD;TOLKAMER;0299;ZEVENAAR;Algemeen bijzonder;0316541415;www.overlaat.nl;Postbus;159;7000 AD;DOETINCHEM;40119860;744
30835;Ver. v. Montessori-Onderwijs Westland;Madeweg;34-A;2681 PM;MONSTER;1783;WESTLAND;Algemeen bijzonder;0174280821;www.ewmm.nl;Madeweg;34-A;2681 PM;MONSTER;40398225;706
30849;Stg. v. Chr. Bas.onderw. op Ref. Grondslag voor Katwijk eo;Louise de Colignylaan;1;2224 VT;KATWIJK ZH;0537;KATWIJK;Reformatorisch;0714016729; ;Louise de Colignylaan;1;2224 VT;KATWIJK ZH;41167634;165
30883;Stichting Islamitische School Amsterdam;Agatha Dekenstraat;26;1053 AP;AMSTERDAM;0363;AMSTERDAM;Islamitisch;0206180838;www.as-siddieq.nl;Agatha Dekenstraat;26;1053 AP;AMSTERDAM;41207433;136
30967;Vereniging een School met de Bijbel;Kamperzeedijk;18;8281 PG;GENEMUIDEN;1896;ZWARTEWATERLAND;Protestants-Christelijk;0383446550; ;Postbus;66;8090 AB;WEZEP;40059524;638
31017;Borgesiusstichting;Markt;32;4731 HP;OUDENBOSCH;1655;HALDERBERGE;Rooms-Katholiek;0165330894;www.borgesiusstichting.nl;Markt;32;4731 HP;OUDENBOSCH;41105255; 
31019;Stichting Kievietschool;Buurtweg;16;2244 AD;WASSENAAR;0629;WASSENAAR;Algemeen bijzonder;0705179252;www.kievietschool.nl;Buurtweg;16;2244 AD;WASSENAAR;41155721;065
31032;Ver. t. st. en instandhouding v.e. schl m.d. Bijbel Hoornaar;Dirk IV-plein;33;4223 NJ;HOORNAAR;1978;MOLENLANDEN;Protestants-Christelijk;0183589205;www.cbssamenopweg.nl;Dirk IV-plein;33;4223 NJ;HOORNAAR;40322479;706
31076;Stg. O.w. op Islam. grondsl.in Midden&Oost-Nederland (SIMON);De Mulderij;4;3831 NV;LEUSDEN;0327;LEUSDEN;Islamitisch;0334337336;www.simonscholen.nl;Postbus;11;3830 AA;LEUSDEN;41189552;638
31077;Stg. Verstr. Christ. Onderwijs op Gereformeerde Grondslag;Molenstraat;10;2961 AL;KINDERDIJK;1978;MOLENLANDEN;Protestants-Christelijk;0786934887; ;Postbus;36;2950 AA;ALBLASSERDAM;41119985;165
31080;Stichting Islamitisch College;Nieuwe Damlaan;762;3118 AC;SCHIEDAM;0606;SCHIEDAM;Islamitisch; ;www.elfurkan.nl;Nieuwe Damlaan;762;3118 AC;SCHIEDAM;41130935;136
31088;Stichting Islamitische Scholen Helmond en omgeving;Venuslaan;29;5702 GA;HELMOND;0794;HELMOND;Islamitisch;0492553941;www.salaheddinelayyoubi.nl;Postbus;395;5700 AJ;HELMOND;41091201;706
31118;Stichting Islamitische Scholen Rijn en Gouwe;Calslaan;99;2804 RT;GOUDA;0513;GOUDA;Islamitisch;0172439937; ;Postbus;382;2400 AJ;ALPHEN AAN DEN RIJN;41167880;136
31162;Delftse Vereniging voor Montessori-Onderwijs;Jacoba van Beierenlaan;166;2613 JK;DELFT;0503;DELFT;Algemeen bijzonder;0152124800;www.montessoridelft.nl;Jacoba van Beierenlaan;166;2613 JK;DELFT;40397073;065
31189;Ver. Verstrekken Basisonderw. op Gereformeerde Grondslag;Laan 1940-1945;33;3931 CR;WOUDENBERG;0351;WOUDENBERG;Protestants-Christelijk;0332866103; ;Laan 1940-1945;33;3931 CR;WOUDENBERG;40120403;165
31204;Vereniging v. C.N. Schoolond. te Lunteren;Kerkhoflaan;29;6741 BN;LUNTEREN;0228;EDE;Protestants-Christelijk;0318487271;www.cnsdetriangel-lunteren.nl;Postbus;137;6740 AC;LUNTEREN;40124773;706
31227;Ver. Prot. Chr. Basisonderwijs 'Duinoordschool';Prins Mauritslaan;8;2582 LR;'S-GRAVENHAGE;0518;S GRAVENHAGE;Protestants-Christelijk;0703544323;www.duinoordschool.nl;Prins Mauritslaan;8;2582 LR;'S-GRAVENHAGE;40409026;065
31237;Stichting Katholiek Onderwijs Veluwe-Vallei;Groenendaal;7;6715 BA;EDE;0228;EDE;Rooms-Katholiek;0318640405;www.skovv.nl;Groenendaal;7;6715 BA;EDE;41051103;706
31280;Ver. tot het verstrekken van onderwijs op Gereformeerde grondslag te Leerdam;Buizerdstraat;1;4143 BA;LEERDAM;1961;VIJFHEERENLANDEN;Protestants-Christelijk;0345612802;www.calvijnschoolleerdam.nl;Buizerdstraat;1;4143 BA;LEERDAM;40321923;165
31384;'Stichting SKOzoK', Samen Koersen op zichtbare ok;Laan van Diepenvoorde;10;5582 LA;WAALRE;0866;WAALRE;Rooms-Katholiek;0403400214;www.atalenta.nl;Laan van Diepenvoorde;10;5582 LA;WAALRE;41087967;955
31552;Vereniging De Gooische School;Oud Blaricummerweg;21-A;1251 GV;LAREN NH;0417;LAREN;Algemeen bijzonder;0355382234;www.vdgs.nl;Oud Blaricummerweg;21-A;1251 GV;LAREN NH;40516201;744
31657;Stg. Penta, St. RK, Prot. Chr. & Interconfessioneel Onderwij;Maelsonstraat;28;1624 NP;HOORN NH;0405;HOORN;Samenwerking PC, RK;0229219171;www.stichtingpenta.nl;Maelsonstraat;28;1624 NP;HOORN NH;41234375; 
31890;Ver. tot het verstr. Onderwijs op Ger. grondslag te Borssele;Cleeuwendamme;1;4454 BX;BORSSELE;0654;BORSELE;Protestants-Christelijk;0113351370;www.kerstenschool.nl;Cleeuwendamme;1;4454 BX;BORSSELE;40309602;165
32060;Stichting Katholiek Onderwijs Het Groene Lint;Wolfsdonk;6;4861 BB;CHAAM;1723;ALPHEN-CHAAM;Rooms-Katholiek;0161491693;www.hetgroenelint.nl;Postbus;21;4860 AA;CHAAM;41095729;401
32072;Ver. tot Stg. en  Instandh. v. Scholen met de Bijbel;Windvaan;8;2751 ES;MOERKAPELLE;1892;ZUIDPLAS;Reformatorisch;0795931284;www.cbs-rehoboth.nl;Postbus;50;2750 AB;MOERKAPELLE;40464526;165
32073;Stichting Christelijke Kindcentra Drenthe;Groningerstraat;96;9402 LL;ASSEN;0106;ASSEN;Protestants-Christelijk;0592346801;www.ckcdrenthe.nl;Groningerstraat;96;9402 LL;ASSEN;40045606;638
32099;Stichting R.K. Basisscholen Vleuten, De Meern, Haarzuilens;Savannahweg;50;3542 AW;UTRECHT;0344;UTRECHT;Rooms-Katholiek;0307371237;www.rkscholenvdmh.nl;Savannahweg;50;3542 AW;UTRECHT;41178879;136
32177;Stichting Kiem Onderwijs;Meerloseweg;3;5402 XH;UDEN;1991;MAASHORST;Rooms-Katholiek;0413332396;www.kiemuden.nl;Postbus;15;5400 AA;UDEN;41081181;952
32202;Ver. Stg. Schol. met de Bijb. te Giessen-Nieuwkerk e.o.;Johan de Kreijstraat;2;3381 DG;GIESSENBURG;1978;MOLENLANDEN;Protestants-Christelijk;0184652731; ;Johan de Kreijstraat;2;3381 DG;GIESSENBURG;40321274;136
32203;Stichting Katholiek Onderwijs Ginneken;Van Gaverenlaan;18;4835 CD;BREDA;0758;BREDA;Rooms-Katholiek;0765600332; ;Van Gaverenlaan;18;4835 CD;BREDA;41102967;955
