PEILDATUM;SOORT_PO;SWV_VESTIGING;NAAM_SAMENWERKINGSVERBAND;POSTCODE;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;BINNEN_SWV;CAT_LAAG;CAT_MIDDEN;CAT_HOOG;AANTAL_LEERLINGEN
20201001;SO;PO2503;SWV Primair Passend Onderwijs Doetinchem;7002MZ;DOETINCHEM;222;DOETINCHEM;Gelderland;Binnen;5 of meer;<5;<5;113
20201001;SO;PO2503;SWV Primair Passend Onderwijs Doetinchem;7002MZ;DOETINCHEM;222;DOETINCHEM;Gelderland;Buiten;5 of meer;<5;<5;41
20201001;SO;PO2504;Samenwerkingsverband De Liemers PO;6903PZ;ZEVENAAR;299;ZEVENAAR;Gelderland;Binnen;66;5 of meer;<5;79
20201001;SO;PO2504;Samenwerkingsverband De Liemers PO;6903PZ;ZEVENAAR;299;ZEVENAAR;Gelderland;Buiten;37;5 of meer;<5;46
20201001;SO;PO2505;St. Samenwerkingsverband Passend Onderwijs Apeldoorn;7336BA;APELDOORN;200;APELDOORN;Gelderland;Binnen;144;24;30;198
20201001;SO;PO2505;St. Samenwerkingsverband Passend Onderwijs Apeldoorn;7336BA;APELDOORN;200;APELDOORN;Gelderland;Buiten;51;6;26;83
20201001;SO;PO2506;Samenwerkingsverband 25-06 PO;6811DG;ARNHEM;202;ARNHEM;Gelderland;Binnen;292;116;62;470
20201001;SO;PO2506;Samenwerkingsverband 25-06 PO;6811DG;ARNHEM;202;ARNHEM;Gelderland;Buiten;127;33;25;185
20201001;SO;PO2507;SWV Stromenland PO 2507;6525DZ;NIJMEGEN;268;NIJMEGEN;Gelderland;Binnen;425;94;54;573
20201001;SO;PO2507;SWV Stromenland PO 2507;6525DZ;NIJMEGEN;268;NIJMEGEN;Gelderland;Buiten;64;27;16;107
20201001;SO;PO2508;Vereniging Betuws Primair Passend Onderwijs;4105JA;CULEMBORG;216;CULEMBORG;Gelderland;Binnen;204;24;7;235
20201001;SO;PO2508;Vereniging Betuws Primair Passend Onderwijs;4105JA;CULEMBORG;216;CULEMBORG;Gelderland;Buiten;28;<5;<5;30
20201001;SO;PO2509;SWV 25-09 PO;3843AN;HARDERWIJK;243;HARDERWIJK;Gelderland;Binnen;308;8;20;336
20201001;SO;PO2509;SWV 25-09 PO;3843AN;HARDERWIJK;243;HARDERWIJK;Gelderland;Buiten;45;<5;5 of meer;62
20201001;SO;PO2510;Vereniging van samenwerkingsverband Passend onderwijs Rijn & Gelderse Vallei PO;6717LZ;EDE GLD;228;EDE;Gelderland;Binnen;378;25;27;430
20201001;SO;PO2510;Vereniging van samenwerkingsverband Passend onderwijs Rijn & Gelderse Vallei PO;6717LZ;EDE GLD;228;EDE;Gelderland;Buiten;91;11;6;108
20201001;SO;PO2601;Samenwerkingsverband Utrecht PO;3527GV;UTRECHT;344;UTRECHT;Utrecht;Binnen;243;67;73;383
20201001;SO;PO2601;Samenwerkingsverband Utrecht PO;3527GV;UTRECHT;344;UTRECHT;Utrecht;Buiten;139;64;78;281
20201001;SO;PO2602;Samenwerkingsverband PO De Eem;3833AG;LEUSDEN;327;LEUSDEN;Utrecht;Binnen;166;<5;5 of meer;202
20201001;SO;PO2602;Samenwerkingsverband PO De Eem;3833AG;LEUSDEN;327;LEUSDEN;Utrecht;Buiten;33;<5;5 of meer;62
20201001;SO;PO2603;Samenwerkingsverband PO Zuidoost Utrecht;3706AL;ZEIST;355;ZEIST;Utrecht;Binnen;120;15;14;149
20201001;SO;PO2603;Samenwerkingsverband PO Zuidoost Utrecht;3706AL;ZEIST;355;ZEIST;Utrecht;Buiten;254;16;14;284
20201001;SO;PO2605;Profi Pendi;3437AE;NIEUWEGEIN;356;NIEUWEGEIN;Utrecht;Binnen;5 of meer;<5;<5;51
20201001;SO;PO2605;Profi Pendi;3437AE;NIEUWEGEIN;356;NIEUWEGEIN;Utrecht;Buiten;52;<5;<5;54
20201001;SO;PO2701;Stichting Samenwerkingsverband Kop van Noord-Holland Passend PO;1784MC;DEN HELDER;400;DEN HELDER;Noord-Holland;Binnen;142;5 of meer;<5;153
20201001;SO;PO2701;Stichting Samenwerkingsverband Kop van Noord-Holland Passend PO;1784MC;DEN HELDER;400;DEN HELDER;Noord-Holland;Buiten;16;<5;<5;17
20201001;SO;PO2702;Samenwerkingsverband De Westfriese Knoop;1624CB;HOORN NH;405;HOORN;Noord-Holland;Binnen;107;<5;<5;113
20201001;SO;PO2702;Samenwerkingsverband De Westfriese Knoop;1624CB;HOORN NH;405;HOORN;Noord-Holland;Buiten;22;<5;<5;23
20201001;SO;PO2703;Stichting Samenwerkingsverband Noord-Kennemerland PO;1823DL;ALKMAAR;361;ALKMAAR;Noord-Holland;Binnen;318;56;42;416
20201001;SO;PO2703;Stichting Samenwerkingsverband Noord-Kennemerland PO;1823DL;ALKMAAR;361;ALKMAAR;Noord-Holland;Buiten;51;14;29;94
20201001;SO;PO2704;Samenwerkingsverband Passend Onderwijs Zuid-Kennemerland;2034MA;HAARLEM;392;HAARLEM;Noord-Holland;Binnen;104;29;24;157
20201001;SO;PO2704;Samenwerkingsverband Passend Onderwijs Zuid-Kennemerland;2034MA;HAARLEM;392;HAARLEM;Noord-Holland;Buiten;71;19;22;112
20201001;SO;PO2705;Samenwerkingsverband PO 27-05 Zaanstreek;1502PA;ZAANDAM;479;ZAANSTAD;Noord-Holland;Binnen;5 of meer;<5;<5;152
20201001;SO;PO2705;Samenwerkingsverband PO 27-05 Zaanstreek;1502PA;ZAANDAM;479;ZAANSTAD;Noord-Holland;Buiten;5;<5;<5;6
20201001;SO;PO2706;Stg. Samenwerkingsverband Waterland Primair Onderwijs;1441ZN;PURMEREND;439;PURMEREND;Noord-Holland;Binnen;145;<5;<5;149
20201001;SO;PO2706;Stg. Samenwerkingsverband Waterland Primair Onderwijs;1441ZN;PURMEREND;439;PURMEREND;Noord-Holland;Buiten;14;<5;<5;15
20201001;SO;PO2707;Samenwerkingsverband Passend Onderwijs Amsterdam/Diemen;1103TV;AMSTERDAM;363;AMSTERDAM;Noord-Holland;Binnen;520;182;159;861
20201001;SO;PO2707;Samenwerkingsverband Passend Onderwijs Amsterdam/Diemen;1103TV;AMSTERDAM;363;AMSTERDAM;Noord-Holland;Buiten;102;27;19;148
20201001;SO;PO2708;Amstelronde passend onderwijs;1185ZX;AMSTELVEEN;362;AMSTELVEEN;Noord-Holland;Binnen;5 of meer;<5;<5;13
20201001;SO;PO2708;Amstelronde passend onderwijs;1185ZX;AMSTELVEEN;362;AMSTELVEEN;Noord-Holland;Buiten;66;<5;<5;70
20201001;SO;PO2709;Unita;1217EA;HILVERSUM;402;HILVERSUM;Noord-Holland;Binnen;214;19;32;265
20201001;SO;PO2709;Unita;1217EA;HILVERSUM;402;HILVERSUM;Noord-Holland;Buiten;42;15;29;86
20201001;SO;PO2710;SWV Passend Onderwijs Haarlemmermeer;2132NE;HOOFDDORP;394;HAARLEMMERMEER;Noord-Holland;Binnen;84;<5;<5;91
20201001;SO;PO2710;SWV Passend Onderwijs Haarlemmermeer;2132NE;HOOFDDORP;394;HAARLEMMERMEER;Noord-Holland;Buiten;63;6;5;74
20201001;SO;PO2711;Stichting SWV Passend Onderwijs IJmond;1944XA;BEVERWIJK;375;BEVERWIJK;Noord-Holland;Binnen;213;27;23;263
20201001;SO;PO2711;Stichting SWV Passend Onderwijs IJmond;1944XA;BEVERWIJK;375;BEVERWIJK;Noord-Holland;Buiten;29;22;14;65
20201001;SO;PO2801;Samenwerkingsverband Passend Primair Onderwijs regio Leiden;2353EW;LEIDERDORP;547;LEIDERDORP;Zuid-Holland;Binnen;259;57;19;335
20201001;SO;PO2801;Samenwerkingsverband Passend Primair Onderwijs regio Leiden;2353EW;LEIDERDORP;547;LEIDERDORP;Zuid-Holland;Buiten;194;74;29;297
20201001;SO;PO2802;Stichting Passend Primair Onderwijs Delft e.o.;2625XR;DELFT;503;DELFT;Zuid-Holland;Binnen;60;27;32;119
20201001;SO;PO2802;Stichting Passend Primair Onderwijs Delft e.o.;2625XR;DELFT;503;DELFT;Zuid-Holland;Buiten;69;24;53;146
20201001;SO;PO2803;Stichting Samenwerkingsverband Primair Onderwijs Westland;2671DH;NAALDWIJK;1783;WESTLAND;Zuid-Holland;Binnen;59;<5;5 of meer;67
20201001;SO;PO2803;Stichting Samenwerkingsverband Primair Onderwijs Westland;2671DH;NAALDWIJK;1783;WESTLAND;Zuid-Holland;Buiten;9;<5;5 of meer;27
20201001;SO;PO2804;Samenwerkingsverband Passend Primair Onderwijs Hoeksche Waard;3297GK;PUTTERSHOEK;1963;HOEKSCHE WAARD;Zuid-Holland;Binnen;19;<5;<5;21
20201001;SO;PO2804;Samenwerkingsverband Passend Primair Onderwijs Hoeksche Waard;3297GK;PUTTERSHOEK;1963;HOEKSCHE WAARD;Zuid-Holland;Buiten;5 of meer;<5;<5;8
20201001;SO;PO2805;RiBA;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Binnen;5 of meer;<5;<5;51
20201001;SO;PO2805;RiBA;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Buiten;107;<5;<5;109
20201001;SO;PO2806;Samenwerkingsverband Passend Primair Onderwijs Rotterdam;3032AJ;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Binnen;982;90;126;1198
20201001;SO;PO2806;Samenwerkingsverband Passend Primair Onderwijs Rotterdam;3032AJ;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Buiten;419;69;64;552
20201001;SO;PO2807;Stg. SWV Schiedam, Vlaardingen, Maassluis onderwijs dat past;3119RG;SCHIEDAM;606;SCHIEDAM;Zuid-Holland;Binnen;98;<5;<5;99
20201001;SO;PO2807;Stg. SWV Schiedam, Vlaardingen, Maassluis onderwijs dat past;3119RG;SCHIEDAM;606;SCHIEDAM;Zuid-Holland;Buiten;5 of meer;<5;<5;5
20201001;SO;PO2808;Stg. Samenwerkingsverband Pas. Ond. Voorne-Putten/Rozenburg Prim. Ond;3216AG;ABBENBROEK;1930;NISSEWAARD;Zuid-Holland;Binnen;5 of meer;<5;<5;285
20201001;SO;PO2808;Stg. Samenwerkingsverband Pas. Ond. Voorne-Putten/Rozenburg Prim. Ond;3216AG;ABBENBROEK;1930;NISSEWAARD;Zuid-Holland;Buiten;34;<5;<5;35
20201001;SO;PO2809;Samenwerkingsverband Passend Onderwijs Drechtsteden;3355RP;PAPENDRECHT;590;PAPENDRECHT;Zuid-Holland;Binnen;27;<5;5 of meer;38
20201001;SO;PO2809;Samenwerkingsverband Passend Onderwijs Drechtsteden;3355RP;PAPENDRECHT;590;PAPENDRECHT;Zuid-Holland;Buiten;<5;<5;5 of meer;9
20201001;SO;PO2810;Stichting Samenwerkingsverband Passend Primair Onderwijs Dordrecht;3318LA;DORDRECHT;505;DORDRECHT;Zuid-Holland;Binnen;166;5 of meer;<5;180
20201001;SO;PO2810;Stichting Samenwerkingsverband Passend Primair Onderwijs Dordrecht;3318LA;DORDRECHT;505;DORDRECHT;Zuid-Holland;Buiten;170;37;9;216
20201001;SO;PO2811;Vereniging SWV Passend Primair Onderwijs Goeree-Overflakkee;3241KC;MIDDELHARNIS;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;Binnen;22;<5;<5;23
20201001;SO;PO2811;Vereniging SWV Passend Primair Onderwijs Goeree-Overflakkee;3241KC;MIDDELHARNIS;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;Buiten;5 of meer;<5;<5;5
20201001;SO;PO2812;Stichting Samenwerkingsverband PO Duin- en Bollenstreek;2201XA;NOORDWIJK ZH;575;NOORDWIJK;Zuid-Holland;Binnen;189;<5;5 of meer;196
20201001;SO;PO2812;Stichting Samenwerkingsverband PO Duin- en Bollenstreek;2201XA;NOORDWIJK ZH;575;NOORDWIJK;Zuid-Holland;Buiten;26;<5;5 of meer;35
20201001;SO;PO2813;Stichting SWV Passend Onderwijs Rijnstreek;2402NM;ALPHEN AAN DEN RIJN;484;ALPHEN AAN DEN RIJN;Zuid-Holland;Binnen;82;<5;<5;85
20201001;SO;PO2813;Stichting SWV Passend Onderwijs Rijnstreek;2402NM;ALPHEN AAN DEN RIJN;484;ALPHEN AAN DEN RIJN;Zuid-Holland;Buiten;28;<5;<5;32
20201001;SO;PO2814;Samenwerkingsverband Primair Onderwijs Midden-Holland;2807HZ;GOUDA;513;GOUDA;Zuid-Holland;Binnen;80;<5;5 of meer;87
20201001;SO;PO2814;Samenwerkingsverband Primair Onderwijs Midden-Holland;2807HZ;GOUDA;513;GOUDA;Zuid-Holland;Buiten;5 of meer;<5;<5;21
20201001;SO;PO2815;Stg. Passend Primair Onderwijs Haaglanden (SPPOH);2516AC;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;Binnen;599;160;126;885
20201001;SO;PO2815;Stg. Passend Primair Onderwijs Haaglanden (SPPOH);2516AC;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;Buiten;124;27;22;173
20201001;SO;PO2816;Samenwerkingsverband Driegang;4205LA;GORINCHEM;512;GORINCHEM;Zuid-Holland;Binnen;48;<5;<5;54
20201001;SO;PO2816;Samenwerkingsverband Driegang;4205LA;GORINCHEM;512;GORINCHEM;Zuid-Holland;Buiten;5 of meer;<5;<5;5
20201001;SO;PO2817;Stichting Samenwerkingsverband Passend Onderwijs 28-17 Zoetermeer;2716AP;ZOETERMEER;637;ZOETERMEER;Zuid-Holland;Binnen;107;<5;5 of meer;131
20201001;SO;PO2817;Stichting Samenwerkingsverband Passend Onderwijs 28-17 Zoetermeer;2716AP;ZOETERMEER;637;ZOETERMEER;Zuid-Holland;Buiten;39;<5;5 of meer;48
20201001;SO;PO2902;Samenwerkingsverband Kind op 1;4461XS;GOES;664;GOES;Zeeland;Binnen;223;68;14;305
20201001;SO;PO2902;Samenwerkingsverband Kind op 1;4461XS;GOES;664;GOES;Zeeland;Buiten;36;13;10;59
20201001;SO;PO2903;Stichting Samenwerkingsverband Passend Primair Onderwijs Zeeuws-Vlaanderen;4538AS;TERNEUZEN;715;TERNEUZEN;Zeeland;Binnen;26;5 of meer;<5;41
20201001;SO;PO3001;Stichting Passend Onderwijs Brabantse Wal;4624CT;BERGEN OP ZOOM;748;BERGEN OP ZOOM;Noord-Brabant;Binnen;5 of meer;<5;<5;85
20201001;SO;PO3001;Stichting Passend Onderwijs Brabantse Wal;4624CT;BERGEN OP ZOOM;748;BERGEN OP ZOOM;Noord-Brabant;Buiten;5 of meer;<5;<5;30
20201001;SO;PO3002;Samenwerkingsverband Passend Onderwijs Roosendaal-Moerdijk e.o.;4702RG;ROOSENDAAL;1674;ROOSENDAAL;Noord-Brabant;Binnen;191;23;21;235
20201001;SO;PO3002;Samenwerkingsverband Passend Onderwijs Roosendaal-Moerdijk e.o.;4702RG;ROOSENDAAL;1674;ROOSENDAAL;Noord-Brabant;Buiten;71;25;29;125
20201001;SO;PO3003;SWV RSV Breda e.o. PO 30-03;4816EM;BREDA;758;BREDA;Noord-Brabant;Binnen;524;138;51;713
20201001;SO;PO3003;SWV RSV Breda e.o. PO 30-03;4816EM;BREDA;758;BREDA;Noord-Brabant;Buiten;68;6;7;81
20201001;SO;PO3004;Passend Onderwijs  PO 30-04;5026RB;TILBURG;855;TILBURG;Noord-Brabant;Binnen;292;96;55;443
20201001;SO;PO3004;Passend Onderwijs  PO 30-04;5026RB;TILBURG;855;TILBURG;Noord-Brabant;Buiten;163;39;13;215
20201001;SO;PO3005;Samenwerkingsverband Primair Onderwijs De Meierij;5248NT;ROSMALEN;796;S HERTOGENBOSCH;Noord-Brabant;Binnen;452;46;37;535
20201001;SO;PO3005;Samenwerkingsverband Primair Onderwijs De Meierij;5248NT;ROSMALEN;796;S HERTOGENBOSCH;Noord-Brabant;Buiten;174;24;25;223
20201001;SO;PO3006;Samenwerkingsverband PO 3006;5384VT;HEESCH;1721;BERNHEZE;Noord-Brabant;Binnen;382;<5;<5;390
20201001;SO;PO3006;Samenwerkingsverband PO 3006;5384VT;HEESCH;1721;BERNHEZE;Noord-Brabant;Buiten;110;<5;<5;113
20201001;SO;PO3007;Samenwerkingsverband Passend Onderwijs Eindhoven e.o.;5631JM;EINDHOVEN;772;EINDHOVEN;Noord-Brabant;Binnen;200;84;51;335
20201001;SO;PO3007;Samenwerkingsverband Passend Onderwijs Eindhoven e.o.;5631JM;EINDHOVEN;772;EINDHOVEN;Noord-Brabant;Buiten;135;53;54;242
20201001;SO;PO3008;Samenwerkingsverband Passend onderwijs PO Helmond-Peelland;5709AE;HELMOND;794;HELMOND;Noord-Brabant;Binnen;338;6;10;354
20201001;SO;PO3008;Samenwerkingsverband Passend onderwijs PO Helmond-Peelland;5709AE;HELMOND;794;HELMOND;Noord-Brabant;Buiten;69;8;10;87
20201001;SO;PO3009;Stichting samenwerkingsverband Passend Onderwijs De Kempen;5503BG;VELDHOVEN;861;VELDHOVEN;Noord-Brabant;Binnen;95;9;9;113
20201001;SO;PO3009;Stichting samenwerkingsverband Passend Onderwijs De Kempen;5503BG;VELDHOVEN;861;VELDHOVEN;Noord-Brabant;Buiten;46;5 of meer;<5;59
20201001;SO;PO3101;Stichting SWV Primair passend Onderwijs Noord-Limburg;5912PM;VENLO;983;VENLO;Limburg;Binnen;312;22;27;361
20201001;SO;PO3101;Stichting SWV Primair passend Onderwijs Noord-Limburg;5912PM;VENLO;983;VENLO;Limburg;Buiten;57;<5;5 of meer;72
20201001;SO;PO3102;SWV PO 31-02 Midden Limburg;6093JE;HEYTHUYSEN;1640;LEUDAL;Limburg;Binnen;275;<5;5 of meer;284
20201001;SO;PO3102;SWV PO 31-02 Midden Limburg;6093JE;HEYTHUYSEN;1640;LEUDAL;Limburg;Buiten;110;<5;<5;114
20201001;SO;PO3103;Stichting Samenwerkingsverband PO Weert-Nederweert;6003BD;WEERT;988;WEERT;Limburg;Binnen;51;<5;<5;52
20201001;SO;PO3103;Stichting Samenwerkingsverband PO Weert-Nederweert;6003BD;WEERT;988;WEERT;Limburg;Buiten;19;<5;<5;20
20201001;SO;PO3104;Stichting Samenwerkingsverband Passend Onderwijs PO Westelijke Mijnstreek;6166XM;GELEEN;1883;SITTARD-GELEEN;Limburg;Binnen;195;<5;<5;196
20201001;SO;PO3104;Stichting Samenwerkingsverband Passend Onderwijs PO Westelijke Mijnstreek;6166XM;GELEEN;1883;SITTARD-GELEEN;Limburg;Buiten;5 of meer;<5;<5;44
20201001;SO;PO3105;Sg. Passend Onderwijs Maastricht en Heuvelland PO;6222AM;MAASTRICHT;935;MAASTRICHT;Limburg;Binnen;249;5;16;270
20201001;SO;PO3105;Sg. Passend Onderwijs Maastricht en Heuvelland PO;6222AM;MAASTRICHT;935;MAASTRICHT;Limburg;Buiten;128;8;24;160
20201001;SO;PO3106;Samenwerkingsverband Passend Onderwijs Heerlen e.o.;6464EP;KERKRADE;928;KERKRADE;Limburg;Binnen;5 of meer;<5;<5;382
20201001;SO;PO3106;Samenwerkingsverband Passend Onderwijs Heerlen e.o.;6464EP;KERKRADE;928;KERKRADE;Limburg;Buiten;5 of meer;<5;<5;57
20201001;VSO; ; ; ; ; ; ; ;Buiten;391;5 of meer;<5;397
20201001;VSO;VO0001;Vereniging Reformatorisch Passend Onderwijs voor Voortgezet Onderwijs;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Binnen;268;<5;5 of meer;355
20201001;VSO;VO0001;Vereniging Reformatorisch Passend Onderwijs voor Voortgezet Onderwijs;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Buiten;7;<5;<5;9
20201001;VSO;VO2001;Stichting Samenwerkingsverband Passend Onderwijs VO20.01;9727KB;GRONINGEN;14;GRONINGEN;Groningen;Binnen;234;5 of meer;<5;247
20201001;VSO;VO2001;Stichting Samenwerkingsverband Passend Onderwijs VO20.01;9727KB;GRONINGEN;14;GRONINGEN;Groningen;Buiten;391;31;8;430
20201001;VSO;VO2002;Samenwerkingsverband Groningen Ommelanden V(S)O;9721AA;GRONINGEN;14;GRONINGEN;Groningen;Binnen;179;<5;<5;183
20201001;VSO;VO2002;Samenwerkingsverband Groningen Ommelanden V(S)O;9721AA;GRONINGEN;14;GRONINGEN;Groningen;Buiten;36;<5;5 of meer;41
20201001;VSO;VO2101;Stichting VO Samenwerkingsverband Passend Onderwijs Fryslan-Noard;8925AX;LEEUWARDEN;80;LEEUWARDEN;Friesland;Binnen;383;19;37;439
20201001;VSO;VO2101;Stichting VO Samenwerkingsverband Passend Onderwijs Fryslan-Noard;8925AX;LEEUWARDEN;80;LEEUWARDEN;Friesland;Buiten;90;11;7;108
20201001;VSO;VO2102;Stichting Samenwerkingsverband Zuidoost-Friesland VO;9202PA;DRACHTEN;90;SMALLINGERLAND;Friesland;Binnen;383;35;56;474
20201001;VSO;VO2102;Stichting Samenwerkingsverband Zuidoost-Friesland VO;9202PA;DRACHTEN;90;SMALLINGERLAND;Friesland;Buiten;100;18;18;136
20201001;VSO;VO2103;Stichting Samenwerkingsverband Zuidwest Friesland Fultura VO;8601JV;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;Binnen;98;8;13;119
20201001;VSO;VO2103;Stichting Samenwerkingsverband Zuidwest Friesland Fultura VO;8601JV;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;Buiten;44;6;6;56
20201001;VSO;VO2201;Stichting Samenwerkingsverband Passend Onderwijs VO22.01 Noord-en Midden Drenthe;9406HX;ASSEN;106;ASSEN;Drenthe;Binnen;194;<5;<5;197
20201001;VSO;VO2201;Stichting Samenwerkingsverband Passend Onderwijs VO22.01 Noord-en Midden Drenthe;9406HX;ASSEN;106;ASSEN;Drenthe;Buiten;70;<5;<5;71
20201001;VSO;VO2202;Co�peratie VO-22-02 U.A.;7812VZ;EMMEN;114;EMMEN;Drenthe;Binnen;219;37;12;268
20201001;VSO;VO2202;Co�peratie VO-22-02 U.A.;7812VZ;EMMEN;114;EMMEN;Drenthe;Buiten;26;<5;<5;31
20201001;VSO;VO2203;Stichting SWV-VO 22.03;7943AZ;MEPPEL;119;MEPPEL;Drenthe;Binnen;161;<5;5 of meer;173
20201001;VSO;VO2203;Stichting SWV-VO 22.03;7943AZ;MEPPEL;119;MEPPEL;Drenthe;Buiten;68;<5;<5;71
