PROVINCIE;ONDERWIJSTYPE;VMBO LEERWEG;LEERJAAR;TOTAAL LEERLINGEN;AANTAL ZITTENBLIJVERS;AANTAL AFSTROMERS;AANTAL OPSTROMERS;PERCENTAGE ZITTENBLIJVERS;PERCENTAGE AFSTROMERS;PERCENTAGE OPSTROMERS
Friesland;brug met vmbo;nvt;2;829;6;0;490;0,72%;0,00%;59,11%
Friesland;brug havo/vwo;nvt;1;1486;14;137;0;0,94%;9,22%;0,00%
Friesland;brug havo/vwo;nvt;2;763;32;91;0;4,19%;11,93%;0,00%
Friesland;brug havo/vwo;nvt;3;228;7;26;0;3,07%;11,40%;0,00%
Friesland;vmbo;b;1;636;29;0;93;4,56%;0,00%;14,62%
Friesland;vmbo;b;2;542;10;0;73;1,85%;0,00%;13,47%
Friesland;vmbo;b;3;807;32;0;42;3,97%;0,00%;5,20%
Friesland;vmbo;b;4;862;11;0;8;1,28%;0,00%;0,93%
Friesland;vmbo;b/k;1;465;5;0;21;1,08%;0,00%;4,52%
Friesland;vmbo;b/k;2;518;16;0;13;3,09%;0,00%;2,51%
Friesland;vmbo;k;1;766;4;13;79;0,52%;1,70%;10,31%
Friesland;vmbo;k;2;865;9;62;124;1,04%;7,17%;14,34%
Friesland;vmbo;k;3;1517;38;148;9;2,50%;9,76%;0,59%
Friesland;vmbo;k;4;1485;36;0;3;2,42%;0,00%;0,20%
Friesland;vmbo;g/t;1;1546;19;51;109;1,23%;3,30%;7,05%
Friesland;vmbo;g/t;2;1744;48;121;110;2,75%;6,94%;6,31%
Friesland;vmbo;g/t;3;2678;172;33;66;6,42%;1,23%;2,46%
Friesland;vmbo;g/t;4;2778;168;0;380;6,05%;0,00%;13,68%
Friesland;vmbo;b/k/g/t;1;753;110;0;3;14,61%;0,00%;0,40%
Friesland;vmbo;b/k/g/t;2;563;5;0;11;0,89%;0,00%;1,95%
Friesland;havo;nvt;1;488;9;36;18;1,84%;7,38%;3,69%
Friesland;havo;nvt;2;1024;35;152;18;3,42%;14,84%;1,76%
Friesland;havo;nvt;3;1625;113;125;30;6,95%;7,69%;1,85%
Friesland;havo;nvt;4;2503;324;0;8;12,94%;0,00%;0,32%
Friesland;havo;nvt;5;2272;308;0;84;13,56%;0,00%;3,70%
Friesland;vwo;nvt;1;1083;18;39;0;1,66%;3,60%;0,00%
Friesland;vwo;nvt;2;1421;32;84;0;2,25%;5,91%;0,00%
Friesland;vwo;nvt;3;1492;51;167;0;3,42%;11,19%;0,00%
Friesland;vwo;nvt;4;1347;123;46;0;9,13%;3,41%;0,00%
Friesland;vwo;nvt;5;1275;156;0;0;12,24%;0,00%;0,00%
Friesland;vwo;nvt;6;1217;123;0;0;10,11%;0,00%;0,00%
Gelderland;brug met vmbo;nvt;1;4610;211;0;803;4,58%;0,00%;17,42%
Gelderland;brug met vmbo;nvt;2;2902;84;0;1627;2,89%;0,00%;56,06%
Gelderland;brug havo/vwo;nvt;1;3734;70;283;0;1,87%;7,58%;0,00%
Gelderland;brug havo/vwo;nvt;2;2075;53;119;0;2,55%;5,73%;0,00%
Gelderland;brug havo/vwo;nvt;3;38;2;5;0;5,26%;13,16%;0,00%
Gelderland;vmbo;b;1;2472;260;0;207;10,52%;0,00%;8,37%
Gelderland;vmbo;b;2;1971;76;0;220;3,86%;0,00%;11,16%
Gelderland;vmbo;b;3;2837;146;0;60;5,15%;0,00%;2,11%
Gelderland;vmbo;b;4;2786;38;0;53;1,36%;0,00%;1,90%
Gelderland;vmbo;b/k;1;1197;29;0;43;2,42%;0,00%;3,59%
Gelderland;vmbo;b/k;2;923;36;0;35;3,90%;0,00%;3,79%
Gelderland;vmbo;k;1;2179;9;51;148;0,41%;2,34%;6,79%
Gelderland;vmbo;k;2;2713;64;189;207;2,36%;6,97%;7,63%
Gelderland;vmbo;k;3;4232;129;148;24;3,05%;3,50%;0,57%
Gelderland;vmbo;k;4;4139;121;0;21;2,92%;0,00%;0,51%
Gelderland;vmbo;g/t;1;3908;137;181;246;3,51%;4,63%;6,29%
Gelderland;vmbo;g/t;2;5329;185;367;99;3,47%;6,89%;1,86%
Gelderland;vmbo;g/t;3;7067;471;48;18;6,66%;0,68%;0,25%
Gelderland;vmbo;g/t;4;7400;457;0;1131;6,18%;0,00%;15,28%
Gelderland;vmbo;b/k/g/t;1;1328;135;0;15;10,17%;0,00%;1,13%
Gelderland;vmbo;b/k/g/t;2;1232;72;0;13;5,84%;0,00%;1,06%
Gelderland;havo;nvt;1;1979;34;146;185;1,72%;7,38%;9,35%
Gelderland;havo;nvt;2;3995;147;304;86;3,68%;7,61%;2,15%
Gelderland;havo;nvt;3;5897;352;372;59;5,97%;6,31%;1,00%
Gelderland;havo;nvt;4;7913;1047;0;39;13,23%;0,00%;0,49%
Gelderland;havo;nvt;5;7456;878;0;318;11,78%;0,00%;4,27%
Gelderland;vwo;nvt;1;3597;89;124;0;2,47%;3,45%;0,00%
Gelderland;vwo;nvt;2;4346;132;243;0;3,04%;5,59%;0,00%
Gelderland;vwo;nvt;3;5566;164;497;0;2,95%;8,93%;0,00%
Gelderland;vwo;nvt;4;5337;491;152;0;9,20%;2,85%;0,00%
Gelderland;vwo;nvt;5;5307;497;0;0;9,36%;0,00%;0,00%
Gelderland;vwo;nvt;6;4987;414;0;0;8,30%;0,00%;0,00%
Groningen;brug met vmbo;nvt;1;2270;111;0;560;4,89%;0,00%;24,67%
Groningen;brug met vmbo;nvt;2;1342;33;0;647;2,46%;0,00%;48,21%
Groningen;brug havo/vwo;nvt;1;740;10;106;0;1,35%;14,32%;0,00%
Groningen;brug havo/vwo;nvt;2;541;21;47;0;3,88%;8,69%;0,00%
Groningen;brug havo/vwo;nvt;3;44;0;5;0;0,00%;11,36%;0,00%
Groningen;vmbo;b;1;279;1;0;19;0,36%;0,00%;6,81%
Groningen;vmbo;b;2;438;6;0;32;1,37%;0,00%;7,31%
Groningen;vmbo;b;3;790;47;0;39;5,95%;0,00%;4,94%
Groningen;vmbo;b;4;787;17;0;25;2,16%;0,00%;3,18%
Groningen;vmbo;b/k;1;214;0;0;8;0,00%;0,00%;3,74%
Groningen;vmbo;b/k;2;276;5;0;28;1,81%;0,00%;10,14%
Groningen;vmbo;k;1;383;4;22;38;1,04%;5,74%;9,92%
Groningen;vmbo;k;2;469;13;44;25;2,77%;9,38%;5,33%
Groningen;vmbo;k;3;1204;32;62;29;2,66%;5,15%;2,41%
Groningen;vmbo;k;4;1331;50;0;0;3,76%;0,00%;0,00%
Groningen;vmbo;g/t;1;692;23;51;39;3,32%;7,37%;5,64%
Groningen;vmbo;g/t;2;1106;36;74;19;3,25%;6,69%;1,72%
Groningen;vmbo;g/t;3;1866;157;22;8;8,41%;1,18%;0,43%
Groningen;vmbo;g/t;4;2068;167;0;312;8,08%;0,00%;15,09%
Groningen;vmbo;b/k/g/t;1;734;79;0;9;10,76%;0,00%;1,23%
Groningen;vmbo;b/k/g/t;2;673;47;0;5;6,98%;0,00%;0,74%
Groningen;havo;nvt;1;404;8;51;11;1,98%;12,62%;2,72%
Groningen;havo;nvt;2;894;35;104;27;3,91%;11,63%;3,02%
Groningen;havo;nvt;3;1519;109;149;13;7,18%;9,81%;0,86%
Groningen;havo;nvt;4;2282;321;0;8;14,07%;0,00%;0,35%
Groningen;havo;nvt;5;2083;279;0;132;13,39%;0,00%;6,34%
Groningen;vwo;nvt;1;982;16;92;0;1,63%;9,37%;0,00%
Groningen;vwo;nvt;2;1145;31;57;0;2,71%;4,98%;0,00%
Groningen;vwo;nvt;3;1527;68;108;0;4,45%;7,07%;0,00%
Groningen;vwo;nvt;4;1554;131;48;0;8,43%;3,09%;0,00%
Groningen;vwo;nvt;5;1571;167;0;0;10,63%;0,00%;0,00%
Groningen;vwo;nvt;6;1473;159;0;0;10,79%;0,00%;0,00%
Limburg;brug met vmbo;nvt;1;3195;157;0;892;4,91%;0,00%;27,92%
Limburg;brug met vmbo;nvt;2;1228;35;0;694;2,85%;0,00%;56,51%
Limburg;brug havo/vwo;nvt;1;1559;21;62;0;1,35%;3,98%;0,00%
Limburg;brug havo/vwo;nvt;2;239;12;16;0;5,02%;6,69%;0,00%
Limburg;brug havo/vwo;nvt;3;72;2;2;0;2,78%;2,78%;0,00%
Limburg;vmbo;b;1;785;125;0;74;15,92%;0,00%;9,43%
Limburg;vmbo;b;2;453;12;0;59;2,65%;0,00%;13,02%
Limburg;vmbo;b;3;1284;83;0;35;6,46%;0,00%;2,73%
Limburg;vmbo;b;4;1141;23;0;57;2,02%;0,00%;5,00%
Limburg;vmbo;b/k;1;567;7;0;11;1,23%;0,00%;1,94%
Limburg;vmbo;b/k;2;583;14;0;173;2,40%;0,00%;29,67%
Limburg;vmbo;k;1;444;1;25;45;0,23%;5,63%;10,14%
Limburg;vmbo;k;2;655;10;59;30;1,53%;9,01%;4,58%
Limburg;vmbo;k;3;1700;97;51;20;5,71%;3,00%;1,18%
Limburg;vmbo;k;4;1773;39;0;17;2,20%;0,00%;0,96%
Limburg;vmbo;g/t;1;632;4;28;35;0,63%;4,43%;5,54%
Limburg;vmbo;g/t;2;1473;49;113;46;3,33%;7,67%;3,12%
Limburg;vmbo;g/t;3;3136;234;37;31;7,46%;1,18%;0,99%
Limburg;vmbo;g/t;4;3423;196;0;466;5,73%;0,00%;13,61%
Limburg;vmbo;b/k/g/t;1;2197;170;0;52;7,74%;0,00%;2,37%
Limburg;vmbo;b/k/g/t;2;2042;134;0;18;6,56%;0,00%;0,88%
Limburg;havo;nvt;1;579;10;51;19;1,73%;8,81%;3,28%
Limburg;havo;nvt;2;1940;100;166;15;5,15%;8,56%;0,77%
Limburg;havo;nvt;3;2594;181;226;22;6,98%;8,71%;0,85%
Limburg;havo;nvt;4;3722;558;0;8;14,99%;0,00%;0,21%
Limburg;havo;nvt;5;3523;435;0;201;12,35%;0,00%;5,71%
Limburg;vwo;nvt;1;1174;14;45;0;1,19%;3,83%;0,00%
Limburg;vwo;nvt;2;2308;57;129;0;2,47%;5,59%;0,00%
Limburg;vwo;nvt;3;2498;62;225;0;2,48%;9,01%;0,00%
Limburg;vwo;nvt;4;2483;228;86;0;9,18%;3,46%;0,00%
Limburg;vwo;nvt;5;2682;304;0;0;11,33%;0,00%;0,00%
Limburg;vwo;nvt;6;2571;230;0;0;8,95%;0,00%;0,00%
Noord-Brabant;brug met vmbo;nvt;1;5056;148;0;1758;2,93%;0,00%;34,77%
Noord-Brabant;brug met vmbo;nvt;2;1810;99;0;841;5,47%;0,00%;46,46%
Noord-Brabant;brug havo/vwo;nvt;1;6153;181;416;0;2,94%;6,76%;0,00%
Noord-Brabant;brug havo/vwo;nvt;2;1603;62;133;0;3,87%;8,30%;0,00%
Noord-Brabant;brug havo/vwo;nvt;3;747;40;34;0;5,35%;4,55%;0,00%
Noord-Brabant;vmbo;b;1;1960;112;0;289;5,71%;0,00%;14,74%
Noord-Brabant;vmbo;b;2;1888;63;0;154;3,34%;0,00%;8,16%
Noord-Brabant;vmbo;b;3;2630;131;0;66;4,98%;0,00%;2,51%
Noord-Brabant;vmbo;b;4;2902;47;0;67;1,62%;0,00%;2,31%
Noord-Brabant;vmbo;b/k;1;1411;71;0;61;5,03%;0,00%;4,32%
Noord-Brabant;vmbo;b/k;2;1134;142;0;63;12,52%;0,00%;5,56%
Noord-Brabant;vmbo;k;1;2099;12;94;207;0,57%;4,48%;9,86%
Noord-Brabant;vmbo;k;2;2842;67;193;175;2,36%;6,79%;6,16%
Noord-Brabant;vmbo;k;3;4312;148;200;24;3,43%;4,64%;0,56%
Noord-Brabant;vmbo;k;4;4008;117;0;16;2,92%;0,00%;0,40%
Noord-Brabant;vmbo;g/t;1;4714;267;348;159;5,66%;7,38%;3,37%
Noord-Brabant;vmbo;g/t;2;6882;306;382;70;4,45%;5,55%;1,02%
Noord-Brabant;vmbo;g/t;3;9299;654;84;14;7,03%;0,90%;0,15%
Noord-Brabant;vmbo;g/t;4;9763;651;0;1342;6,67%;0,00%;13,75%
Noord-Brabant;vmbo;b/k/g/t;1;2864;400;0;61;13,97%;0,00%;2,13%
Noord-Brabant;vmbo;b/k/g/t;2;1738;43;0;42;2,47%;0,00%;2,42%
Noord-Brabant;havo;nvt;1;1946;15;244;133;0,77%;12,54%;6,83%
Noord-Brabant;havo;nvt;2;5754;279;544;46;4,85%;9,45%;0,80%
Noord-Brabant;havo;nvt;3;6719;424;388;42;6,31%;5,77%;0,63%
Noord-Brabant;havo;nvt;4;9541;1338;0;8;14,02%;0,00%;0,08%
Noord-Brabant;havo;nvt;5;8939;934;0;448;10,45%;0,00%;5,01%
Noord-Brabant;vwo;nvt;1;3986;87;183;0;2,18%;4,59%;0,00%
Noord-Brabant;vwo;nvt;2;6321;165;319;0;2,61%;5,05%;0,00%
Noord-Brabant;vwo;nvt;3;6299;165;517;0;2,62%;8,21%;0,00%
Noord-Brabant;vwo;nvt;4;6224;599;161;0;9,62%;2,59%;0,00%
Noord-Brabant;vwo;nvt;5;6308;678;0;0;10,75%;0,00%;0,00%
Noord-Brabant;vwo;nvt;6;5875;431;0;0;7,34%;0,00%;0,00%
Noord-Holland;brug met vmbo;nvt;1;5940;152;0;1532;2,56%;0,00%;25,79%
Noord-Holland;brug met vmbo;nvt;2;3201;196;0;1466;6,12%;0,00%;45,80%
Noord-Holland;brug havo/vwo;nvt;1;6725;83;435;0;1,23%;6,47%;0,00%
Noord-Holland;brug havo/vwo;nvt;2;3658;135;215;0;3,69%;5,88%;0,00%
Noord-Holland;brug havo/vwo;nvt;3;976;31;45;0;3,18%;4,61%;0,00%
Noord-Holland;vmbo;b;1;1687;74;0;165;4,39%;0,00%;9,78%
Noord-Holland;vmbo;b;2;1580;190;0;162;12,03%;0,00%;10,25%
Noord-Holland;vmbo;b;3;3513;233;0;239;6,63%;0,00%;6,80%
Noord-Holland;vmbo;b;4;3253;32;0;130;0,98%;0,00%;4,00%
Noord-Holland;vmbo;b/k;1;2316;40;0;82;1,73%;0,00%;3,54%
Noord-Holland;vmbo;b/k;2;2756;82;0;240;2,98%;0,00%;8,71%
Noord-Holland;vmbo;k;1;1573;10;76;147;0,64%;4,83%;9,35%
Noord-Holland;vmbo;k;2;1884;65;217;268;3,45%;11,52%;14,23%
Noord-Holland;vmbo;k;3;4336;148;244;22;3,41%;5,63%;0,51%
Noord-Holland;vmbo;k;4;4388;136;0;52;3,10%;0,00%;1,19%
Noord-Holland;vmbo;g/t;1;3813;42;144;292;1,10%;3,78%;7,66%
Noord-Holland;vmbo;g/t;2;5212;267;257;136;5,12%;4,93%;2,61%
Noord-Holland;vmbo;g/t;3;8294;729;63;31;8,79%;0,76%;0,37%
Noord-Holland;vmbo;g/t;4;8568;672;0;1495;7,84%;0,00%;17,45%
Noord-Holland;vmbo;b/k/g/t;1;2807;316;0;95;11,26%;0,00%;3,38%
Noord-Holland;vmbo;b/k/g/t;2;2257;92;0;16;4,08%;0,00%;0,71%
Noord-Holland;havo;nvt;1;1488;14;142;99;0,94%;9,54%;6,65%
Noord-Holland;havo;nvt;2;4548;275;312;142;6,05%;6,86%;3,12%
Noord-Holland;havo;nvt;3;7383;759;355;82;10,28%;4,81%;1,11%
Noord-Holland;havo;nvt;4;10712;1604;0;36;14,97%;0,00%;0,34%
Noord-Holland;havo;nvt;5;9395;1052;0;687;11,20%;0,00%;7,31%
Noord-Holland;vwo;nvt;1;5697;68;166;0;1,19%;2,91%;0,00%
Noord-Holland;vwo;nvt;2;7237;233;342;0;3,22%;4,73%;0,00%
Noord-Holland;vwo;nvt;3;7946;352;504;0;4,43%;6,34%;0,00%
Noord-Holland;vwo;nvt;4;8020;692;142;0;8,63%;1,77%;0,00%
Noord-Holland;vwo;nvt;5;8271;817;0;0;9,88%;0,00%;0,00%
Noord-Holland;vwo;nvt;6;7468;511;0;0;6,84%;0,00%;0,00%
Overijssel;brug met vmbo;nvt;1;2634;73;0;601;2,77%;0,00%;22,82%
Overijssel;brug met vmbo;nvt;2;1218;72;0;392;5,91%;0,00%;32,18%
Overijssel;brug havo/vwo;nvt;1;3655;57;261;0;1,56%;7,14%;0,00%
Overijssel;brug havo/vwo;nvt;2;1772;42;178;0;2,37%;10,05%;0,00%
Overijssel;brug havo/vwo;nvt;3;280;6;35;0;2,14%;12,50%;0,00%
Overijssel;vmbo;b;1;1035;23;0;127;2,22%;0,00%;12,27%
Overijssel;vmbo;b;2;1374;23;0;157;1,67%;0,00%;11,43%
Overijssel;vmbo;b;3;1626;58;0;73;3,57%;0,00%;4,49%
Overijssel;vmbo;b;4;1789;18;0;95;1,01%;0,00%;5,31%
Overijssel;vmbo;b/k;1;791;38;0;36;4,80%;0,00%;4,55%
Overijssel;vmbo;b/k;2;497;85;0;24;17,10%;0,00%;4,83%
Overijssel;vmbo;k;1;1737;75;61;403;4,32%;3,51%;23,20%
Overijssel;vmbo;k;2;1758;45;124;78;2,56%;7,05%;4,44%
Overijssel;vmbo;k;3;2555;56;85;11;2,19%;3,33%;0,43%
Overijssel;vmbo;k;4;2672;64;0;8;2,40%;0,00%;0,30%
Overijssel;vmbo;g/t;1;1690;150;95;86;8,88%;5,62%;5,09%
Overijssel;vmbo;g/t;2;2752;80;232;47;2,91%;8,43%;1,71%
Overijssel;vmbo;g/t;3;4274;291;66;8;6,81%;1,54%;0,19%
Overijssel;vmbo;g/t;4;4609;263;0;549;5,71%;0,00%;11,91%
Overijssel;vmbo;b/k/g/t;1;1197;150;0;44;12,53%;0,00%;3,68%
Overijssel;vmbo;b/k/g/t;2;1267;25;0;13;1,97%;0,00%;1,03%
Overijssel;havo;nvt;1;557;32;66;15;5,75%;11,85%;2,69%
Overijssel;havo;nvt;2;2274;86;293;36;3,78%;12,88%;1,58%
Overijssel;havo;nvt;3;3245;156;321;25;4,81%;9,89%;0,77%
Overijssel;havo;nvt;4;4754;557;0;20;11,72%;0,00%;0,42%
Overijssel;havo;nvt;5;4559;447;0;183;9,80%;0,00%;4,01%
Overijssel;vwo;nvt;1;1840;30;85;0;1,63%;4,62%;0,00%
Overijssel;vwo;nvt;2;2761;62;196;0;2,25%;7,10%;0,00%
Overijssel;vwo;nvt;3;2922;43;347;0;1,47%;11,88%;0,00%
Overijssel;vwo;nvt;4;2756;247;110;0;8,96%;3,99%;0,00%
Overijssel;vwo;nvt;5;2748;276;0;0;10,04%;0,00%;0,00%
Overijssel;vwo;nvt;6;2491;187;0;0;7,51%;0,00%;0,00%
Utrecht;brug met vmbo;nvt;1;2664;62;0;809;2,33%;0,00%;30,37%
Utrecht;brug met vmbo;nvt;2;856;13;0;403;1,52%;0,00%;47,08%
Utrecht;brug havo/vwo;nvt;1;3564;43;216;0;1,21%;6,06%;0,00%
Utrecht;brug havo/vwo;nvt;2;1293;60;77;0;4,64%;5,96%;0,00%
Utrecht;brug havo/vwo;nvt;3;696;31;69;0;4,45%;9,91%;0,00%
Utrecht;vmbo;b;1;581;3;0;71;0,52%;0,00%;12,22%
Utrecht;vmbo;b;2;565;10;0;82;1,77%;0,00%;14,51%
Utrecht;vmbo;b;3;1315;48;0;91;3,65%;0,00%;6,92%
Utrecht;vmbo;b;4;1348;21;0;10;1,56%;0,00%;0,74%
Utrecht;vmbo;b/k;1;727;9;0;8;1,24%;0,00%;1,10%
Utrecht;vmbo;b/k;2;671;16;0;115;2,38%;0,00%;17,14%
Utrecht;vmbo;k;1;677;4;27;84;0,59%;3,99%;12,41%
Utrecht;vmbo;k;2;797;21;99;80;2,63%;12,42%;10,04%
Utrecht;vmbo;k;3;1825;56;66;11;3,07%;3,62%;0,60%
Utrecht;vmbo;k;4;1624;44;0;6;2,71%;0,00%;0,37%
Utrecht;vmbo;g/t;1;1490;30;65;74;2,01%;4,36%;4,97%
Utrecht;vmbo;g/t;2;2565;66;148;101;2,57%;5,77%;3,94%
Utrecht;vmbo;g/t;3;3859;255;21;6;6,61%;0,54%;0,16%
Utrecht;vmbo;g/t;4;3990;297;0;623;7,44%;0,00%;15,61%
Utrecht;vmbo;b/k/g/t;1;1961;397;0;55;20,24%;0,00%;2,80%
Utrecht;vmbo;b/k/g/t;2;1504;38;0;17;2,53%;0,00%;1,13%
Utrecht;havo;nvt;1;664;15;52;46;2,26%;7,83%;6,93%
Utrecht;havo;nvt;2;2883;108;204;60;3,75%;7,08%;2,08%
Utrecht;havo;nvt;3;3576;193;152;22;5,40%;4,25%;0,62%
Utrecht;havo;nvt;4;5174;594;0;8;11,48%;0,00%;0,15%
Utrecht;havo;nvt;5;4916;440;0;273;8,95%;0,00%;5,55%
Utrecht;vwo;nvt;1;3391;34;98;0;1,00%;2,89%;0,00%
Utrecht;vwo;nvt;2;4086;76;151;0;1,86%;3,70%;0,00%
Utrecht;vwo;nvt;3;4068;90;227;0;2,21%;5,58%;0,00%
Utrecht;vwo;nvt;4;4198;346;91;0;8,24%;2,17%;0,00%
Utrecht;vwo;nvt;5;3958;359;0;0;9,07%;0,00%;0,00%
Utrecht;vwo;nvt;6;3749;179;0;0;4,77%;0,00%;0,00%
Zeeland;brug met vmbo;nvt;1;1040;18;0;352;1,73%;0,00%;33,85%
Zeeland;brug met vmbo;nvt;2;381;15;0;205;3,94%;0,00%;53,81%
Zeeland;brug havo/vwo;nvt;1;683;4;47;0;0,59%;6,88%;0,00%
Zeeland;brug havo/vwo;nvt;2;356;5;55;0;1,40%;15,45%;0,00%
Zeeland;brug havo/vwo;nvt;3;71;5;0;0;7,04%;0,00%;0,00%
Zeeland;vmbo;b;1;175;22;0;8;12,57%;0,00%;4,57%
Zeeland;vmbo;b;2;78;3;0;5;3,85%;0,00%;6,41%
Zeeland;vmbo;b;3;510;22;0;11;4,31%;0,00%;2,16%
Zeeland;vmbo;b;4;524;5;0;24;0,95%;0,00%;4,58%
Zeeland;vmbo;b/k;1;454;27;0;15;5,95%;0,00%;3,30%
Zeeland;vmbo;b/k;2;459;7;0;5;1,53%;0,00%;1,09%
Zeeland;vmbo;k;1;58;0;4;5;0,00%;6,90%;8,62%
Zeeland;vmbo;k;2;145;3;16;6;2,07%;11,03%;4,14%
Zeeland;vmbo;k;3;627;24;82;3;3,83%;13,08%;0,48%
Zeeland;vmbo;k;4;665;18;0;4;2,71%;0,00%;0,60%
Zeeland;vmbo;g/t;1;463;7;27;12;1,51%;5,83%;2,59%
